createdAt,value
2019-05-22T00:01:07.752Z,11.51
2019-05-22T00:03:52.124Z,11.57
2019-05-22T00:06:30.192Z,11.53
2019-05-22T00:09:02.206Z,11.51
2019-05-22T00:11:34.660Z,11.58
2019-05-22T00:14:07.282Z,11.53
2019-05-22T00:16:39.907Z,11.51
2019-05-22T00:19:11.541Z,11.55
2019-05-22T00:21:42.439Z,11.56
2019-05-22T00:24:14.977Z,11.51
2019-05-22T00:26:46.688Z,11.54
2019-05-22T00:29:18.839Z,11.62
2019-05-22T00:31:49.577Z,11.71
2019-05-22T00:34:20.810Z,11.64
2019-05-22T00:36:51.587Z,11.68
2019-05-22T00:39:22.096Z,11.55
2019-05-22T00:41:55.163Z,11.57
2019-05-22T00:44:27.879Z,11.56
2019-05-22T00:47:01.314Z,11.54
2019-05-22T00:49:33.927Z,11.47
2019-05-22T00:52:07.613Z,11.48
2019-05-22T00:54:44.203Z,11.47
2019-05-22T00:57:33.722Z,11.52
2019-05-22T01:00:19.322Z,11.43
2019-05-22T01:02:51.567Z,11.40
2019-05-22T01:05:24.852Z,11.39
2019-05-22T01:07:56.967Z,11.40
2019-05-22T01:10:30.531Z,11.40
2019-05-22T01:13:03.457Z,11.40
2019-05-22T01:15:35.770Z,11.45
2019-05-22T01:18:11.325Z,11.48
2019-05-22T01:20:43.002Z,11.48
2019-05-22T01:23:18.236Z,11.44
2019-05-22T01:25:48.822Z,11.36
2019-05-22T01:28:21.776Z,11.39
2019-05-22T01:30:55.318Z,11.37
2019-05-22T01:33:39.310Z,11.47
2019-05-22T01:36:22.030Z,11.52
2019-05-22T01:38:57.978Z,11.58
2019-05-22T01:41:33.192Z,11.55
2019-05-22T01:44:06.841Z,11.54
2019-05-22T01:46:41.873Z,11.57
2019-05-22T01:49:14.240Z,11.47
2019-05-22T01:51:46.540Z,11.40
2019-05-22T01:54:17.679Z,11.48
2019-05-22T01:56:48.820Z,11.43
2019-05-22T01:59:19.449Z,11.42
2019-05-22T02:01:51.753Z,11.41
2019-05-22T02:04:22.661Z,11.45
2019-05-22T02:06:55.486Z,11.41
2019-05-22T02:09:35.555Z,11.46
2019-05-22T02:12:20.148Z,11.48
2019-05-22T02:14:52.924Z,11.48
2019-05-22T02:17:33.903Z,11.45
2019-05-22T02:20:09.059Z,11.43
2019-05-22T02:22:42.325Z,11.45
2019-05-22T02:25:14.022Z,11.47
2019-05-22T02:27:46.278Z,11.45
2019-05-22T02:30:21.054Z,11.44
2019-05-22T02:32:52.614Z,11.31
2019-05-22T02:35:23.892Z,11.26
2019-05-22T02:37:54.795Z,11.26
2019-05-22T02:40:32.557Z,11.27
2019-05-22T02:43:03.676Z,11.30
2019-05-22T02:45:35.006Z,11.30
2019-05-22T02:48:07.792Z,11.30
2019-05-22T02:50:39.624Z,11.31
2019-05-22T02:53:13.775Z,11.39
2019-05-22T02:55:44.373Z,11.37
2019-05-22T02:58:18.357Z,11.39
2019-05-22T03:01:05.319Z,11.40
2019-05-22T03:03:37.888Z,11.37
2019-05-22T03:06:13.852Z,11.41
2019-05-22T03:09:18.904Z,11.30
2019-05-22T03:12:00.362Z,11.41
2019-05-22T03:14:33.132Z,11.34
2019-05-22T03:17:08.405Z,11.45
2019-05-22T03:19:43.940Z,11.39
2019-05-22T03:22:31.473Z,11.44
2019-05-22T03:25:09.206Z,11.48
2019-05-22T03:27:44.127Z,11.49
2019-05-22T03:30:24.285Z,11.44
2019-05-22T03:32:56.666Z,11.42
2019-05-22T03:35:30.362Z,11.51
2019-05-22T03:38:04.278Z,11.48
2019-05-22T03:40:38.044Z,11.40
2019-05-22T03:43:22.591Z,11.33
2019-05-22T03:45:54.425Z,11.23
2019-05-22T03:48:28.387Z,11.17
2019-05-22T03:51:11.171Z,11.15
2019-05-22T03:53:43.961Z,11.24
2019-05-22T03:56:16.524Z,11.25
2019-05-22T03:58:47.487Z,11.27
2019-05-22T04:01:19.554Z,11.29
2019-05-22T04:03:50.310Z,11.25
2019-05-22T04:06:22.026Z,11.34
2019-05-22T04:08:54.451Z,11.34
2019-05-22T04:11:32.050Z,11.38
2019-05-22T04:14:02.665Z,11.42
2019-05-22T04:16:33.069Z,11.48
2019-05-22T04:19:05.241Z,11.44
2019-05-22T04:21:36.167Z,11.39
2019-05-22T04:24:07.501Z,11.32
2019-05-22T04:26:39.628Z,11.29
2019-05-22T04:29:10.921Z,11.31
2019-05-22T04:31:58.305Z,11.27
2019-05-22T04:34:29.595Z,11.25
2019-05-22T04:37:00.672Z,11.25
2019-05-22T04:39:33.026Z,11.22
2019-05-22T04:42:04.171Z,11.27
2019-05-22T04:44:37.027Z,11.23
2019-05-22T04:47:08.065Z,11.24
2019-05-22T04:49:39.465Z,11.41
2019-05-22T04:52:11.216Z,11.45
2019-05-22T04:54:41.761Z,11.53
2019-05-22T04:57:13.272Z,11.58
2019-05-22T04:59:43.806Z,11.57
2019-05-22T05:02:14.330Z,11.57
2019-05-22T05:04:44.845Z,11.62
2019-05-22T05:07:15.850Z,11.66
2019-05-22T05:09:46.963Z,11.78
2019-05-22T05:12:18.860Z,11.84
2019-05-22T05:14:49.390Z,11.92
2019-05-22T05:17:19.985Z,11.98
2019-05-22T05:19:50.432Z,11.93
2019-05-22T05:22:33.394Z,12.05
2019-05-22T05:25:03.854Z,12.05
2019-05-22T05:27:34.631Z,12.07
2019-05-22T05:30:05.898Z,12.12
2019-05-22T05:32:38.108Z,12.30
2019-05-22T05:35:12.813Z,12.52
2019-05-22T05:37:44.397Z,12.76
2019-05-22T05:40:38.142Z,13.12
2019-05-22T05:43:15.325Z,13.60
2019-05-22T05:45:49.788Z,13.93
2019-05-22T05:48:24.308Z,14.14
2019-05-22T05:51:33.200Z,14.13
2019-05-22T05:54:11.179Z,14.42
2019-05-22T05:56:45.227Z,14.37
2019-05-22T05:59:17.853Z,14.86
2019-05-22T06:01:58.926Z,14.71
2019-05-22T06:04:39.831Z,15.30
2019-05-22T06:07:22.759Z,15.40
2019-05-22T06:10:53.769Z,15.54
2019-05-22T06:13:24.260Z,15.69
2019-05-22T06:16:56.061Z,15.39
2019-05-22T06:19:28.494Z,15.62
2019-05-22T06:22:00.370Z,15.48
2019-05-22T06:25:04.555Z,15.45
2019-05-22T06:27:44.700Z,15.78
2019-05-22T06:30:34.959Z,16.02
2019-05-22T06:33:43.815Z,15.82
2019-05-22T06:37:19.673Z,15.49
2019-05-22T06:53:36.185Z,15.45
2019-05-22T07:11:04.335Z,13.96
2019-05-22T07:21:56.508Z,15.86
2019-05-22T07:24:29.867Z,16.59
2019-05-22T07:27:28.662Z,17.51
2019-05-22T07:30:41.762Z,16.16
2019-05-22T07:33:13.302Z,15.29
2019-05-22T07:36:46.130Z,15.26
2019-05-22T07:40:35.159Z,16.39
2019-05-22T07:44:18.225Z,16.51
2019-05-22T07:47:28.691Z,16.62
2019-05-22T07:50:02.787Z,15.15
2019-05-22T07:52:59.227Z,15.62
2019-05-22T07:55:34.970Z,15.60
2019-05-22T08:01:46.914Z,16.57
2019-05-22T08:04:22.497Z,17.20
2019-05-22T08:07:22.683Z,17.66
2019-05-22T08:13:41.924Z,17.59
2019-05-22T08:16:16.831Z,18.00
2019-05-22T08:18:47.600Z,18.11
2019-05-22T08:21:18.405Z,18.49
2019-05-22T08:23:49.670Z,18.51
2019-05-22T08:26:23.824Z,18.29
2019-05-22T08:29:47.061Z,18.07
2019-05-22T08:32:20.566Z,18.32
2019-05-22T08:34:51.828Z,17.99
2019-05-22T08:37:31.457Z,17.22
2019-05-22T08:40:03.033Z,17.29
2019-05-22T08:42:38.046Z,17.96
2019-05-22T08:45:09.871Z,17.92
2019-05-22T08:47:40.763Z,18.08
2019-05-22T08:50:15.221Z,18.25
2019-05-22T08:52:48.155Z,18.56
2019-05-22T08:55:20.911Z,19.04
2019-05-22T08:58:03.695Z,18.23
2019-05-22T09:00:35.556Z,17.40
2019-05-22T09:03:06.297Z,18.50
2019-05-22T09:05:43.420Z,18.93
2019-05-22T09:08:15.035Z,19.51
2019-05-22T09:10:48.622Z,19.40
2019-05-22T09:13:56.218Z,19.37
2019-05-22T09:16:28.437Z,19.61
2019-05-22T09:19:00.456Z,19.21
2019-05-22T09:21:32.456Z,18.64
2019-05-22T09:24:05.160Z,19.24
2019-05-22T09:26:36.136Z,18.98
2019-05-22T09:29:07.015Z,17.70
2019-05-22T09:31:38.751Z,18.79
2019-05-22T09:34:09.842Z,19.31
2019-05-22T09:36:41.125Z,19.23
2019-05-22T09:39:12.130Z,19.44
2019-05-22T09:41:42.856Z,18.69
2019-05-22T09:44:16.728Z,19.00
2019-05-22T09:46:48.325Z,18.30
2019-05-22T09:49:23.803Z,18.23
2019-05-22T09:51:52.621Z,18.44
2019-05-22T09:54:23.071Z,18.40
2019-05-22T09:56:53.688Z,17.73
2019-05-22T09:59:24.543Z,17.65
2019-05-22T10:01:55.121Z,18.28
2019-05-22T10:04:25.579Z,19.27
2019-05-22T10:06:56.112Z,20.13
2019-05-22T10:09:29.173Z,19.72
2019-05-22T10:12:52.091Z,18.56
2019-05-22T10:18:17.118Z,19.57
2019-05-22T10:20:47.987Z,19.14
2019-05-22T10:23:23.882Z,20.21
2019-05-22T10:25:54.255Z,20.87
2019-05-22T10:28:24.778Z,21.06
2019-05-22T10:30:56.611Z,21.44
2019-05-22T10:33:27.870Z,21.52
2019-05-22T10:35:58.711Z,21.36
2019-05-22T10:38:30.769Z,21.88
2019-05-22T10:41:01.228Z,21.50
2019-05-22T10:43:34.744Z,21.66
2019-05-22T10:46:08.409Z,20.34
2019-05-22T10:48:40.321Z,21.28
2019-05-22T10:51:11.745Z,21.96
2019-05-22T10:53:43.091Z,22.33
2019-05-22T10:56:13.677Z,21.62
2019-05-22T10:58:44.535Z,21.72
2019-05-22T11:01:16.593Z,20.81
2019-05-22T11:03:47.651Z,21.60
2019-05-22T11:06:18.519Z,23.51
2019-05-22T11:08:49.233Z,24.31
2019-05-22T11:11:20.874Z,23.83
2019-05-22T11:14:01.147Z,25.44
2019-05-22T11:16:24.587Z,24.40
2019-05-22T11:18:56.238Z,24.84
2019-05-22T11:21:27.608Z,25.13
2019-05-22T11:23:58.154Z,24.41
2019-05-22T11:26:28.979Z,24.29
2019-05-22T11:28:59.917Z,22.64
2019-05-22T11:31:30.672Z,23.62
2019-05-22T11:34:01.385Z,23.98
2019-05-22T11:36:33.363Z,24.60
2019-05-22T11:39:05.687Z,24.26
2019-05-22T11:41:36.604Z,23.97
2019-05-22T11:44:07.178Z,24.28
2019-05-22T11:46:38.919Z,23.35
2019-05-22T11:49:10.121Z,24.21
2019-05-22T11:51:43.335Z,23.34
2019-05-22T11:54:14.356Z,23.70
2019-05-22T11:56:45.076Z,22.37
2019-05-22T11:59:16.043Z,21.89
2019-05-22T12:01:47.091Z,22.76
2019-05-22T12:04:17.768Z,23.46
2019-05-22T12:06:53.306Z,23.42
2019-05-22T12:09:23.238Z,23.87
2019-05-22T12:11:53.859Z,23.99
2019-05-22T12:14:24.632Z,22.35
2019-05-22T12:16:55.602Z,23.79
2019-05-22T12:19:27.267Z,23.62
2019-05-22T12:21:58.095Z,23.45
2019-05-22T12:24:36.820Z,25.10
2019-05-22T12:27:02.651Z,24.79
2019-05-22T12:29:33.269Z,23.89
2019-05-22T12:32:05.061Z,25.06
2019-05-22T12:34:35.983Z,25.42
2019-05-22T12:37:08.482Z,24.00
2019-05-22T12:39:41.530Z,23.42
2019-05-22T12:42:15.493Z,23.18
2019-05-22T12:44:46.427Z,24.46
2019-05-22T12:47:17.917Z,24.59
2019-05-22T12:49:49.769Z,24.33
2019-05-22T12:52:20.446Z,24.29
2019-05-22T12:54:53.069Z,24.53
2019-05-22T12:57:24.897Z,25.20
2019-05-22T12:59:56.013Z,23.95
2019-05-22T13:02:26.676Z,25.24
2019-05-22T13:04:59.664Z,24.92
2019-05-22T13:07:31.256Z,25.37
2019-05-22T13:10:02.191Z,25.46
2019-05-22T13:12:32.840Z,24.82
2019-05-22T13:15:09.905Z,24.47
2019-05-22T13:17:36.897Z,24.30
2019-05-22T13:20:10.307Z,24.63
2019-05-22T13:22:47.642Z,24.77
2019-05-22T13:25:20.888Z,25.24
2019-05-22T13:27:53.377Z,25.07
2019-05-22T13:30:28.739Z,24.44
2019-05-22T13:33:00.851Z,23.96
2019-05-22T13:35:31.786Z,23.89
2019-05-22T13:38:02.956Z,22.69
2019-05-22T13:40:34.716Z,24.39
2019-05-22T13:43:07.628Z,25.36
2019-05-22T13:45:39.037Z,23.58
2019-05-22T13:48:10.221Z,23.91
2019-05-22T13:50:41.627Z,25.15
2019-05-22T13:53:15.913Z,25.60
2019-05-22T13:55:48.139Z,25.56
2019-05-22T13:58:20.661Z,25.52
2019-05-22T14:00:51.922Z,25.24
2019-05-22T14:03:23.614Z,24.47
2019-05-22T14:05:55.412Z,24.90
2019-05-22T14:08:26.119Z,25.10
2019-05-22T14:10:56.608Z,25.39
2019-05-22T14:13:27.938Z,24.98
2019-05-22T14:15:58.541Z,24.46
2019-05-22T14:18:29.315Z,25.10
2019-05-22T14:21:00.133Z,25.21
2019-05-22T14:23:31.513Z,24.39
2019-05-22T14:26:02.268Z,25.17
2019-05-22T14:28:35.187Z,25.50
2019-05-22T14:31:05.984Z,24.44
2019-05-22T14:33:40.485Z,24.90
2019-05-22T14:36:11.686Z,25.32
2019-05-22T14:38:43.308Z,25.09
2019-05-22T14:41:14.403Z,24.17
2019-05-22T14:43:44.906Z,24.39
2019-05-22T14:46:16.029Z,24.02
2019-05-22T14:48:46.573Z,23.50
2019-05-22T14:51:20.467Z,23.72
2019-05-22T14:53:52.134Z,23.32
2019-05-22T14:56:23.775Z,23.92
2019-05-22T14:58:55.241Z,23.59
2019-05-22T15:01:26.559Z,23.51
2019-05-22T15:03:57.142Z,23.36
2019-05-22T15:06:28.222Z,23.23
2019-05-22T15:08:58.829Z,23.50
2019-05-22T15:11:31.626Z,22.17
2019-05-22T15:14:02.401Z,21.21
2019-05-22T15:16:33.861Z,21.20
2019-05-22T15:19:05.327Z,20.95
2019-05-22T15:21:36.190Z,20.21
2019-05-22T15:24:16.088Z,20.31
2019-05-22T15:26:47.223Z,20.41
2019-05-22T15:29:18.119Z,21.46
2019-05-22T15:31:49.756Z,21.68
2019-05-22T15:34:21.094Z,21.65
2019-05-22T15:36:51.637Z,21.45
2019-05-22T15:39:27.042Z,21.33
2019-05-22T15:41:59.453Z,21.45
2019-05-22T15:44:30.972Z,21.27
2019-05-22T15:47:01.508Z,21.16
2019-05-22T15:49:33.167Z,20.60
2019-05-22T15:52:07.396Z,20.71
2019-05-22T15:54:40.493Z,20.33
2019-05-22T15:57:12.898Z,20.65
2019-05-22T15:59:45.198Z,20.51
2019-05-22T16:02:21.746Z,20.16
2019-05-22T16:04:52.588Z,20.29
2019-05-22T16:07:24.982Z,20.35
2019-05-22T16:09:55.506Z,20.55
2019-05-22T16:12:28.697Z,20.37
2019-05-22T16:15:02.946Z,20.21
2019-05-22T16:17:35.870Z,20.95
2019-05-22T16:20:07.474Z,20.66
2019-05-22T16:22:38.884Z,20.70
2019-05-22T16:25:11.311Z,20.44
2019-05-22T16:27:44.065Z,19.97
2019-05-22T16:30:16.474Z,19.92
2019-05-22T16:32:47.963Z,20.26
2019-05-22T16:35:19.169Z,20.05
2019-05-22T16:37:51.149Z,19.99
2019-05-22T16:40:23.074Z,20.39
2019-05-22T16:42:54.912Z,20.51
2019-05-22T16:45:26.872Z,20.58
2019-05-22T16:48:01.635Z,19.91
2019-05-22T16:50:33.431Z,19.88
2019-05-22T16:53:10.778Z,20.06
2019-05-22T16:55:43.989Z,20.16
2019-05-22T16:58:15.637Z,20.06
2019-05-22T17:00:47.300Z,19.69
2019-05-22T17:03:19.754Z,19.82
2019-05-22T17:05:50.546Z,19.72
2019-05-22T17:08:21.968Z,19.69
2019-05-22T17:10:53.071Z,19.80
2019-05-22T17:13:24.175Z,19.50
2019-05-22T17:15:56.846Z,19.60
2019-05-22T17:18:45.922Z,19.23
2019-05-22T17:21:05.432Z,19.52
2019-05-22T17:23:37.106Z,19.48
2019-05-22T17:26:08.633Z,18.96
2019-05-22T17:28:39.182Z,18.97
2019-05-22T17:31:11.218Z,19.44
2019-05-22T17:33:42.459Z,19.28
2019-05-22T17:36:13.594Z,19.53
2019-05-22T17:38:44.421Z,19.48
2019-05-22T17:41:15.280Z,19.42
2019-05-22T17:43:47.407Z,19.53
2019-05-22T17:46:20.338Z,19.12
2019-05-22T17:48:51.210Z,19.30
2019-05-22T17:51:23.234Z,19.09
2019-05-22T17:53:54.961Z,19.32
2019-05-22T17:56:25.828Z,18.89
2019-05-22T17:58:56.539Z,18.63
2019-05-22T18:01:27.750Z,18.67
2019-05-22T18:03:58.487Z,18.73
2019-05-22T18:06:29.165Z,18.77
2019-05-22T18:08:59.700Z,18.82
2019-05-22T18:11:30.776Z,18.94
2019-05-22T18:14:05.924Z,18.83
2019-05-22T18:16:37.121Z,19.26
2019-05-22T18:19:08.708Z,18.88
2019-05-22T18:21:40.098Z,18.83
2019-05-22T18:24:10.679Z,18.77
2019-05-22T18:26:41.327Z,18.62
2019-05-22T18:29:11.825Z,18.86
2019-05-22T18:31:42.773Z,18.59
2019-05-22T18:34:13.250Z,18.41
2019-05-22T18:36:43.744Z,18.72
2019-05-22T18:39:15.965Z,18.80
2019-05-22T18:41:46.511Z,18.87
2019-05-22T18:44:17.121Z,18.94
2019-05-22T18:46:47.853Z,18.76
2019-05-22T18:49:18.626Z,18.54
2019-05-22T18:51:49.385Z,18.58
2019-05-22T18:54:19.813Z,18.33
2019-05-22T18:56:50.287Z,18.18
2019-05-22T18:59:20.969Z,18.23
2019-05-22T19:01:51.610Z,18.09
2019-05-22T19:04:22.716Z,18.32
2019-05-22T19:06:55.962Z,18.38
2019-05-22T19:09:26.132Z,18.18
2019-05-22T19:11:56.883Z,18.09
2019-05-22T19:14:29.951Z,18.00
2019-05-22T19:17:01.430Z,17.78
2019-05-22T19:19:32.155Z,17.79
2019-05-22T19:22:02.886Z,17.81
2019-05-22T19:24:33.509Z,17.81
2019-05-22T19:27:04.040Z,17.60
2019-05-22T19:29:34.568Z,17.53
2019-05-22T19:32:05.513Z,17.53
2019-05-22T19:34:36.062Z,17.58
2019-05-22T19:37:06.583Z,17.56
2019-05-22T19:39:38.331Z,17.28
2019-05-22T19:42:09.904Z,17.16
2019-05-22T19:44:40.423Z,17.14
2019-05-22T19:47:11.237Z,17.03
2019-05-22T19:49:43.865Z,16.98
2019-05-22T19:52:15.166Z,16.90
2019-05-22T19:54:45.705Z,16.93
2019-05-22T19:57:16.637Z,16.89
2019-05-22T19:59:48.225Z,16.86
2019-05-22T20:02:18.717Z,16.69
2019-05-22T20:04:49.956Z,16.63
2019-05-22T20:07:21.277Z,16.64
2019-05-22T20:09:53.631Z,16.59
2019-05-22T20:12:25.397Z,16.56
2019-05-22T20:14:56.318Z,16.39
2019-05-22T20:17:27.173Z,16.33
2019-05-22T20:19:57.619Z,16.22
2019-05-22T20:22:28.779Z,16.15
2019-05-22T20:24:59.448Z,16.01
2019-05-22T20:27:30.562Z,16.11
2019-05-22T20:30:01.475Z,16.03
2019-05-22T20:32:31.943Z,16.03
2019-05-22T20:35:03.018Z,15.91
2019-05-22T20:37:33.788Z,15.88
2019-05-22T20:40:04.949Z,15.83
2019-05-22T20:42:35.850Z,15.80
2019-05-22T20:45:08.333Z,15.68
2019-05-22T20:47:41.974Z,15.80
2019-05-22T20:50:15.764Z,15.66
2019-05-22T20:52:47.435Z,15.52
2019-05-22T20:55:19.373Z,15.44
2019-05-22T20:57:50.926Z,15.40
2019-05-22T21:00:23.295Z,15.39
2019-05-22T21:03:03.734Z,15.36
2019-05-22T21:05:34.241Z,15.39
2019-05-22T21:08:10.326Z,15.28
2019-05-22T21:10:48.210Z,15.14
2019-05-22T21:13:19.582Z,15.12
2019-05-22T21:15:52.266Z,15.08
2019-05-22T21:18:28.398Z,15.06
2019-05-22T21:21:00.299Z,14.97
2019-05-22T21:23:31.022Z,14.93
2019-05-22T21:26:02.174Z,14.86
2019-05-22T21:28:32.841Z,15.01
2019-05-22T21:31:04.105Z,14.93
2019-05-22T21:33:35.041Z,14.84
2019-05-22T21:36:09.863Z,14.93
2019-05-22T21:38:41.507Z,14.89
2019-05-22T21:41:12.232Z,14.92
2019-05-22T21:43:43.130Z,14.54
2019-05-22T21:46:15.072Z,14.54
2019-05-22T21:48:47.349Z,14.41
2019-05-22T21:51:22.040Z,14.49
2019-05-22T21:53:54.345Z,14.42
2019-05-22T21:56:26.165Z,14.49
2019-05-22T21:58:57.581Z,14.39
2019-05-22T22:01:45.228Z,14.52
2019-05-22T22:04:20.633Z,14.42
2019-05-22T22:06:55.211Z,14.50
2019-05-22T22:09:28.694Z,14.15
2019-05-22T22:12:00.809Z,14.15
2019-05-22T22:14:32.325Z,14.03
2019-05-22T22:17:05.372Z,13.89
2019-05-22T22:19:37.149Z,13.90
2019-05-22T22:22:11.654Z,13.85
2019-05-22T22:24:43.358Z,13.88
2019-05-22T22:27:16.586Z,13.75
2019-05-22T22:29:47.709Z,13.73
2019-05-22T22:32:19.792Z,13.75
2019-05-22T22:34:53.309Z,13.76
2019-05-22T22:37:24.841Z,13.79
2019-05-22T22:39:59.796Z,13.75
2019-05-22T22:42:31.780Z,13.59
2019-05-22T22:45:06.177Z,13.63
2019-05-22T22:47:41.097Z,13.79
2019-05-22T22:50:13.137Z,13.88
2019-05-22T22:52:45.921Z,13.84
2019-05-22T22:55:20.117Z,13.83
2019-05-22T22:57:52.324Z,13.79
2019-05-22T23:00:29.771Z,13.82
2019-05-22T23:03:01.683Z,13.71
2019-05-22T23:05:34.991Z,13.78
2019-05-22T23:08:05.958Z,13.73
2019-05-22T23:10:37.195Z,13.63
2019-05-22T23:13:08.718Z,13.63
2019-05-22T23:15:40.133Z,13.70
2019-05-22T23:18:14.604Z,13.63
2019-05-22T23:20:44.227Z,13.63
2019-05-22T23:23:12.254Z,13.70
2019-05-22T23:25:44.244Z,13.64
2019-05-22T23:28:25.174Z,13.68
2019-05-22T23:30:48.699Z,13.61
2019-05-22T23:33:21.122Z,13.56
2019-05-22T23:35:52.654Z,13.59
2019-05-22T23:38:23.155Z,13.55
2019-05-22T23:40:56.343Z,13.46
2019-05-22T23:43:29.167Z,13.36
2019-05-22T23:46:00.853Z,13.44
2019-05-22T23:48:33.375Z,13.50
2019-05-22T23:51:03.949Z,13.52
2019-05-22T23:53:36.798Z,13.47
2019-05-22T23:56:09.059Z,13.45
2019-05-22T23:58:52.325Z,13.34
