createdAt,value
2022-08-18T00:00:58.580Z,25
2022-08-18T00:01:58.713Z,24
2022-08-18T00:03:00.979Z,24
2022-08-18T00:04:03.027Z,24
2022-08-18T00:04:58.608Z,24
2022-08-18T00:05:58.617Z,24
2022-08-18T00:06:58.529Z,24
2022-08-18T00:07:58.556Z,24
2022-08-18T00:08:58.639Z,25
2022-08-18T00:09:58.554Z,25
2022-08-18T00:10:58.565Z,25
2022-08-18T00:11:58.642Z,25
2022-08-18T00:13:01.350Z,25
2022-08-18T00:13:58.515Z,25
2022-08-18T00:14:58.567Z,24
2022-08-18T00:15:58.571Z,26
2022-08-18T00:16:58.575Z,25
2022-08-18T00:17:58.601Z,25
2022-08-18T00:18:58.596Z,26
2022-08-18T00:19:58.609Z,26
2022-08-18T00:20:58.611Z,26
2022-08-18T00:21:58.616Z,25
2022-08-18T00:22:58.648Z,25
2022-08-18T00:23:58.684Z,25
2022-08-18T00:24:58.606Z,25
2022-08-18T00:25:58.656Z,25
2022-08-18T00:26:58.653Z,25
2022-08-18T00:27:58.598Z,25
2022-08-18T00:28:58.579Z,25
2022-08-18T00:29:58.567Z,26
2022-08-18T00:30:58.564Z,25
2022-08-18T00:31:58.597Z,26
2022-08-18T00:32:58.701Z,25
2022-08-18T00:33:58.579Z,25
2022-08-18T00:34:58.536Z,25
2022-08-18T00:35:58.624Z,24
2022-08-18T00:36:58.547Z,25
2022-08-18T00:37:58.623Z,25
2022-08-18T00:38:58.616Z,25
2022-08-18T00:39:58.722Z,25
2022-08-18T00:40:58.648Z,26
2022-08-18T00:41:58.575Z,26
2022-08-18T00:42:58.555Z,25
2022-08-18T00:43:58.645Z,26
2022-08-18T00:44:58.584Z,26
2022-08-18T00:45:58.586Z,26
2022-08-18T00:46:58.667Z,26
2022-08-18T00:47:59.007Z,26
2022-08-18T00:48:58.523Z,25
2022-08-18T00:49:58.543Z,26
2022-08-18T00:50:58.600Z,25
2022-08-18T00:51:58.625Z,24
2022-08-18T00:52:58.622Z,24
2022-08-18T00:53:58.610Z,24
2022-08-18T00:54:58.640Z,24
2022-08-18T00:55:58.645Z,25
2022-08-18T00:56:58.649Z,24
2022-08-18T00:57:58.671Z,24
2022-08-18T00:58:58.549Z,24
2022-08-18T00:59:58.553Z,23
2022-08-18T01:00:58.769Z,23
2022-08-18T01:01:58.608Z,23
2022-08-18T01:02:58.559Z,24
2022-08-18T01:03:58.577Z,23
2022-08-18T01:04:58.580Z,24
2022-08-18T01:05:58.626Z,23
2022-08-18T01:06:58.599Z,22
2022-08-18T01:07:58.625Z,21
2022-08-18T01:08:58.633Z,23
2022-08-18T01:09:58.627Z,23
2022-08-18T01:10:58.652Z,21
2022-08-18T01:11:58.636Z,19
2022-08-18T01:12:58.651Z,22
2022-08-18T01:13:58.546Z,20
2022-08-18T01:14:58.651Z,19
2022-08-18T01:15:58.595Z,21
2022-08-18T01:16:58.561Z,22
2022-08-18T01:17:58.592Z,21
2022-08-18T01:18:58.572Z,21
2022-08-18T01:19:58.585Z,21
2022-08-18T01:20:58.584Z,22
2022-08-18T01:21:58.709Z,22
2022-08-18T01:22:58.607Z,23
2022-08-18T01:23:58.536Z,22
2022-08-18T01:24:58.547Z,23
2022-08-18T01:25:58.646Z,24
2022-08-18T01:26:58.544Z,23
2022-08-18T01:28:00.723Z,23
2022-08-18T01:28:58.599Z,24
2022-08-18T01:29:58.643Z,23
2022-08-18T01:30:58.650Z,24
2022-08-18T01:31:58.557Z,23
2022-08-18T01:32:58.575Z,24
2022-08-18T01:33:58.569Z,24
2022-08-18T01:34:58.574Z,24
2022-08-18T01:35:58.676Z,25
2022-08-18T01:36:58.697Z,24
2022-08-18T01:37:58.614Z,24
2022-08-18T01:38:58.572Z,22
2022-08-18T01:41:23.720Z,25
2022-08-18T01:41:23.964Z,25
2022-08-18T01:41:58.603Z,25
2022-08-18T01:42:58.622Z,25
2022-08-18T01:43:58.775Z,25
2022-08-18T01:44:58.639Z,26
2022-08-18T01:45:58.645Z,26
2022-08-18T01:46:58.652Z,27
2022-08-18T01:47:58.668Z,28
2022-08-18T01:48:58.656Z,27
2022-08-18T01:49:58.674Z,28
2022-08-18T01:50:58.673Z,29
2022-08-18T01:51:58.605Z,28
2022-08-18T01:52:58.587Z,28
2022-08-18T01:53:58.539Z,30
2022-08-18T01:54:58.603Z,29
2022-08-18T01:55:58.563Z,29
2022-08-18T01:56:58.714Z,29
2022-08-18T01:57:58.670Z,29
2022-08-18T01:58:58.623Z,28
2022-08-18T01:59:58.667Z,29
2022-08-18T02:00:58.635Z,28
2022-08-18T02:01:58.705Z,29
2022-08-18T02:03:02.512Z,29
2022-08-18T02:04:23.352Z,29
2022-08-18T02:04:58.655Z,29
2022-08-18T02:05:58.566Z,29
2022-08-18T02:06:58.542Z,29
2022-08-18T02:07:58.627Z,28
2022-08-18T02:08:58.575Z,27
2022-08-18T02:09:59.268Z,25
2022-08-18T02:10:58.621Z,21
2022-08-18T02:11:58.700Z,23
2022-08-18T02:12:58.621Z,25
2022-08-18T02:13:58.622Z,19
2022-08-18T02:14:58.730Z,19
2022-08-18T02:15:58.689Z,19
2022-08-18T02:17:01.790Z,19
2022-08-18T02:17:58.658Z,18
2022-08-18T02:18:58.650Z,18
2022-08-18T02:19:58.549Z,20
2022-08-18T02:20:58.595Z,21
2022-08-18T02:21:58.623Z,19
2022-08-18T02:22:58.606Z,22
2022-08-18T02:23:58.580Z,21
2022-08-18T02:24:58.680Z,21
2022-08-18T02:25:58.728Z,23
2022-08-18T02:26:58.607Z,19
2022-08-18T02:27:58.647Z,22
2022-08-18T02:28:58.635Z,22
2022-08-18T02:29:58.875Z,24
2022-08-18T02:30:58.623Z,25
2022-08-18T02:31:58.629Z,25
2022-08-18T02:32:58.623Z,25
2022-08-18T02:33:58.564Z,27
2022-08-18T02:34:58.576Z,26
2022-08-18T02:35:58.613Z,27
2022-08-18T02:36:58.559Z,27
2022-08-18T02:37:58.595Z,29
2022-08-18T02:38:59.751Z,28
2022-08-18T02:39:58.735Z,29
2022-08-18T02:40:58.603Z,28
2022-08-18T02:41:58.604Z,28
2022-08-18T02:42:58.718Z,29
2022-08-18T02:43:58.708Z,30
2022-08-18T02:44:58.631Z,30
2022-08-18T02:45:58.620Z,30
2022-08-18T02:46:58.656Z,29
2022-08-18T02:47:58.567Z,29
2022-08-18T02:48:58.673Z,26
2022-08-18T02:49:58.581Z,27
2022-08-18T02:50:58.668Z,28
2022-08-18T02:51:58.663Z,27
2022-08-18T02:52:58.673Z,26
2022-08-18T02:53:58.681Z,26
2022-08-18T02:54:58.570Z,26
2022-08-18T02:55:58.581Z,25
2022-08-18T02:56:58.622Z,24
2022-08-18T02:57:58.702Z,25
2022-08-18T02:58:58.598Z,28
2022-08-18T02:59:59.686Z,27
2022-08-18T03:00:58.681Z,26
2022-08-18T03:01:58.717Z,29
2022-08-18T03:02:58.558Z,25
2022-08-18T03:03:58.628Z,27
2022-08-18T03:04:58.681Z,28
2022-08-18T03:05:58.641Z,25
2022-08-18T03:06:58.691Z,24
2022-08-18T03:07:58.671Z,21
2022-08-18T03:08:58.653Z,27
2022-08-18T03:10:01.796Z,28
2022-08-18T03:10:58.564Z,28
2022-08-18T03:11:58.605Z,27
2022-08-18T03:12:58.561Z,28
2022-08-18T03:13:58.604Z,25
2022-08-18T03:14:58.608Z,26
2022-08-18T03:15:58.596Z,27
2022-08-18T03:16:58.558Z,26
2022-08-18T03:17:58.588Z,27
2022-08-18T03:18:58.622Z,25
2022-08-18T03:19:58.623Z,27
2022-08-18T03:20:58.637Z,26
2022-08-18T03:21:58.658Z,26
2022-08-18T03:22:58.664Z,27
2022-08-18T03:24:00.592Z,29
2022-08-18T03:24:58.662Z,27
2022-08-18T03:25:58.551Z,29
2022-08-18T03:26:58.589Z,30
2022-08-18T03:27:58.701Z,30
2022-08-18T03:28:58.624Z,30
2022-08-18T03:29:58.781Z,31
2022-08-18T03:30:58.603Z,32
2022-08-18T03:31:58.640Z,30
2022-08-18T03:32:58.626Z,30
2022-08-18T03:33:59.325Z,31
2022-08-18T03:34:58.692Z,32
2022-08-18T03:35:58.631Z,31
2022-08-18T03:36:58.652Z,32
2022-08-18T03:37:58.667Z,33
2022-08-18T03:38:58.654Z,33
2022-08-18T03:39:58.600Z,29
2022-08-18T03:40:58.553Z,32
2022-08-18T03:42:01.491Z,33
2022-08-18T03:42:58.698Z,32
2022-08-18T03:43:58.570Z,31
2022-08-18T03:44:58.586Z,30
2022-08-18T03:45:58.594Z,27
2022-08-18T03:46:58.557Z,30
2022-08-18T03:47:58.613Z,30
2022-08-18T03:48:58.719Z,29
2022-08-18T03:49:58.607Z,28
2022-08-18T03:51:01.050Z,28
2022-08-18T03:51:58.635Z,29
2022-08-18T03:52:58.658Z,27
2022-08-18T03:53:58.644Z,23
2022-08-18T03:54:58.562Z,21
2022-08-18T03:55:58.618Z,22
2022-08-18T03:56:58.630Z,23
2022-08-18T03:57:58.682Z,21
2022-08-18T03:58:58.566Z,23
2022-08-18T03:59:58.680Z,26
2022-08-18T04:00:58.710Z,23
2022-08-18T04:01:58.640Z,25
2022-08-18T04:02:58.708Z,21
2022-08-18T04:03:58.695Z,26
2022-08-18T04:04:58.628Z,24
2022-08-18T04:05:58.605Z,27
2022-08-18T04:06:58.803Z,27
2022-08-18T04:07:58.602Z,29
2022-08-18T04:08:58.585Z,25
2022-08-18T04:09:58.644Z,25
2022-08-18T04:10:58.659Z,23
2022-08-18T04:11:58.665Z,26
2022-08-18T04:12:58.668Z,27
2022-08-18T04:13:58.669Z,28
2022-08-18T04:14:58.673Z,25
2022-08-18T04:15:58.680Z,27
2022-08-18T04:16:58.695Z,24
2022-08-18T04:18:04.030Z,21
2022-08-18T04:18:58.603Z,26
2022-08-18T04:19:58.566Z,28
2022-08-18T04:20:59.879Z,24
2022-08-18T04:21:58.584Z,27
2022-08-18T04:22:58.633Z,27
2022-08-18T04:23:58.636Z,23
2022-08-18T04:24:58.611Z,26
2022-08-18T04:25:58.560Z,26
2022-08-18T04:26:58.666Z,29
2022-08-18T04:27:58.663Z,28
2022-08-18T04:28:58.672Z,27
2022-08-18T04:29:58.678Z,26
2022-08-18T04:30:58.674Z,25
2022-08-18T04:31:58.678Z,26
2022-08-18T04:32:58.621Z,28
2022-08-18T04:33:58.578Z,27
2022-08-18T04:34:58.589Z,28
2022-08-18T04:35:58.599Z,28
2022-08-18T04:36:58.610Z,29
2022-08-18T04:37:58.627Z,31
2022-08-18T04:38:58.574Z,30
2022-08-18T04:39:58.646Z,33
2022-08-18T04:40:58.638Z,33
2022-08-18T04:41:58.590Z,31
2022-08-18T04:42:58.669Z,31
2022-08-18T04:43:58.561Z,32
2022-08-18T04:44:58.592Z,27
2022-08-18T04:45:58.665Z,26
2022-08-18T04:46:58.673Z,23
2022-08-18T04:47:58.776Z,28
2022-08-18T04:48:58.741Z,28
2022-08-18T04:49:58.710Z,30
2022-08-18T04:50:58.769Z,32
2022-08-18T04:52:36.803Z,33
2022-08-18T04:52:58.906Z,33
2022-08-18T04:53:58.577Z,34
2022-08-18T04:54:58.575Z,35
2022-08-18T04:55:58.606Z,34
2022-08-18T04:56:58.614Z,34
2022-08-18T04:57:58.706Z,36
2022-08-18T04:58:58.609Z,36
2022-08-18T04:59:58.570Z,37
2022-08-18T05:00:58.622Z,37
2022-08-18T05:01:58.581Z,36
2022-08-18T05:02:58.602Z,31
2022-08-18T05:03:58.577Z,34
2022-08-18T05:04:58.618Z,36
2022-08-18T05:05:58.614Z,31
2022-08-18T05:06:58.579Z,37
2022-08-18T05:07:58.597Z,38
2022-08-18T05:08:58.589Z,36
2022-08-18T05:09:58.589Z,38
2022-08-18T05:11:03.646Z,38
2022-08-18T05:11:58.654Z,36
2022-08-18T05:12:58.614Z,37
2022-08-18T05:13:58.641Z,36
2022-08-18T05:14:58.582Z,38
2022-08-18T05:16:10.843Z,37
2022-08-18T05:16:58.586Z,36
2022-08-18T05:17:58.604Z,36
2022-08-18T05:18:58.621Z,37
2022-08-18T05:19:58.631Z,37
2022-08-18T05:20:58.582Z,36
2022-08-18T05:22:00.112Z,36
2022-08-18T05:22:58.587Z,39
2022-08-18T05:23:58.590Z,41
2022-08-18T05:24:58.638Z,40
2022-08-18T05:25:58.793Z,39
2022-08-18T05:26:58.648Z,40
2022-08-18T05:27:58.600Z,40
2022-08-18T05:29:04.391Z,39
2022-08-18T05:29:58.577Z,38
2022-08-18T05:31:00.561Z,39
2022-08-18T05:31:58.590Z,39
2022-08-18T05:32:58.604Z,39
2022-08-18T05:33:58.621Z,39
2022-08-18T05:34:58.586Z,41
2022-08-18T05:35:58.600Z,38
2022-08-18T05:36:58.611Z,39
2022-08-18T05:37:58.602Z,38
2022-08-18T05:38:58.591Z,40
2022-08-18T05:39:58.672Z,38
2022-08-18T05:40:58.603Z,40
2022-08-18T05:41:58.591Z,39
2022-08-18T05:42:58.599Z,38
2022-08-18T05:43:58.624Z,39
2022-08-18T05:44:58.579Z,39
2022-08-18T05:45:58.608Z,39
2022-08-18T05:46:58.627Z,38
2022-08-18T05:47:58.608Z,39
2022-08-18T05:48:58.570Z,38
2022-08-18T05:49:58.639Z,38
2022-08-18T05:50:58.585Z,39
2022-08-18T05:51:58.616Z,37
2022-08-18T05:52:58.602Z,37
2022-08-18T05:53:58.642Z,37
2022-08-18T05:54:58.642Z,38
2022-08-18T05:55:58.590Z,40
2022-08-18T05:56:58.626Z,38
2022-08-18T05:57:58.599Z,37
2022-08-18T05:58:58.587Z,37
2022-08-18T05:59:58.585Z,38
2022-08-18T06:00:59.631Z,38
2022-08-18T06:01:58.640Z,37
2022-08-18T06:02:58.689Z,36
2022-08-18T06:03:58.634Z,38
2022-08-18T06:04:58.607Z,36
2022-08-18T06:05:58.591Z,38
2022-08-18T06:06:58.603Z,37
2022-08-18T06:07:58.653Z,36
2022-08-18T06:08:58.658Z,35
2022-08-18T06:09:58.587Z,35
2022-08-18T06:10:58.614Z,34
2022-08-18T06:11:58.616Z,36
2022-08-18T06:12:58.606Z,34
2022-08-18T06:13:59.812Z,35
2022-08-18T06:14:58.602Z,35
2022-08-18T06:15:58.607Z,35
2022-08-18T06:16:58.645Z,36
2022-08-18T06:17:58.664Z,36
2022-08-18T06:18:58.645Z,35
2022-08-18T06:19:58.666Z,41
2022-08-18T06:20:58.602Z,36
2022-08-18T06:21:58.666Z,35
2022-08-18T06:22:58.688Z,36
2022-08-18T06:23:58.612Z,37
2022-08-18T06:24:58.577Z,37
2022-08-18T06:25:58.582Z,36
2022-08-18T06:26:58.609Z,37
2022-08-18T06:27:58.601Z,39
2022-08-18T06:28:58.707Z,39
2022-08-18T06:29:58.624Z,39
2022-08-18T06:30:58.618Z,39
2022-08-18T06:31:58.627Z,40
2022-08-18T06:32:58.658Z,41
2022-08-18T06:33:58.586Z,43
2022-08-18T06:34:58.652Z,43
2022-08-18T06:35:58.660Z,45
2022-08-18T06:36:58.614Z,42
2022-08-18T06:37:58.614Z,43
2022-08-18T06:38:58.698Z,42
2022-08-18T06:39:58.711Z,43
2022-08-18T06:40:58.688Z,44
2022-08-18T06:41:58.714Z,42
2022-08-18T06:42:59.810Z,45
2022-08-18T06:43:58.736Z,45
2022-08-18T06:44:58.632Z,45
2022-08-18T06:45:58.618Z,46
2022-08-18T06:46:58.608Z,46
2022-08-18T06:47:58.649Z,45
2022-08-18T06:48:58.594Z,44
2022-08-18T06:49:58.594Z,48
2022-08-18T06:50:58.659Z,47
2022-08-18T06:51:58.676Z,51
2022-08-18T06:52:58.672Z,49
2022-08-18T06:53:58.687Z,47
2022-08-18T06:54:58.600Z,41
2022-08-18T06:55:58.680Z,46
2022-08-18T06:56:58.714Z,46
2022-08-18T06:57:58.715Z,46
2022-08-18T06:58:58.704Z,45
2022-08-18T06:59:58.737Z,45
2022-08-18T07:00:58.640Z,45
2022-08-18T07:01:58.599Z,45
2022-08-18T07:02:58.650Z,44
2022-08-18T07:03:58.656Z,42
2022-08-18T07:04:58.618Z,44
2022-08-18T07:05:58.603Z,47
2022-08-18T07:06:58.595Z,46
2022-08-18T07:07:58.680Z,47
2022-08-18T07:08:58.661Z,45
2022-08-18T07:09:58.669Z,41
2022-08-18T07:10:58.675Z,37
2022-08-18T07:11:58.691Z,41
2022-08-18T07:12:58.701Z,41
2022-08-18T07:14:15.591Z,39
2022-08-18T07:14:58.700Z,40
2022-08-18T07:15:58.602Z,43
2022-08-18T07:16:59.870Z,42
2022-08-18T07:17:59.071Z,44
2022-08-18T07:18:58.633Z,40
2022-08-18T07:19:58.641Z,44
2022-08-18T07:20:58.644Z,43
2022-08-18T07:21:58.661Z,45
2022-08-18T07:23:00.020Z,44
2022-08-18T07:24:23.163Z,43
2022-08-18T07:25:01.741Z,45
2022-08-18T07:25:58.608Z,45
2022-08-18T07:26:58.759Z,48
2022-08-18T07:27:58.605Z,45
2022-08-18T07:28:58.594Z,49
2022-08-18T07:29:58.685Z,50
2022-08-18T07:31:16.011Z,50
2022-08-18T07:31:58.706Z,53
2022-08-18T07:32:58.736Z,52
2022-08-18T07:33:58.622Z,51
2022-08-18T07:34:58.622Z,51
2022-08-18T07:35:58.629Z,51
2022-08-18T07:36:58.635Z,53
2022-08-18T07:37:58.657Z,50
2022-08-18T07:38:58.755Z,53
2022-08-18T07:39:58.688Z,53
2022-08-18T07:40:58.606Z,52
2022-08-18T07:41:58.683Z,52
2022-08-18T07:43:01.140Z,52
2022-08-18T07:43:58.685Z,53
2022-08-18T07:44:58.683Z,54
2022-08-18T07:45:58.693Z,56
2022-08-18T07:46:58.693Z,55
2022-08-18T07:48:07.205Z,53
2022-08-18T07:48:58.713Z,54
2022-08-18T07:50:18.270Z,51
2022-08-18T07:51:00.866Z,54
2022-08-18T07:51:58.600Z,54
2022-08-18T07:52:58.647Z,53
2022-08-18T07:53:58.652Z,53
2022-08-18T07:54:58.598Z,54
2022-08-18T07:55:58.609Z,54
2022-08-18T07:56:58.684Z,54
2022-08-18T07:57:58.741Z,50
2022-08-18T07:58:58.669Z,53
2022-08-18T07:59:58.685Z,52
2022-08-18T08:00:59.873Z,50
2022-08-18T08:01:58.790Z,51
2022-08-18T08:02:58.729Z,52
2022-08-18T08:03:58.724Z,51
2022-08-18T08:04:58.632Z,51
2022-08-18T08:05:58.609Z,52
2022-08-18T08:07:22.887Z,51
2022-08-18T08:07:58.746Z,46
2022-08-18T08:08:58.630Z,49
2022-08-18T08:09:58.606Z,46
2022-08-18T08:10:58.658Z,41
2022-08-18T08:11:58.671Z,38
2022-08-18T08:13:08.839Z,46
2022-08-18T08:13:58.678Z,41
2022-08-18T08:14:58.675Z,42
2022-08-18T08:15:58.687Z,46
2022-08-18T08:16:58.683Z,47
2022-08-18T08:17:58.619Z,49
2022-08-18T08:18:58.701Z,48
2022-08-18T08:20:01.321Z,49
2022-08-18T08:20:58.710Z,49
2022-08-18T08:21:58.652Z,47
2022-08-18T08:22:58.648Z,45
2022-08-18T08:23:59.123Z,49
2022-08-18T08:24:58.685Z,41
2022-08-18T08:25:58.717Z,50
2022-08-18T08:26:58.699Z,50
2022-08-18T08:27:58.805Z,48
2022-08-18T08:28:58.667Z,50
2022-08-18T08:29:58.662Z,52
2022-08-18T08:31:09.258Z,51
2022-08-18T08:31:58.691Z,48
2022-08-18T08:32:58.699Z,47
2022-08-18T08:34:01.733Z,49
2022-08-18T08:34:58.699Z,48
2022-08-18T08:35:58.717Z,48
2022-08-18T08:36:58.606Z,46
2022-08-18T08:38:02.305Z,49
2022-08-18T08:38:58.633Z,48
2022-08-18T08:39:58.686Z,47
2022-08-18T08:40:58.644Z,45
2022-08-18T08:42:30.463Z,48
2022-08-18T08:42:58.658Z,46
2022-08-18T08:43:58.663Z,43
2022-08-18T08:44:59.640Z,48
2022-08-18T08:45:58.694Z,47
2022-08-18T08:46:58.728Z,45
2022-08-18T08:48:08.161Z,45
2022-08-18T08:48:58.671Z,46
2022-08-18T08:50:00.736Z,43
2022-08-18T08:50:58.703Z,46
2022-08-18T08:51:58.702Z,46
2022-08-18T08:52:58.774Z,46
2022-08-18T08:53:58.608Z,48
2022-08-18T08:54:58.642Z,44
2022-08-18T08:56:02.180Z,46
2022-08-18T08:56:58.649Z,43
2022-08-18T08:57:58.641Z,41
2022-08-18T08:58:58.651Z,44
2022-08-18T08:59:58.649Z,42
2022-08-18T09:00:58.659Z,46
2022-08-18T09:01:58.726Z,45
2022-08-18T09:02:58.814Z,45
2022-08-18T09:03:58.683Z,43
2022-08-18T09:05:08.341Z,46
2022-08-18T09:05:58.785Z,45
2022-08-18T09:06:58.702Z,45
2022-08-18T09:07:58.809Z,44
2022-08-18T09:08:58.609Z,45
2022-08-18T09:09:58.656Z,45
2022-08-18T09:10:58.652Z,46
2022-08-18T09:11:58.648Z,45
2022-08-18T09:12:58.657Z,39
2022-08-18T09:13:58.622Z,41
2022-08-18T09:14:58.608Z,46
2022-08-18T09:15:58.658Z,44
2022-08-18T09:16:58.788Z,44
2022-08-18T09:17:58.700Z,45
2022-08-18T09:18:58.679Z,44
2022-08-18T09:19:58.789Z,44
2022-08-18T09:20:58.688Z,46
2022-08-18T09:21:58.700Z,46
2022-08-18T09:22:58.629Z,44
2022-08-18T09:23:58.674Z,46
2022-08-18T09:24:58.635Z,45
2022-08-18T09:25:58.715Z,42
2022-08-18T09:26:58.640Z,41
2022-08-18T09:28:13.708Z,45
2022-08-18T09:28:58.668Z,45
2022-08-18T09:29:58.651Z,47
2022-08-18T09:30:58.755Z,46
2022-08-18T09:31:58.662Z,48
2022-08-18T09:32:58.634Z,46
2022-08-18T09:33:59.967Z,47
2022-08-18T09:34:58.618Z,45
2022-08-18T09:35:58.611Z,41
2022-08-18T09:36:58.712Z,43
2022-08-18T09:37:58.709Z,39
2022-08-18T09:38:58.666Z,44
2022-08-18T09:39:58.811Z,45
2022-08-18T09:41:02.486Z,43
2022-08-18T09:41:58.745Z,47
2022-08-18T09:42:58.682Z,45
2022-08-18T09:43:58.690Z,45
2022-08-18T09:44:58.725Z,46
2022-08-18T09:45:58.753Z,44
2022-08-18T09:46:59.019Z,44
2022-08-18T09:47:59.010Z,45
2022-08-18T09:48:58.626Z,43
2022-08-18T09:49:58.666Z,45
2022-08-18T09:50:58.686Z,46
2022-08-18T09:51:58.696Z,48
2022-08-18T09:52:58.938Z,49
2022-08-18T09:53:58.699Z,49
2022-08-18T09:54:58.637Z,48
2022-08-18T09:56:01.662Z,47
2022-08-18T09:56:58.648Z,48
2022-08-18T09:57:58.737Z,48
2022-08-18T09:58:58.640Z,48
2022-08-18T09:59:58.741Z,46
2022-08-18T10:00:58.643Z,47
2022-08-18T10:01:58.658Z,47
2022-08-18T10:02:58.628Z,46
2022-08-18T10:03:58.658Z,46
2022-08-18T10:04:58.689Z,47
2022-08-18T10:05:59.575Z,47
2022-08-18T10:06:58.649Z,48
2022-08-18T10:07:58.649Z,48
2022-08-18T10:08:58.691Z,46
2022-08-18T10:09:58.695Z,47
2022-08-18T10:11:01.646Z,50
2022-08-18T10:11:58.730Z,50
2022-08-18T10:12:58.729Z,49
2022-08-18T10:13:58.719Z,49
2022-08-18T10:14:58.736Z,50
2022-08-18T10:15:58.639Z,50
2022-08-18T10:17:21.353Z,49
2022-08-18T10:17:58.641Z,51
2022-08-18T10:18:58.645Z,50
2022-08-18T10:19:58.842Z,50
2022-08-18T10:20:58.860Z,49
2022-08-18T10:21:58.677Z,49
2022-08-18T10:22:58.709Z,50
2022-08-18T10:24:29.443Z,50
2022-08-18T10:24:58.634Z,50
2022-08-18T10:26:58.695Z,51
2022-08-18T10:27:58.728Z,50
2022-08-18T10:28:58.623Z,49
2022-08-18T10:29:58.658Z,50
2022-08-18T10:31:06.595Z,49
2022-08-18T10:31:58.796Z,51
2022-08-18T10:32:58.908Z,48
2022-08-18T10:33:58.677Z,47
2022-08-18T10:34:58.666Z,47
2022-08-18T10:35:58.638Z,41
2022-08-18T10:36:59.116Z,43
2022-08-18T10:37:58.640Z,43
2022-08-18T10:38:58.630Z,45
2022-08-18T10:39:58.699Z,44
2022-08-18T10:40:58.686Z,41
2022-08-18T10:41:58.812Z,44
2022-08-18T10:42:58.646Z,45
2022-08-18T10:43:58.737Z,44
2022-08-18T10:44:58.653Z,44
2022-08-18T10:46:24.351Z,45
2022-08-18T10:46:58.730Z,43
2022-08-18T10:47:58.706Z,44
2022-08-18T10:48:58.668Z,46
2022-08-18T10:49:58.665Z,43
2022-08-18T10:50:58.634Z,44
2022-08-18T10:52:00.594Z,44
2022-08-18T10:53:58.655Z,38
2022-08-18T10:54:58.717Z,42
2022-08-18T10:55:58.689Z,42
2022-08-18T10:56:58.665Z,41
2022-08-18T10:57:58.645Z,39
2022-08-18T10:58:58.737Z,38
2022-08-18T10:59:58.730Z,38
2022-08-18T11:00:58.716Z,37
2022-08-18T11:01:58.687Z,37
2022-08-18T11:03:08.129Z,38
2022-08-18T11:03:58.880Z,36
2022-08-18T11:04:59.929Z,37
2022-08-18T11:05:58.646Z,37
2022-08-18T11:06:58.651Z,36
2022-08-18T11:07:58.769Z,37
2022-08-18T11:08:58.657Z,37
2022-08-18T11:10:13.215Z,34
2022-08-18T11:11:32.908Z,37
2022-08-18T11:12:00.967Z,37
2022-08-18T11:12:58.972Z,33
2022-08-18T11:13:58.695Z,35
2022-08-18T11:14:58.810Z,32
2022-08-18T11:15:58.730Z,33
2022-08-18T11:16:58.723Z,37
2022-08-18T11:17:58.731Z,34
2022-08-18T11:18:58.724Z,32
2022-08-18T11:19:58.740Z,33
2022-08-18T11:20:58.644Z,32
2022-08-18T11:21:58.634Z,33
2022-08-18T11:22:58.704Z,30
2022-08-18T11:23:58.661Z,29
2022-08-18T11:24:58.670Z,30
2022-08-18T11:25:58.672Z,30
2022-08-18T11:26:58.976Z,33
2022-08-18T11:27:58.766Z,34
2022-08-18T11:28:58.688Z,34
2022-08-18T11:29:58.791Z,35
2022-08-18T11:30:58.713Z,37
2022-08-18T11:31:59.420Z,35
2022-08-18T11:32:59.077Z,32
2022-08-18T11:33:58.649Z,30
2022-08-18T11:34:58.720Z,30
2022-08-18T11:35:58.783Z,29
2022-08-18T11:36:58.754Z,28
2022-08-18T11:37:59.887Z,28
2022-08-18T11:38:58.654Z,30
2022-08-18T11:39:58.751Z,31
2022-08-18T11:41:09.456Z,33
2022-08-18T11:41:58.745Z,32
2022-08-18T11:42:58.656Z,31
2022-08-18T11:43:58.787Z,28
2022-08-18T11:44:58.693Z,28
2022-08-18T11:45:58.713Z,29
2022-08-18T11:46:58.649Z,32
2022-08-18T11:47:58.662Z,31
2022-08-18T11:48:58.651Z,34
2022-08-18T11:49:58.730Z,32
2022-08-18T11:50:58.739Z,34
2022-08-18T11:52:02.256Z,30
2022-08-18T11:52:58.666Z,32
2022-08-18T11:54:58.643Z,32
2022-08-18T11:55:58.660Z,33
2022-08-18T11:56:58.690Z,34
2022-08-18T11:58:00.102Z,33
2022-08-18T11:58:58.786Z,31
2022-08-18T12:00:00.912Z,27
2022-08-18T12:01:58.697Z,27
2022-08-18T12:02:58.670Z,27
2022-08-18T12:03:58.816Z,28
2022-08-18T12:04:58.723Z,29
2022-08-18T12:05:58.718Z,29
2022-08-18T12:06:58.751Z,25
2022-08-18T12:08:01.613Z,27
2022-08-18T12:08:59.371Z,30
2022-08-18T12:10:18.461Z,29
2022-08-18T12:10:58.649Z,30
2022-08-18T12:11:58.873Z,26
2022-08-18T12:12:59.049Z,28
2022-08-18T12:13:58.646Z,29
2022-08-18T12:15:58.651Z,29
2022-08-18T12:16:59.663Z,29
2022-08-18T12:17:58.755Z,28
2022-08-18T12:18:58.699Z,25
2022-08-18T12:19:58.705Z,29
2022-08-18T12:20:59.179Z,31
2022-08-18T12:21:58.721Z,28
2022-08-18T12:22:58.736Z,30
2022-08-18T12:23:58.667Z,28
2022-08-18T12:24:58.664Z,29
2022-08-18T12:25:58.702Z,27
2022-08-18T12:26:58.699Z,28
2022-08-18T12:27:58.772Z,26
2022-08-18T12:29:58.671Z,24
2022-08-18T12:30:58.691Z,26
2022-08-18T12:31:58.686Z,28
2022-08-18T12:33:10.329Z,27
2022-08-18T12:34:00.972Z,23
2022-08-18T12:35:03.504Z,27
2022-08-18T12:35:59.123Z,26
2022-08-18T12:36:58.738Z,27
2022-08-18T12:38:03.507Z,25
2022-08-18T12:38:58.663Z,26
2022-08-18T12:39:58.716Z,27
2022-08-18T12:40:58.767Z,28
2022-08-18T12:41:59.406Z,29
2022-08-18T12:42:58.767Z,29
2022-08-18T12:43:59.886Z,29
2022-08-18T12:44:58.778Z,28
2022-08-18T12:45:58.683Z,27
2022-08-18T12:46:59.685Z,26
2022-08-18T12:47:58.699Z,25
2022-08-18T12:48:58.698Z,25
2022-08-18T12:49:58.701Z,27
2022-08-18T12:51:58.669Z,26
2022-08-18T12:52:58.676Z,25
2022-08-18T12:54:58.738Z,24
2022-08-18T12:55:58.745Z,24
2022-08-18T12:56:58.783Z,24
2022-08-18T12:57:58.765Z,24
2022-08-18T12:58:58.761Z,24
2022-08-18T12:59:58.775Z,24
2022-08-18T13:00:58.812Z,24
2022-08-18T13:02:00.222Z,26
2022-08-18T13:02:58.697Z,26
2022-08-18T13:04:10.979Z,24
2022-08-18T13:04:58.700Z,24
2022-08-18T13:05:58.698Z,24
2022-08-18T13:07:00.515Z,22
2022-08-18T13:07:58.830Z,23
2022-08-18T13:08:58.711Z,23
2022-08-18T13:09:58.723Z,23
2022-08-18T13:10:58.803Z,23
2022-08-18T13:12:00.171Z,23
2022-08-18T13:12:58.778Z,23
2022-08-18T13:13:58.753Z,24
2022-08-18T13:14:58.750Z,23
2022-08-18T13:16:03.323Z,22
2022-08-18T13:16:58.986Z,21
2022-08-18T13:17:58.941Z,23
2022-08-18T13:18:58.837Z,22
2022-08-18T13:19:58.895Z,21
2022-08-18T13:20:59.008Z,22
2022-08-18T13:22:03.976Z,23
2022-08-18T13:22:59.052Z,25
2022-08-18T13:23:59.009Z,26
2022-08-18T13:24:58.673Z,24
2022-08-18T13:25:59.373Z,23
2022-08-18T13:26:58.756Z,25
2022-08-18T13:27:59.201Z,25
2022-08-18T13:28:58.755Z,24
2022-08-18T13:29:58.699Z,25
2022-08-18T13:30:58.685Z,25
2022-08-18T13:31:58.775Z,24
2022-08-18T13:33:02.494Z,24
2022-08-18T13:33:59.596Z,23
2022-08-18T13:34:58.701Z,23
2022-08-18T13:35:58.805Z,23
2022-08-18T13:36:58.832Z,21
2022-08-18T13:37:58.721Z,22
2022-08-18T13:38:58.712Z,23
2022-08-18T13:39:58.826Z,24
2022-08-18T13:40:59.021Z,26
2022-08-18T13:42:00.526Z,24
2022-08-18T13:42:58.781Z,23
2022-08-18T13:43:58.691Z,23
2022-08-18T13:44:58.763Z,23
2022-08-18T13:45:58.760Z,21
2022-08-18T13:46:58.761Z,20
2022-08-18T13:47:58.801Z,21
2022-08-18T13:48:58.776Z,19
2022-08-18T13:49:59.410Z,19
2022-08-18T13:50:58.806Z,20
2022-08-18T13:51:58.693Z,19
2022-08-18T13:52:59.057Z,20
2022-08-18T13:54:18.667Z,20
2022-08-18T13:54:58.707Z,19
2022-08-18T13:55:58.917Z,20
2022-08-18T13:56:58.734Z,18
2022-08-18T13:57:58.757Z,19
2022-08-18T13:58:58.735Z,18
2022-08-18T13:59:58.740Z,20
2022-08-18T14:01:16.073Z,19
2022-08-18T14:01:58.792Z,19
2022-08-18T14:02:58.853Z,19
2022-08-18T14:03:58.767Z,18
2022-08-18T14:04:58.780Z,18
2022-08-18T14:06:01.561Z,18
2022-08-18T14:07:00.458Z,18
2022-08-18T14:07:58.699Z,20
2022-08-18T14:08:58.689Z,18
2022-08-18T14:09:58.712Z,19
2022-08-18T14:10:58.717Z,17
2022-08-18T14:11:58.730Z,18
2022-08-18T14:12:58.753Z,18
2022-08-18T14:13:58.730Z,18
2022-08-18T14:14:58.742Z,18
2022-08-18T14:15:58.702Z,18
2022-08-18T14:16:58.771Z,18
2022-08-18T14:17:58.928Z,18
2022-08-18T14:18:58.704Z,18
2022-08-18T14:19:58.774Z,18
2022-08-18T14:20:58.683Z,19
2022-08-18T14:21:58.741Z,18
2022-08-18T14:22:58.703Z,17
2022-08-18T14:23:58.803Z,18