createdAt,value
2023-01-10T00:01:39.321Z,49.98
2023-01-10T00:04:06.575Z,49.56
2023-01-10T00:06:38.738Z,49.57
2023-01-10T00:09:05.693Z,48.98
2023-01-10T00:11:51.673Z,48.78
2023-01-10T00:14:19.341Z,48.74
2023-01-10T00:16:46.589Z,48.80
2023-01-10T00:19:13.766Z,49.08
2023-01-10T00:21:42.730Z,48.47
2023-01-10T00:24:18.485Z,48.56
2023-01-10T00:26:53.621Z,48.43
2023-01-10T00:29:25.508Z,48.23
2023-01-10T00:31:52.527Z,48.12
2023-01-10T00:34:21.619Z,48.16
2023-01-10T00:36:48.775Z,48.41
2023-01-10T00:39:20.325Z,48.98
2023-01-10T00:42:06.315Z,49.20
2023-01-10T00:44:33.254Z,48.83
2023-01-10T00:47:02.049Z,48.77
2023-01-10T00:49:29.198Z,48.82
2023-01-10T00:51:57.995Z,48.61
2023-01-10T00:54:25.457Z,48.43
2023-01-10T00:56:57.533Z,48.36
2023-01-10T00:59:24.759Z,48.49
2023-01-10T01:01:52.158Z,48.31
2023-01-10T01:04:19.262Z,48.34
2023-01-10T01:06:50.303Z,48.21
2023-01-10T01:09:17.269Z,48.44
2023-01-10T01:11:46.664Z,48.20
2023-01-10T01:14:13.698Z,48.23
2023-01-10T01:16:40.548Z,48.03
2023-01-10T01:19:12.912Z,48.16
2023-01-10T01:21:40.184Z,48.00
2023-01-10T01:24:11.043Z,47.94
2023-01-10T01:26:42.452Z,47.84
2023-01-10T01:29:09.705Z,48.00
2023-01-10T01:31:41.971Z,48.01
2023-01-10T01:34:09.223Z,48.27
2023-01-10T01:36:36.915Z,48.27
2023-01-10T01:39:05.777Z,48.22
2023-01-10T01:41:51.462Z,47.94
2023-01-10T01:44:26.087Z,47.59
2023-01-10T01:47:03.986Z,47.71
2023-01-10T01:49:31.442Z,47.67
2023-01-10T01:52:07.301Z,47.69
2023-01-10T01:54:36.295Z,47.65
2023-01-10T01:57:06.410Z,47.43
2023-01-10T01:59:35.968Z,47.33
2023-01-10T02:02:35.658Z,47.66
2023-01-10T02:05:04.824Z,47.31
2023-01-10T02:07:37.095Z,47.52
2023-01-10T02:10:15.552Z,47.57
2023-01-10T02:12:43.474Z,47.64
2023-01-10T02:15:16.055Z,47.62
2023-01-10T02:17:43.408Z,47.59
2023-01-10T02:20:11.892Z,47.57
2023-01-10T02:22:54.297Z,47.54
2023-01-10T02:25:35.890Z,47.53
2023-01-10T02:28:27.710Z,47.90
2023-01-10T02:31:20.021Z,48.03
2023-01-10T02:34:03.075Z,47.94
2023-01-10T02:36:34.831Z,48.08
2023-01-10T02:39:22.412Z,48.30
2023-01-10T02:42:09.374Z,48.17
2023-01-10T02:44:58.339Z,48.07
2023-01-10T02:47:25.586Z,47.81
2023-01-10T02:49:52.652Z,48.00
2023-01-10T02:52:30.125Z,48.25
2023-01-10T02:54:59.222Z,48.25
2023-01-10T02:57:33.235Z,48.32
2023-01-10T03:00:25.577Z,48.36
2023-01-10T03:02:57.743Z,48.60
2023-01-10T03:05:30.630Z,48.83
2023-01-10T03:08:34.239Z,49.16
2023-01-10T03:11:03.734Z,49.36
2023-01-10T03:13:30.886Z,49.53
2023-01-10T03:15:58.382Z,49.68
2023-01-10T03:18:40.135Z,49.41
2023-01-10T03:21:07.180Z,49.37
2023-01-10T03:23:35.597Z,49.57
2023-01-10T03:26:02.817Z,49.75
2023-01-10T03:28:49.523Z,49.94
2023-01-10T03:31:30.627Z,50.14
2023-01-10T03:33:57.949Z,49.79
2023-01-10T03:36:46.922Z,50.19
2023-01-10T03:39:41.524Z,50.18
2023-01-10T03:42:19.722Z,50.44
2023-01-10T03:45:10.933Z,50.35
2023-01-10T03:47:46.284Z,50.94
2023-01-10T03:50:22.018Z,50.95
2023-01-10T03:52:49.271Z,50.83
2023-01-10T03:55:21.539Z,50.87
2023-01-10T03:57:53.807Z,50.95
2023-01-10T04:00:21.631Z,51.06
2023-01-10T04:02:48.632Z,51.01
2023-01-10T04:05:15.775Z,51.29
2023-01-10T04:07:43.052Z,51.45
2023-01-10T04:10:12.121Z,51.37
2023-01-10T04:12:39.065Z,51.62
2023-01-10T04:15:06.832Z,51.57
2023-01-10T04:17:34.794Z,51.84
2023-01-10T04:20:07.272Z,51.78
2023-01-10T04:22:36.473Z,51.77
2023-01-10T04:25:06.280Z,51.47
2023-01-10T04:27:38.774Z,51.41
2023-01-10T04:30:06.933Z,50.91
2023-01-10T04:32:34.180Z,51.00
2023-01-10T04:35:02.250Z,50.66
2023-01-10T04:37:29.622Z,50.12
2023-01-10T04:39:56.653Z,49.97
2023-01-10T04:42:24.008Z,49.88
2023-01-10T04:44:51.271Z,49.80
2023-01-10T04:47:19.433Z,49.73
2023-01-10T04:49:48.527Z,49.37
2023-01-10T04:52:16.086Z,49.37
2023-01-10T04:54:43.440Z,49.37
2023-01-10T04:57:16.534Z,49.26
2023-01-10T04:59:43.474Z,49.11
2023-01-10T05:02:10.598Z,48.90
2023-01-10T05:04:43.211Z,48.77
2023-01-10T05:07:10.457Z,48.80
2023-01-10T05:09:37.612Z,48.90
2023-01-10T05:12:10.701Z,48.81
2023-01-10T05:14:37.639Z,48.50
2023-01-10T05:17:04.994Z,48.35
2023-01-10T05:19:31.993Z,47.81
2023-01-10T05:21:59.293Z,47.69
2023-01-10T05:24:26.545Z,47.86
2023-01-10T05:26:53.897Z,47.85
2023-01-10T05:29:20.841Z,47.81
2023-01-10T05:31:51.001Z,47.98
2023-01-10T05:34:18.622Z,47.82
2023-01-10T05:36:49.579Z,47.90
2023-01-10T05:39:17.229Z,48.28
2023-01-10T05:41:44.282Z,48.09
2023-01-10T05:44:14.933Z,47.90
2023-01-10T05:46:41.917Z,47.72
2023-01-10T05:49:09.198Z,47.65
2023-01-10T05:51:36.244Z,47.23
2023-01-10T05:54:03.399Z,47.28
2023-01-10T05:56:30.649Z,47.20
2023-01-10T05:59:13.998Z,46.98
2023-01-10T06:01:50.077Z,47.13
2023-01-10T06:04:17.287Z,46.98
2023-01-10T06:06:44.448Z,47.30
2023-01-10T06:09:12.820Z,47.13
2023-01-10T06:11:39.969Z,46.83
2023-01-10T06:14:07.527Z,46.86
2023-01-10T06:16:41.144Z,46.66
2023-01-10T06:19:09.037Z,46.45
2023-01-10T06:21:36.428Z,46.26
2023-01-10T06:24:03.342Z,46.00
2023-01-10T06:26:30.647Z,46.11
2023-01-10T06:28:59.331Z,45.96
2023-01-10T06:31:27.038Z,45.66
2023-01-10T06:33:57.422Z,45.57
2023-01-10T06:36:24.721Z,45.81
2023-01-10T06:38:51.676Z,45.69
2023-01-10T06:41:18.852Z,45.82
2023-01-10T06:43:46.222Z,45.44
2023-01-10T06:46:16.180Z,45.05
2023-01-10T06:48:45.032Z,44.80
2023-01-10T06:51:12.996Z,44.73
2023-01-10T06:53:40.791Z,44.58
2023-01-10T06:56:09.341Z,44.93
2023-01-10T06:58:40.478Z,44.81
2023-01-10T07:01:12.649Z,44.33
2023-01-10T07:03:40.340Z,44.35
2023-01-10T07:06:11.056Z,44.33
2023-01-10T07:08:40.145Z,44.10
2023-01-10T07:11:07.940Z,44.06
2023-01-10T07:13:35.787Z,44.14
2023-01-10T07:16:04.529Z,43.77
2023-01-10T07:18:33.335Z,43.23
2023-01-10T07:21:00.109Z,43.52
2023-01-10T07:23:27.141Z,43.30
2023-01-10T07:25:54.190Z,42.81
2023-01-10T07:28:23.489Z,42.60
2023-01-10T07:30:50.835Z,42.54
2023-01-10T07:33:17.668Z,42.74
2023-01-10T07:35:44.877Z,42.24
2023-01-10T07:38:12.159Z,42.42
2023-01-10T07:40:39.336Z,42.47
2023-01-10T07:43:06.392Z,42.21
2023-01-10T07:45:34.279Z,41.83
2023-01-10T07:48:02.697Z,40.76
2023-01-10T07:50:31.570Z,41.01
2023-01-10T07:52:59.118Z,40.61
2023-01-10T07:55:27.053Z,40.79
2023-01-10T07:57:55.766Z,41.24
2023-01-10T08:00:23.321Z,41.02
2023-01-10T08:02:53.390Z,40.68
2023-01-10T08:05:21.485Z,40.37
2023-01-10T08:07:49.408Z,40.17
2023-01-10T08:10:16.377Z,39.41
2023-01-10T08:12:44.113Z,39.83
2023-01-10T08:15:11.636Z,39.71
2023-01-10T08:17:38.676Z,39.80
2023-01-10T08:20:11.393Z,39.35
2023-01-10T08:22:38.567Z,39.28
2023-01-10T08:25:05.695Z,39.42
2023-01-10T08:27:32.852Z,39.14
2023-01-10T08:29:59.728Z,39.45
2023-01-10T08:32:26.714Z,39.11
2023-01-10T08:34:55.791Z,38.79
2023-01-10T08:37:22.853Z,38.48
2023-01-10T08:39:49.676Z,38.81
2023-01-10T08:42:18.452Z,39.25
2023-01-10T08:44:45.322Z,38.85
2023-01-10T08:47:12.246Z,38.74
2023-01-10T08:49:39.515Z,38.73
2023-01-10T08:52:06.756Z,38.68
2023-01-10T08:54:33.838Z,38.47
2023-01-10T08:57:01.676Z,38.59
2023-01-10T08:59:29.024Z,39.34
2023-01-10T09:01:58.046Z,39.37
2023-01-10T09:04:28.027Z,39.10
2023-01-10T09:06:55.248Z,38.87
2023-01-10T09:09:22.394Z,38.33
2023-01-10T09:11:51.879Z,38.07
2023-01-10T09:14:18.876Z,38.17
2023-01-10T09:24:59.423Z,38.47
2023-01-10T09:27:26.542Z,38.22
2023-01-10T09:29:53.592Z,38.03
2023-01-10T09:32:20.998Z,37.87
2023-01-10T09:34:48.204Z,38.00
2023-01-10T09:37:15.870Z,37.50
2023-01-10T09:39:43.419Z,37.17
2023-01-10T09:42:10.874Z,37.90
2023-01-10T09:45:03.019Z,38.18
2023-01-10T09:47:53.960Z,37.81
2023-01-10T09:50:39.604Z,37.42
2023-01-10T09:53:13.794Z,37.26
2023-01-10T09:55:40.703Z,37.31
2023-01-10T09:58:13.235Z,37.66
2023-01-10T10:00:54.442Z,37.94
2023-01-10T10:03:27.844Z,37.28
2023-01-10T10:06:03.623Z,37.32
2023-01-10T10:08:34.912Z,37.27
2023-01-10T10:11:26.329Z,36.68
2023-01-10T10:22:12.825Z,36.83
2023-01-10T10:25:17.360Z,35.52
2023-01-10T10:28:31.397Z,35.58
2023-01-10T10:31:34.560Z,35.71
2023-01-10T10:34:22.754Z,35.11
2023-01-10T10:36:58.823Z,35.53
2023-01-10T10:39:35.928Z,35.80
2023-01-10T10:42:03.727Z,36.35
2023-01-10T10:44:40.172Z,36.03
2023-01-10T10:47:19.885Z,35.98
2023-01-10T10:49:55.065Z,35.66
2023-01-10T10:52:34.303Z,35.96
2023-01-10T10:55:01.332Z,35.47
2023-01-10T10:57:29.879Z,35.50
2023-01-10T10:59:57.594Z,35.77
2023-01-10T11:02:28.800Z,35.54
2023-01-10T11:04:59.400Z,35.00
2023-01-10T11:07:29.279Z,35.20
2023-01-10T11:10:08.165Z,35.27
2023-01-10T11:12:36.472Z,35.10
2023-01-10T11:15:03.931Z,35.11
2023-01-10T11:17:31.691Z,35.10
2023-01-10T11:20:01.094Z,35.41
2023-01-10T11:22:39.382Z,35.60
2023-01-10T11:25:18.737Z,35.89
2023-01-10T11:27:50.803Z,35.75
2023-01-10T11:30:28.928Z,36.12
2023-01-10T11:32:57.111Z,36.43
2023-01-10T11:35:32.834Z,36.55
2023-01-10T11:38:15.552Z,36.16
2023-01-10T11:40:59.796Z,36.05
2023-01-10T11:43:31.779Z,36.08
2023-01-10T11:46:06.415Z,36.30
2023-01-10T11:49:08.845Z,35.65
2023-01-10T11:51:37.251Z,36.01
2023-01-10T11:54:13.793Z,36.50
2023-01-10T11:56:42.788Z,36.40
2023-01-10T11:59:12.131Z,36.78
2023-01-10T12:01:41.413Z,36.64
2023-01-10T12:04:15.984Z,36.76
2023-01-10T12:07:09.398Z,36.69
2023-01-10T12:09:43.328Z,36.40
2023-01-10T12:12:21.131Z,36.50
2023-01-10T12:14:50.353Z,36.24
2023-01-10T12:17:34.760Z,36.45
2023-01-10T12:20:02.621Z,36.52
2023-01-10T12:22:35.315Z,36.86
2023-01-10T12:25:05.807Z,36.52
2023-01-10T12:27:32.777Z,36.95
2023-01-10T12:30:12.572Z,37.51
2023-01-10T12:32:45.984Z,36.96
2023-01-10T12:35:24.661Z,36.77
2023-01-10T12:37:55.775Z,36.42
2023-01-10T12:40:35.429Z,37.31
2023-01-10T12:43:24.723Z,37.49
2023-01-10T12:45:53.747Z,37.63
2023-01-10T12:48:30.363Z,38.30
2023-01-10T12:51:01.231Z,38.59
2023-01-10T12:53:43.913Z,38.48
2023-01-10T12:56:14.441Z,38.19
2023-01-10T12:58:47.423Z,38.75
2023-01-10T13:01:16.781Z,38.96
2023-01-10T13:03:44.804Z,39.29
2023-01-10T13:06:31.651Z,39.53
2023-01-10T13:08:59.804Z,39.82
2023-01-10T13:11:29.697Z,40.02
2023-01-10T13:14:01.270Z,40.23
2023-01-10T13:16:50.624Z,40.46
2023-01-10T13:19:21.047Z,40.85
2023-01-10T13:21:48.100Z,40.67
2023-01-10T13:24:15.343Z,40.91
2023-01-10T13:26:52.554Z,41.07
2023-01-10T13:29:21.945Z,40.89
2023-01-10T13:31:50.580Z,41.14
2023-01-10T13:34:17.902Z,41.61
2023-01-10T13:36:56.606Z,41.39
2023-01-10T13:39:40.669Z,41.32
2023-01-10T13:42:26.628Z,41.54
2023-01-10T13:45:09.859Z,42.21
2023-01-10T13:47:41.027Z,41.96
2023-01-10T13:50:35.667Z,42.29
2023-01-10T13:53:12.177Z,42.78
2023-01-10T13:55:38.973Z,42.53
2023-01-10T13:58:09.023Z,42.75
2023-01-10T14:00:59.153Z,42.77
2023-01-10T14:03:50.281Z,43.03
2023-01-10T14:06:30.968Z,43.40
2023-01-10T14:09:01.030Z,43.56
2023-01-10T14:11:43.520Z,43.50
2023-01-10T14:14:22.814Z,43.71
2023-01-10T14:17:17.336Z,43.61
2023-01-10T14:19:45.427Z,43.67
2023-01-10T14:22:35.716Z,44.03
2023-01-10T14:25:17.301Z,44.32
2023-01-10T14:27:50.369Z,45.19
2023-01-10T14:30:20.648Z,45.66
2023-01-10T14:32:52.364Z,45.33
2023-01-10T14:35:21.667Z,45.24
2023-01-10T14:37:52.841Z,44.84
2023-01-10T14:40:34.190Z,45.17
2023-01-10T14:43:03.595Z,45.07
2023-01-10T14:45:51.578Z,44.72
2023-01-10T14:48:29.330Z,45.07
2023-01-10T14:51:20.564Z,45.15
2023-01-10T14:54:01.583Z,45.37
2023-01-10T14:56:35.812Z,45.50
2023-01-10T14:59:33.807Z,45.32
2023-01-10T15:02:02.242Z,45.26
2023-01-10T15:04:32.390Z,45.13
2023-01-10T15:07:10.105Z,44.70
2023-01-10T15:09:37.500Z,44.85
2023-01-10T15:12:07.701Z,45.19
2023-01-10T15:14:35.810Z,45.57
2023-01-10T15:17:05.115Z,45.49
2023-01-10T15:19:34.853Z,45.48
2023-01-10T15:22:03.611Z,45.72
2023-01-10T15:24:37.066Z,45.81
2023-01-10T15:27:13.411Z,45.64
2023-01-10T15:29:44.507Z,45.51
2023-01-10T15:32:18.976Z,45.47
2023-01-10T15:34:48.894Z,45.59
2023-01-10T15:37:20.237Z,45.76
2023-01-10T15:39:48.004Z,45.80
2023-01-10T15:42:15.164Z,46.09
2023-01-10T15:44:44.662Z,46.41
2023-01-10T15:47:37.504Z,46.05
2023-01-10T15:50:26.674Z,46.01
2023-01-10T15:52:57.678Z,45.85
2023-01-10T15:55:38.997Z,45.74
2023-01-10T15:58:34.684Z,45.92
2023-01-10T16:01:01.791Z,45.93
2023-01-10T16:03:36.390Z,46.15
2023-01-10T16:06:13.492Z,46.27
2023-01-10T16:08:48.487Z,46.64
2023-01-10T16:11:51.088Z,46.39
2023-01-10T16:14:18.239Z,46.36
2023-01-10T16:16:45.284Z,46.25
2023-01-10T16:19:14.847Z,46.47
2023-01-10T16:21:46.656Z,46.52
2023-01-10T16:24:19.204Z,46.67
2023-01-10T16:26:47.631Z,46.31
2023-01-10T16:29:14.553Z,46.00
2023-01-10T16:31:41.717Z,46.02
2023-01-10T16:34:08.772Z,46.36
2023-01-10T16:36:36.495Z,46.70
2023-01-10T16:39:08.203Z,46.86
2023-01-10T16:41:53.663Z,47.02
2023-01-10T16:44:20.698Z,47.10
2023-01-10T16:46:52.862Z,47.14
2023-01-10T16:49:20.627Z,46.94
2023-01-10T16:51:48.181Z,46.72
2023-01-10T16:54:17.174Z,46.59
2023-01-10T16:56:44.941Z,46.64
2023-01-10T16:59:17.428Z,46.66
2023-01-10T17:01:51.843Z,46.67
2023-01-10T17:04:23.995Z,46.71
2023-01-10T17:06:51.196Z,46.70
2023-01-10T17:09:35.091Z,46.87
2023-01-10T17:12:11.957Z,47.10
2023-01-10T17:14:38.911Z,47.04
2023-01-10T17:17:06.001Z,47.01
2023-01-10T17:19:33.318Z,47.33
2023-01-10T17:22:00.292Z,47.32
2023-01-10T17:24:30.172Z,47.37
2023-01-10T17:26:57.360Z,47.18
2023-01-10T17:29:24.577Z,47.39
2023-01-10T17:31:51.568Z,47.51
2023-01-10T17:34:24.721Z,47.87
2023-01-10T17:36:51.769Z,48.09
2023-01-10T17:39:18.810Z,48.09
2023-01-10T17:41:45.894Z,48.01
2023-01-10T17:44:18.021Z,47.88
2023-01-10T17:46:45.271Z,47.68
2023-01-10T17:49:13.422Z,47.85
2023-01-10T17:51:40.704Z,47.84
2023-01-10T18:01:55.089Z,48.25
2023-01-10T18:04:22.378Z,48.30
2023-01-10T18:06:52.300Z,48.09
2023-01-10T18:09:24.744Z,48.14
2023-01-10T18:11:51.795Z,48.48
2023-01-10T18:14:37.218Z,49.45
2023-01-10T18:17:06.222Z,49.75
2023-01-10T18:19:34.742Z,49.82
2023-01-10T18:22:22.783Z,50.19
2023-01-10T18:24:53.804Z,50.35
2023-01-10T18:27:25.082Z,50.21
2023-01-10T18:29:52.383Z,50.35
2023-01-10T18:32:20.497Z,50.30
2023-01-10T18:34:47.752Z,50.12
2023-01-10T18:37:15.765Z,50.34
2023-01-10T18:39:47.308Z,50.47
2023-01-10T18:42:14.495Z,50.69
2023-01-10T18:44:41.511Z,51.00
2023-01-10T18:47:13.946Z,51.21
2023-01-10T18:49:41.606Z,51.37
2023-01-10T18:52:08.761Z,51.26
2023-01-10T18:54:35.819Z,51.26
2023-01-10T18:57:08.280Z,51.76
2023-01-10T18:59:35.732Z,51.93
2023-01-10T19:02:02.675Z,52.04
2023-01-10T19:04:35.058Z,52.63
2023-01-10T19:07:02.117Z,52.66
2023-01-10T19:09:29.247Z,53.01
2023-01-10T19:11:56.401Z,53.36
2023-01-10T19:14:23.448Z,53.86
2023-01-10T19:16:50.503Z,54.11
2023-01-10T19:19:23.738Z,54.20
2023-01-10T19:21:50.835Z,54.34
2023-01-10T19:24:21.052Z,54.46
2023-01-10T19:26:48.407Z,54.55
2023-01-10T19:29:15.556Z,54.87
2023-01-10T19:31:43.591Z,55.12
2023-01-10T19:34:12.213Z,55.24
2023-01-10T19:36:42.231Z,55.28
2023-01-10T19:39:09.899Z,55.32
2023-01-10T19:41:37.250Z,55.31
2023-01-10T19:44:06.772Z,55.36
2023-01-10T19:46:37.049Z,55.43
2023-01-10T19:49:13.123Z,55.55
2023-01-10T19:51:40.601Z,56.06
2023-01-10T19:54:08.426Z,56.07
2023-01-10T19:56:35.661Z,56.23
2023-01-10T19:59:03.165Z,56.25
2023-01-10T20:01:31.612Z,56.42
2023-01-10T20:04:02.127Z,56.69
2023-01-10T20:06:31.092Z,56.74
2023-01-10T20:08:58.533Z,56.58
2023-01-10T20:11:26.490Z,56.43
2023-01-10T20:13:54.712Z,56.39
2023-01-10T20:16:22.835Z,56.39
2023-01-10T20:18:50.608Z,56.43
2023-01-10T20:21:18.181Z,56.60
2023-01-10T20:23:50.638Z,56.77
2023-01-10T20:26:22.605Z,56.82
2023-01-10T20:28:50.888Z,56.85
2023-01-10T20:31:22.683Z,56.69
2023-01-10T20:33:55.129Z,56.57
2023-01-10T20:36:23.469Z,56.60
2023-01-10T20:38:50.818Z,56.78
2023-01-10T20:41:31.043Z,56.55
2023-01-10T20:43:58.124Z,56.57
2023-01-10T20:46:27.203Z,56.79
2023-01-10T20:48:55.519Z,57.36
2023-01-10T20:51:24.513Z,57.51
2023-01-10T20:53:56.985Z,57.13
2023-01-10T20:56:25.870Z,57.34
2023-01-10T20:58:53.335Z,57.34
2023-01-10T21:01:33.107Z,57.35
2023-01-10T21:04:01.272Z,57.41
2023-01-10T21:06:28.780Z,57.43
2023-01-10T21:08:56.598Z,57.46
2023-01-10T21:11:23.623Z,57.39
2023-01-10T21:13:50.980Z,57.43
2023-01-10T21:16:20.214Z,57.36
2023-01-10T21:18:47.880Z,57.59
2023-01-10T21:21:16.632Z,58.03
2023-01-10T21:23:43.975Z,58.39
2023-01-10T21:26:16.550Z,58.88
2023-01-10T21:28:47.966Z,59.29
2023-01-10T21:31:16.827Z,59.30
2023-01-10T21:33:53.562Z,59.38
2023-01-10T21:36:20.610Z,59.41
2023-01-10T21:38:48.101Z,59.13
2023-01-10T21:41:44.626Z,59.09
2023-01-10T21:44:11.862Z,59.15
2023-01-10T21:46:39.161Z,59.15
2023-01-10T21:49:06.363Z,59.00
2023-01-10T21:51:33.545Z,58.85
2023-01-10T21:54:05.678Z,59.12
2023-01-10T21:56:33.037Z,59.12
2023-01-10T21:59:00.184Z,58.87
2023-01-10T22:01:32.681Z,59.09
2023-01-10T22:04:04.958Z,59.23
2023-01-10T22:06:32.250Z,59.14
2023-01-10T22:08:59.433Z,59.11
2023-01-10T22:11:31.702Z,59.23
2023-01-10T22:13:58.953Z,59.20
2023-01-10T22:16:26.533Z,59.18
2023-01-10T22:18:53.668Z,59.46
2023-01-10T22:21:21.789Z,59.45
2023-01-10T22:23:49.092Z,59.41
2023-01-10T22:26:16.333Z,59.76
2023-01-10T22:28:44.417Z,60.03
2023-01-10T22:31:11.605Z,60.05
2023-01-10T22:33:38.814Z,60.10
2023-01-10T22:36:13.658Z,60.48
2023-01-10T22:38:41.947Z,60.23
2023-01-10T22:41:10.195Z,60.37
2023-01-10T22:43:37.450Z,60.63
2023-01-10T22:46:05.013Z,60.73
2023-01-10T22:48:32.363Z,60.86
2023-01-10T22:51:01.054Z,60.88
2023-01-10T22:53:28.583Z,60.95
2023-01-10T22:55:55.620Z,60.99
2023-01-10T22:58:22.725Z,61.33
2023-01-10T23:00:50.057Z,61.49
2023-01-10T23:03:17.115Z,61.59
2023-01-10T23:05:49.155Z,61.66
2023-01-10T23:08:16.168Z,61.86
2023-01-10T23:10:43.870Z,62.11
2023-01-10T23:13:10.924Z,62.01
2023-01-10T23:15:38.166Z,62.27
2023-01-10T23:18:05.210Z,62.25
2023-01-10T23:20:33.824Z,62.21
2023-01-10T23:23:00.959Z,62.18
2023-01-10T23:25:27.927Z,62.27
2023-01-10T23:27:54.936Z,62.63
2023-01-10T23:30:22.809Z,63.14
2023-01-10T23:32:51.396Z,63.22
2023-01-10T23:35:18.433Z,63.14
2023-01-10T23:37:45.500Z,62.83
2023-01-10T23:40:13.165Z,62.33
2023-01-10T23:42:40.116Z,62.40
2023-01-10T23:45:13.192Z,62.44
2023-01-10T23:47:40.120Z,62.86
2023-01-10T23:50:07.999Z,63.40
2023-01-10T23:52:35.140Z,63.53
2023-01-10T23:55:02.106Z,63.42
2023-01-10T23:57:29.129Z,63.58
