createdAt,value
2022-09-20T00:16:04.721Z,740
2022-09-20T00:36:04.717Z,740
2022-09-20T00:56:04.787Z,737
2022-09-20T01:16:04.844Z,736
2022-09-20T01:36:04.968Z,743
2022-09-20T01:56:04.995Z,740
2022-09-20T02:16:05.026Z,737
2022-09-20T02:36:05.050Z,734
2022-09-20T02:56:05.076Z,733
2022-09-20T03:16:05.167Z,734
2022-09-20T03:36:05.224Z,733
2022-09-20T03:56:05.257Z,729
2022-09-20T04:16:05.294Z,731
2022-09-20T04:56:05.418Z,735
2022-09-20T05:16:05.520Z,733
2022-09-20T06:16:05.627Z,736
2022-09-20T06:36:05.662Z,732
2022-09-20T06:56:05.718Z,733
2022-09-20T07:36:05.840Z,736
2022-09-20T07:56:05.862Z,734
2022-09-20T08:36:05.971Z,734
2022-09-20T08:56:14.037Z,735
2022-09-20T09:16:06.068Z,728
2022-09-20T09:36:06.143Z,721
2022-09-20T09:56:07.948Z,722
2022-09-20T10:16:06.344Z,731
2022-09-20T10:36:06.280Z,728
2022-09-20T10:56:06.326Z,725
2022-09-20T11:36:11.228Z,725
2022-09-20T11:56:06.486Z,735
2022-09-20T12:16:06.558Z,715
2022-09-20T12:36:06.553Z,718
2022-09-20T12:56:06.608Z,723
2022-09-20T13:36:06.695Z,721
2022-09-20T13:56:06.749Z,717
2022-09-20T14:16:22.779Z,716
2022-09-20T14:36:06.821Z,715
2022-09-20T14:56:06.887Z,715
2022-09-20T15:16:14.946Z,707
2022-09-20T16:16:07.089Z,715
2022-09-20T16:56:07.165Z,710
2022-09-20T17:16:07.233Z,709
2022-09-20T17:36:07.262Z,708
2022-09-20T17:56:15.305Z,706
2022-09-20T18:16:23.378Z,702
2022-09-20T18:36:07.433Z,707
2022-09-20T18:56:07.455Z,713
2022-09-20T19:16:07.532Z,704
2022-09-20T19:36:07.557Z,704
2022-09-20T19:56:07.628Z,703
2022-09-20T20:16:07.687Z,704
2022-09-20T20:36:07.716Z,702
2022-09-20T20:56:07.766Z,696
2022-09-20T21:16:07.880Z,695
2022-09-20T21:36:07.884Z,706
2022-09-20T22:36:08.014Z,696
2022-09-20T22:56:08.187Z,695
2022-09-20T23:16:08.143Z,692
2022-09-20T23:36:08.262Z,691
2022-09-20T23:56:16.253Z,687
