createdAt,value
2017-02-02T00:00:02.310Z,99.99
2017-02-02T00:01:02.325Z,99.99
2017-02-02T00:02:02.335Z,99.99
2017-02-02T00:03:02.347Z,99.99
2017-02-02T00:04:16.891Z,99.99
2017-02-02T00:05:02.373Z,99.99
2017-02-02T00:06:02.386Z,99.99
2017-02-02T00:07:02.399Z,99.99
2017-02-02T00:08:02.411Z,99.99
2017-02-02T00:09:02.422Z,99.99
2017-02-02T00:10:02.434Z,99.99
2017-02-02T00:11:02.448Z,99.99
2017-02-02T00:12:02.459Z,99.99
2017-02-02T00:13:02.471Z,99.99
2017-02-02T00:14:02.519Z,99.99
2017-02-02T00:15:02.500Z,99.99
2017-02-02T00:16:02.511Z,99.99
2017-02-02T00:17:02.521Z,99.99
2017-02-02T00:18:02.535Z,99.99
2017-02-02T00:19:02.548Z,99.99
2017-02-02T00:20:17.092Z,99.99
2017-02-02T00:21:02.572Z,99.99
2017-02-02T00:22:02.587Z,99.99
2017-02-02T00:23:02.597Z,99.99
2017-02-02T00:24:02.608Z,99.99
2017-02-02T00:25:02.621Z,99.99
2017-02-02T00:26:02.635Z,99.99
2017-02-02T00:27:02.649Z,99.99
2017-02-02T00:28:02.658Z,99.99
2017-02-02T00:29:02.671Z,99.99
2017-02-02T00:30:02.686Z,99.99
2017-02-02T00:31:02.695Z,99.99
2017-02-02T00:32:02.707Z,99.99
2017-02-02T00:33:02.722Z,99.99
2017-02-02T00:34:02.731Z,99.99
2017-02-02T00:35:02.744Z,99.99
2017-02-02T00:36:17.288Z,99.99
2017-02-02T00:37:02.770Z,99.99
2017-02-02T00:38:02.782Z,99.99
2017-02-02T00:39:02.796Z,99.99
2017-02-02T00:40:02.808Z,99.99
2017-02-02T00:41:02.824Z,99.99
2017-02-02T00:42:02.832Z,99.99
2017-02-02T00:43:02.843Z,99.99
2017-02-02T00:44:02.855Z,99.99
2017-02-02T00:45:02.481Z,99.99
2017-02-02T00:46:02.881Z,99.99
2017-02-02T00:47:02.893Z,99.99
2017-02-02T00:48:02.906Z,99.99
2017-02-02T00:49:02.917Z,99.99
2017-02-02T00:50:02.929Z,99.99
2017-02-02T00:51:17.474Z,99.99
2017-02-02T00:52:02.956Z,99.99
2017-02-02T00:53:02.966Z,99.99
2017-02-02T00:54:02.980Z,99.99
2017-02-02T00:55:02.991Z,99.99
2017-02-02T00:56:03.003Z,99.99
2017-02-02T00:57:03.015Z,99.99
2017-02-02T00:58:03.030Z,99.99
2017-02-02T00:59:03.040Z,99.99
2017-02-02T01:00:03.051Z,99.99
2017-02-02T01:01:03.065Z,99.99
2017-02-02T01:02:03.079Z,99.99
2017-02-02T01:03:03.091Z,99.99
2017-02-02T01:04:03.102Z,99.99
2017-02-02T01:05:03.118Z,99.99
2017-02-02T01:06:03.127Z,99.99
2017-02-02T01:07:03.139Z,99.99
2017-02-02T01:08:03.157Z,99.99
2017-02-02T01:09:03.165Z,99.99
2017-02-02T01:10:03.176Z,99.99
2017-02-02T01:11:03.189Z,99.99
2017-02-02T01:12:03.200Z,99.99
2017-02-02T01:14:03.225Z,99.99
2017-02-02T01:15:03.240Z,99.99
2017-02-02T01:17:03.268Z,99.99
2017-02-02T01:18:03.275Z,99.99
2017-02-02T01:19:03.285Z,99.99
2017-02-02T01:20:03.297Z,99.99
2017-02-02T01:21:03.311Z,99.99
2017-02-02T01:22:03.323Z,99.99
2017-02-02T01:23:17.865Z,99.99
2017-02-02T01:24:03.348Z,99.99
2017-02-02T01:25:03.361Z,99.99
2017-02-02T01:26:03.370Z,99.99
2017-02-02T01:27:03.382Z,99.99
2017-02-02T01:28:03.396Z,99.99
2017-02-02T01:29:03.408Z,99.99
2017-02-02T01:30:03.417Z,99.99
2017-02-02T01:31:03.431Z,99.99
2017-02-02T01:32:03.445Z,99.99
2017-02-02T01:33:03.070Z,99.99
2017-02-02T01:34:03.468Z,99.99
2017-02-02T01:35:03.482Z,99.99
2017-02-02T01:36:03.492Z,99.99
2017-02-02T01:37:03.505Z,99.99
2017-02-02T01:38:03.517Z,99.99
2017-02-02T01:39:18.059Z,99.99
2017-02-02T01:40:03.543Z,99.99
2017-02-02T01:41:03.552Z,99.99
2017-02-02T01:42:03.565Z,99.99
2017-02-02T01:43:03.577Z,99.99
2017-02-02T01:44:03.589Z,99.99
2017-02-02T01:45:03.602Z,99.99
2017-02-02T01:46:03.614Z,99.99
2017-02-02T01:48:03.640Z,99.99
2017-02-02T01:49:03.648Z,99.99
2017-02-02T01:50:03.664Z,99.99
2017-02-02T01:51:03.675Z,99.99
2017-02-02T01:52:03.687Z,99.99
2017-02-02T01:53:03.697Z,99.99
2017-02-02T01:54:03.711Z,99.99
2017-02-02T01:55:18.252Z,99.99
2017-02-02T01:56:03.734Z,99.99
2017-02-02T01:57:03.749Z,99.99
2017-02-02T01:58:03.758Z,99.99
2017-02-02T01:59:03.769Z,99.99
2017-02-02T02:00:03.782Z,99.99
2017-02-02T02:01:03.795Z,99.99
2017-02-02T02:05:03.845Z,99.99
2017-02-02T02:06:03.855Z,99.99
2017-02-02T02:07:03.866Z,99.99
2017-02-02T02:08:03.878Z,99.99
2017-02-02T02:09:03.891Z,99.99
2017-02-02T02:10:03.940Z,99.99
2017-02-02T02:11:18.445Z,99.99
2017-02-02T02:12:03.926Z,99.99
2017-02-02T02:13:03.940Z,99.99
2017-02-02T02:14:03.950Z,99.99
2017-02-02T02:15:03.962Z,99.99
2017-02-02T02:16:03.976Z,99.99
2017-02-02T02:17:03.988Z,99.99
2017-02-02T02:18:03.998Z,99.99
2017-02-02T02:20:04.022Z,99.99
2017-02-02T02:21:04.035Z,99.99
2017-02-02T02:22:04.046Z,99.99
2017-02-02T02:23:04.058Z,99.99
2017-02-02T02:24:04.073Z,99.99
2017-02-02T02:25:04.098Z,99.99
2017-02-02T02:26:18.625Z,99.99
2017-02-02T02:27:04.108Z,99.99
2017-02-02T02:28:04.120Z,99.99
2017-02-02T02:29:04.135Z,99.99
2017-02-02T02:30:04.147Z,99.99
2017-02-02T02:31:04.156Z,99.99
2017-02-02T02:32:04.173Z,99.99
2017-02-02T02:33:04.181Z,99.99
2017-02-02T02:34:04.192Z,99.99
2017-02-02T02:36:04.213Z,99.99
2017-02-02T02:37:04.226Z,99.99
2017-02-02T02:38:04.237Z,99.99
2017-02-02T02:39:04.250Z,99.99
2017-02-02T02:40:04.261Z,99.99
2017-02-02T02:41:04.272Z,99.99
2017-02-02T02:42:04.284Z,99.99
2017-02-02T02:43:04.295Z,99.99
2017-02-02T02:44:04.309Z,99.99
2017-02-02T02:45:04.325Z,99.99
2017-02-02T02:46:04.330Z,99.99
2017-02-02T02:47:04.342Z,99.99
2017-02-02T02:48:04.359Z,99.99
2017-02-02T02:49:04.367Z,99.99
2017-02-02T02:50:04.379Z,99.99
2017-02-02T02:51:04.390Z,99.99
2017-02-02T02:52:04.401Z,99.99
2017-02-02T02:53:04.413Z,99.99
2017-02-02T02:54:04.425Z,99.99
2017-02-02T02:55:04.436Z,99.99
2017-02-02T02:56:04.449Z,99.99
2017-02-02T02:57:04.459Z,99.99
2017-02-02T02:58:19.002Z,99.99
2017-02-02T02:59:04.483Z,99.99
2017-02-02T03:00:04.497Z,99.99
2017-02-02T03:01:04.508Z,99.99
2017-02-02T03:02:04.519Z,99.99
2017-02-02T03:03:04.532Z,99.99
2017-02-02T03:04:04.567Z,99.99
2017-02-02T03:05:04.552Z,99.99
2017-02-02T03:07:04.577Z,99.99
2017-02-02T03:09:04.601Z,99.99
2017-02-02T03:10:04.613Z,99.99
2017-02-02T03:11:04.624Z,99.99
2017-02-02T03:12:04.635Z,99.99
2017-02-02T03:13:04.650Z,99.99
2017-02-02T03:14:19.188Z,99.99
2017-02-02T03:15:04.670Z,99.99
2017-02-02T03:16:04.681Z,99.99
2017-02-02T03:17:04.693Z,99.99
2017-02-02T03:18:04.706Z,99.99
2017-02-02T03:19:04.722Z,99.99
2017-02-02T03:20:04.345Z,99.99
2017-02-02T03:21:04.739Z,99.99
2017-02-02T03:22:04.758Z,99.99
2017-02-02T03:23:04.762Z,99.99
2017-02-02T03:24:04.774Z,99.99
2017-02-02T03:25:04.786Z,99.99
2017-02-02T03:26:04.413Z,99.99
2017-02-02T03:27:04.810Z,99.99
2017-02-02T03:28:04.822Z,99.99
2017-02-02T03:29:04.832Z,99.99
2017-02-02T03:30:19.373Z,99.99
2017-02-02T03:31:04.855Z,99.99
2017-02-02T03:32:04.867Z,99.99
2017-02-02T03:33:04.880Z,99.99
2017-02-02T03:34:04.890Z,99.99
2017-02-02T03:35:04.901Z,99.99
2017-02-02T03:36:04.916Z,99.99
2017-02-02T03:38:04.936Z,99.99
2017-02-02T03:39:04.951Z,99.99
2017-02-02T03:40:04.963Z,99.99
2017-02-02T03:41:04.971Z,99.99
2017-02-02T03:42:04.983Z,99.99
2017-02-02T03:43:04.995Z,99.99
2017-02-02T03:44:05.009Z,99.99
2017-02-02T03:45:04.631Z,99.99
2017-02-02T03:46:19.560Z,99.99
2017-02-02T03:47:05.041Z,99.99
2017-02-02T03:48:05.054Z,99.99
2017-02-02T03:49:05.063Z,99.99
2017-02-02T03:50:05.076Z,99.99
2017-02-02T03:51:05.089Z,99.99
2017-02-02T03:52:05.099Z,99.99
2017-02-02T03:53:05.111Z,99.99
2017-02-02T03:55:05.135Z,99.99
2017-02-02T03:57:05.156Z,99.99
2017-02-02T03:58:05.171Z,99.99
2017-02-02T03:59:05.179Z,99.99
2017-02-02T04:00:05.192Z,99.99
2017-02-02T04:01:19.734Z,99.99
2017-02-02T04:02:05.214Z,99.99
2017-02-02T04:03:05.225Z,99.99
2017-02-02T04:04:05.237Z,99.99
2017-02-02T04:05:05.251Z,99.99
2017-02-02T04:06:05.262Z,99.99
2017-02-02T04:07:05.271Z,99.99
2017-02-02T04:08:05.283Z,99.99
2017-02-02T04:10:05.309Z,99.99
2017-02-02T04:11:05.318Z,99.99
2017-02-02T04:12:05.329Z,99.99
2017-02-02T04:13:05.341Z,99.99
2017-02-02T04:14:05.353Z,99.99
2017-02-02T04:15:04.977Z,99.99
2017-02-02T04:16:05.375Z,99.99
2017-02-02T04:17:05.388Z,99.99
2017-02-02T04:18:05.397Z,99.99
2017-02-02T04:19:05.409Z,99.99
2017-02-02T04:20:05.035Z,99.99
2017-02-02T04:21:05.432Z,99.99
2017-02-02T04:22:05.443Z,99.99
2017-02-02T04:23:05.455Z,99.99
2017-02-02T04:24:05.467Z,99.99
2017-02-02T04:25:05.478Z,99.99
2017-02-02T04:27:05.502Z,99.99
2017-02-02T04:28:05.515Z,99.99
2017-02-02T04:29:05.524Z,99.99
2017-02-02T04:30:05.536Z,99.99
2017-02-02T04:31:05.550Z,99.99
2017-02-02T04:32:05.559Z,99.99
2017-02-02T04:33:20.099Z,99.99
2017-02-02T04:34:05.581Z,99.99
2017-02-02T04:35:05.593Z,99.99
2017-02-02T04:36:05.603Z,99.99
2017-02-02T04:37:05.616Z,99.99
2017-02-02T04:38:05.626Z,99.99
2017-02-02T04:39:05.639Z,99.99
2017-02-02T04:40:05.649Z,99.99
2017-02-02T04:41:05.659Z,99.99
2017-02-02T04:42:05.676Z,99.99
2017-02-02T04:43:05.686Z,99.99
2017-02-02T04:44:05.694Z,99.99
2017-02-02T04:45:05.706Z,99.99
2017-02-02T04:46:05.719Z,99.99
2017-02-02T04:47:05.728Z,99.99
2017-02-02T04:48:05.740Z,99.99
2017-02-02T04:49:20.283Z,99.99
2017-02-02T04:50:05.386Z,99.99
2017-02-02T04:51:05.774Z,99.99
2017-02-02T04:52:05.786Z,99.99
2017-02-02T04:53:05.798Z,99.99
2017-02-02T04:54:05.807Z,99.99
2017-02-02T04:55:05.820Z,99.99
2017-02-02T04:56:05.445Z,99.99
2017-02-02T04:57:05.847Z,99.99
2017-02-02T04:59:05.866Z,99.99
2017-02-02T05:00:05.490Z,99.99
2017-02-02T05:01:05.888Z,99.99
2017-02-02T05:02:05.900Z,99.99
2017-02-02T05:03:05.916Z,99.99
2017-02-02T05:04:05.923Z,99.99
2017-02-02T05:05:20.464Z,99.99
2017-02-02T05:06:05.942Z,99.99
2017-02-02T05:07:05.954Z,99.99
2017-02-02T05:08:05.967Z,99.99
2017-02-02T05:09:05.978Z,99.99
2017-02-02T05:10:05.991Z,99.99
2017-02-02T05:11:06.006Z,99.99
2017-02-02T05:12:06.011Z,99.99
2017-02-02T05:13:06.033Z,99.99
2017-02-02T05:14:06.039Z,99.99
2017-02-02T05:15:06.050Z,99.99
2017-02-02T05:16:06.057Z,99.99
2017-02-02T05:17:06.068Z,99.99
2017-02-02T05:18:06.079Z,99.99
2017-02-02T05:19:06.091Z,99.99
2017-02-02T05:20:06.102Z,99.99
2017-02-02T05:21:20.645Z,99.99
2017-02-02T05:22:06.133Z,99.99
2017-02-02T05:23:06.137Z,99.99
2017-02-02T05:24:06.149Z,99.99
2017-02-02T05:25:06.159Z,99.99
2017-02-02T05:26:06.172Z,99.99
2017-02-02T05:27:06.180Z,99.99
2017-02-02T05:28:06.193Z,99.99
2017-02-02T05:29:06.207Z,99.99
2017-02-02T05:30:06.215Z,99.99
2017-02-02T05:31:06.228Z,99.99
2017-02-02T05:32:06.237Z,99.99
2017-02-02T05:33:06.248Z,99.99
2017-02-02T05:34:06.259Z,99.99
2017-02-02T05:35:06.276Z,99.99
2017-02-02T05:36:20.814Z,99.99
2017-02-02T05:37:06.297Z,99.99
2017-02-02T05:38:06.306Z,99.99
2017-02-02T05:39:06.317Z,99.99
2017-02-02T05:40:06.329Z,99.99
2017-02-02T05:41:06.340Z,99.99
2017-02-02T05:42:06.350Z,99.99
2017-02-02T05:43:06.361Z,99.99
2017-02-02T05:45:06.385Z,99.99
2017-02-02T05:46:06.396Z,99.99
2017-02-02T05:47:06.407Z,99.99
2017-02-02T05:48:06.419Z,99.99
2017-02-02T05:49:06.430Z,99.99
2017-02-02T05:50:06.440Z,99.99
2017-02-02T05:51:06.452Z,99.99
2017-02-02T05:52:06.464Z,99.99
2017-02-02T05:53:06.475Z,99.99
2017-02-02T05:54:06.491Z,99.99
2017-02-02T05:55:06.496Z,99.99
2017-02-02T05:56:06.506Z,99.99
2017-02-02T05:57:06.518Z,99.99
2017-02-02T05:58:06.831Z,99.99
2017-02-02T05:59:06.566Z,99.99
2017-02-02T06:00:06.633Z,99.99
2017-02-02T06:03:06.587Z,99.99
2017-02-02T06:04:06.597Z,99.99
2017-02-02T06:05:06.609Z,99.99
2017-02-02T06:06:06.619Z,99.99
2017-02-02T06:07:06.630Z,99.99
2017-02-02T06:08:21.172Z,99.99
2017-02-02T06:09:06.653Z,99.99
2017-02-02T06:10:06.665Z,99.99
2017-02-02T06:11:06.677Z,99.99
2017-02-02T06:12:06.687Z,99.99
2017-02-02T06:13:06.698Z,99.99
2017-02-02T06:14:06.708Z,99.99
2017-02-02T06:15:06.720Z,99.99
2017-02-02T06:17:06.743Z,99.99
2017-02-02T06:18:06.754Z,99.99
2017-02-02T06:19:06.764Z,99.99
2017-02-02T06:20:06.788Z,99.99
2017-02-02T06:21:06.786Z,99.99
2017-02-02T06:22:06.796Z,99.99
2017-02-02T06:23:06.808Z,99.99
2017-02-02T06:24:21.350Z,99.99
2017-02-02T06:25:06.833Z,99.99
2017-02-02T06:26:06.843Z,99.99
2017-02-02T06:27:06.854Z,99.99
2017-02-02T06:28:06.869Z,99.99
2017-02-02T06:29:06.875Z,99.99
2017-02-02T06:30:06.886Z,99.99
2017-02-02T06:31:06.898Z,99.99
2017-02-02T06:32:06.909Z,99.99
2017-02-02T06:33:06.919Z,99.99
2017-02-02T06:34:06.929Z,99.99
2017-02-02T06:35:06.941Z,99.99
2017-02-02T06:36:06.954Z,99.99
2017-02-02T06:37:06.964Z,99.99
2017-02-02T06:38:06.976Z,99.99
2017-02-02T06:39:06.989Z,99.99
2017-02-02T06:40:21.527Z,99.99
2017-02-02T06:41:07.011Z,99.99
2017-02-02T06:42:07.019Z,99.99
2017-02-02T06:43:07.031Z,99.99
2017-02-02T06:44:06.657Z,99.99
2017-02-02T06:45:07.053Z,99.99
2017-02-02T06:46:07.068Z,99.99
2017-02-02T06:47:07.079Z,99.99
2017-02-02T06:48:07.085Z,99.99
2017-02-02T06:51:07.118Z,99.99
2017-02-02T06:52:07.130Z,99.99
2017-02-02T06:53:07.141Z,99.99
2017-02-02T06:54:07.151Z,99.99
2017-02-02T06:55:07.172Z,99.99
2017-02-02T06:56:21.704Z,99.99
2017-02-02T06:57:07.184Z,99.99
2017-02-02T06:58:07.196Z,99.99
2017-02-02T06:59:07.206Z,99.99
2017-02-02T07:00:07.218Z,99.99
2017-02-02T07:01:07.231Z,99.99
2017-02-02T07:02:07.241Z,99.99
2017-02-02T07:04:06.876Z,99.99
2017-02-02T07:05:07.274Z,99.99
2017-02-02T07:06:07.282Z,99.99
2017-02-02T07:07:07.296Z,99.99
2017-02-02T07:08:07.306Z,99.99
2017-02-02T07:09:07.319Z,99.99
2017-02-02T07:10:07.334Z,99.99
2017-02-02T07:11:21.873Z,99.99
2017-02-02T07:12:07.353Z,99.99
2017-02-02T07:13:07.364Z,99.99
2017-02-02T07:14:06.987Z,99.99
2017-02-02T07:15:07.385Z,99.99
2017-02-02T07:16:07.398Z,99.99
2017-02-02T07:17:07.407Z,99.99
2017-02-02T07:18:07.420Z,99.99
2017-02-02T07:19:07.433Z,99.99
2017-02-02T07:20:07.441Z,99.99
2017-02-02T07:21:07.453Z,99.99
2017-02-02T07:22:07.467Z,99.99
2017-02-02T07:23:07.479Z,99.99
2017-02-02T07:24:07.490Z,99.99
2017-02-02T07:25:07.498Z,99.99
2017-02-02T07:26:07.511Z,99.99
2017-02-02T07:27:07.522Z,99.99
2017-02-02T07:28:07.531Z,99.99
2017-02-02T07:29:07.543Z,99.99
2017-02-02T07:30:07.555Z,99.99
2017-02-02T07:31:07.565Z,99.99
2017-02-02T07:32:07.578Z,99.99
2017-02-02T07:33:07.591Z,99.99
2017-02-02T07:34:07.622Z,99.99
2017-02-02T07:35:07.612Z,99.99
2017-02-02T07:37:07.636Z,99.99
2017-02-02T07:38:07.647Z,99.99
2017-02-02T07:39:07.658Z,99.99
2017-02-02T07:40:07.669Z,99.99
2017-02-02T07:41:07.681Z,99.99
2017-02-02T07:42:07.695Z,99.99
2017-02-02T07:43:22.235Z,99.99
2017-02-02T07:44:07.716Z,99.99
2017-02-02T07:45:07.728Z,99.99
2017-02-02T07:46:07.740Z,99.99
2017-02-02T07:47:07.749Z,99.99
2017-02-02T07:49:07.774Z,99.99
2017-02-02T07:50:07.400Z,99.99
2017-02-02T07:51:07.799Z,99.99
2017-02-02T07:52:07.813Z,99.99
2017-02-02T07:54:07.835Z,99.99
2017-02-02T07:55:07.847Z,99.99
2017-02-02T07:56:07.471Z,99.99
2017-02-02T07:57:07.870Z,99.99
2017-02-02T07:58:07.915Z,99.99
2017-02-02T07:59:22.427Z,99.99
2017-02-02T08:00:07.523Z,99.99
2017-02-02T08:01:07.921Z,99.99
2017-02-02T08:02:07.936Z,99.99
2017-02-02T08:03:07.563Z,99.99
2017-02-02T08:04:07.959Z,99.99
2017-02-02T08:05:07.972Z,99.99
2017-02-02T08:06:07.985Z,99.99
2017-02-02T08:07:07.997Z,99.99
2017-02-02T08:08:08.009Z,99.99
2017-02-02T08:09:08.022Z,99.99
2017-02-02T08:10:08.037Z,99.99
2017-02-02T08:11:08.049Z,99.99
2017-02-02T08:12:08.059Z,99.99
2017-02-02T08:13:08.071Z,99.99
2017-02-02T08:14:08.089Z,99.99
2017-02-02T08:15:22.630Z,99.99
2017-02-02T08:16:08.111Z,99.99
2017-02-02T08:17:08.128Z,99.99
2017-02-02T08:18:07.750Z,99.99
2017-02-02T08:19:08.154Z,99.99
2017-02-02T08:20:08.162Z,99.99
2017-02-02T08:21:08.176Z,99.99
2017-02-02T08:22:07.801Z,99.99
2017-02-02T08:23:08.200Z,99.99
2017-02-02T08:26:08.241Z,99.99
2017-02-02T08:27:08.253Z,99.99
2017-02-02T08:28:08.267Z,99.99
2017-02-02T08:29:08.281Z,99.99
2017-02-02T08:30:08.293Z,99.99
2017-02-02T08:31:22.838Z,99.99
2017-02-02T08:32:08.320Z,99.99
2017-02-02T08:33:08.334Z,99.99
2017-02-02T08:34:08.345Z,99.99
2017-02-02T08:35:08.360Z,99.99
2017-02-02T08:36:08.373Z,99.99
2017-02-02T08:37:08.386Z,99.99
2017-02-02T08:39:08.412Z,99.99
2017-02-02T08:42:08.451Z,99.99
2017-02-02T08:43:08.465Z,99.99
2017-02-02T08:44:08.477Z,99.99
2017-02-02T08:45:08.493Z,99.99
2017-02-02T08:46:23.039Z,99.99
2017-02-02T08:47:08.520Z,99.99
2017-02-02T08:48:08.534Z,99.99
2017-02-02T08:49:08.552Z,99.99
2017-02-02T08:50:08.563Z,99.99
2017-02-02T08:51:08.574Z,99.99
2017-02-02T08:52:08.201Z,99.99
2017-02-02T08:53:08.601Z,99.99
2017-02-02T08:54:08.614Z,99.99
2017-02-02T08:55:08.630Z,99.99
2017-02-02T08:56:08.640Z,99.99
2017-02-02T08:57:08.654Z,99.99
2017-02-02T08:58:08.669Z,99.99
2017-02-02T08:59:08.681Z,99.99
2017-02-02T09:01:08.709Z,99.99
2017-02-02T09:02:08.722Z,99.99
2017-02-02T09:03:08.737Z,99.99
2017-02-02T09:04:08.754Z,99.99
2017-02-02T09:05:08.764Z,99.99
2017-02-02T09:06:08.779Z,99.99
2017-02-02T09:07:08.792Z,99.99
2017-02-02T09:08:08.418Z,99.99
2017-02-02T09:09:08.823Z,99.99
2017-02-02T09:10:08.832Z,99.99
2017-02-02T09:12:08.859Z,99.99
2017-02-02T09:13:08.875Z,99.99
2017-02-02T09:14:08.887Z,99.99
2017-02-02T09:15:08.902Z,99.99
2017-02-02T09:16:08.916Z,99.99
2017-02-02T09:17:08.543Z,99.99
2017-02-02T09:18:23.474Z,99.99
2017-02-02T09:19:08.960Z,99.99
2017-02-02T09:20:08.583Z,99.99
2017-02-02T09:21:08.988Z,99.99
2017-02-02T09:22:08.999Z,99.99
2017-02-02T09:23:09.013Z,99.99
2017-02-02T09:24:09.026Z,99.99
2017-02-02T09:25:09.039Z,99.99
2017-02-02T09:26:09.052Z,99.99
2017-02-02T09:29:09.094Z,99.99
2017-02-02T09:30:09.108Z,99.99
2017-02-02T09:31:09.126Z,99.99
2017-02-02T09:32:09.135Z,99.99
2017-02-02T09:33:09.151Z,99.99
2017-02-02T09:34:23.697Z,99.99
2017-02-02T09:35:09.179Z,99.99
2017-02-02T09:36:09.191Z,99.99
2017-02-02T09:37:09.207Z,99.99
2017-02-02T09:38:09.221Z,99.99
2017-02-02T09:39:09.234Z,99.99
2017-02-02T09:40:09.248Z,99.99
2017-02-02T09:41:09.290Z,99.99
2017-02-02T09:42:09.280Z,99.99
2017-02-02T09:44:08.918Z,99.99
2017-02-02T09:45:09.321Z,99.99
2017-02-02T09:46:09.338Z,99.99
2017-02-02T09:47:09.347Z,99.99
2017-02-02T09:48:09.361Z,99.99
2017-02-02T09:49:09.375Z,99.99
2017-02-02T09:50:23.920Z,99.99
2017-02-02T09:51:09.406Z,99.99
2017-02-02T09:52:09.420Z,99.99
2017-02-02T09:53:09.047Z,99.99
2017-02-02T09:54:09.448Z,99.99
2017-02-02T09:55:09.460Z,99.99
2017-02-02T09:56:09.505Z,99.99
2017-02-02T09:59:09.517Z,99.99
2017-02-02T10:00:09.533Z,99.99
2017-02-02T10:01:09.548Z,99.99
2017-02-02T10:02:09.174Z,99.99
2017-02-02T10:03:09.186Z,99.99
2017-02-02T10:04:09.588Z,99.99
2017-02-02T10:05:09.217Z,99.99
2017-02-02T10:06:24.147Z,99.99
2017-02-02T10:07:09.243Z,99.99
2017-02-02T10:08:09.261Z,99.99
2017-02-02T10:09:09.272Z,99.99
2017-02-02T10:10:09.287Z,99.99
2017-02-02T10:11:09.301Z,99.99
2017-02-02T10:12:09.702Z,99.99
2017-02-02T10:13:09.720Z,99.99
2017-02-02T10:14:09.343Z,99.99
2017-02-02T10:15:09.359Z,99.99
2017-02-02T10:17:09.775Z,99.99
2017-02-02T10:18:09.403Z,99.99
2017-02-02T10:19:09.417Z,99.99
2017-02-02T10:20:09.818Z,99.99
2017-02-02T10:21:24.366Z,99.99
2017-02-02T10:22:09.490Z,99.99
2017-02-02T10:23:09.863Z,99.99
2017-02-02T10:24:09.878Z,99.99
2017-02-02T10:25:09.506Z,99.99
2017-02-02T10:26:09.915Z,99.99
2017-02-02T10:27:09.920Z,99.99
2017-02-02T10:29:09.949Z,99.99
2017-02-02T10:30:09.577Z,99.99
2017-02-02T10:31:09.981Z,99.99
2017-02-02T10:32:09.611Z,99.99
2017-02-02T10:33:10.009Z,99.99
2017-02-02T10:34:09.659Z,99.99
2017-02-02T10:35:09.651Z,99.99
2017-02-02T10:36:10.054Z,99.99
2017-02-02T10:37:10.079Z,99.99
2017-02-02T10:38:09.693Z,99.99
2017-02-02T10:39:10.099Z,99.99
2017-02-02T10:40:10.111Z,99.99
2017-02-02T10:41:09.738Z,99.99
2017-02-02T10:42:10.140Z,99.99
2017-02-02T10:43:10.156Z,99.99
2017-02-02T10:44:10.174Z,99.99
2017-02-02T10:45:09.796Z,99.99
2017-02-02T10:46:09.812Z,99.99
2017-02-02T10:48:10.226Z,99.99
2017-02-02T10:50:10.257Z,99.99
2017-02-02T10:51:10.272Z,99.99
2017-02-02T10:52:10.285Z,99.99
2017-02-02T10:53:24.831Z,99.99
2017-02-02T10:54:09.929Z,99.99
2017-02-02T10:55:10.335Z,99.99
2017-02-02T10:56:10.343Z,99.99
2017-02-02T10:57:09.974Z,99.99
2017-02-02T10:58:09.985Z,99.99
2017-02-02T10:59:10.387Z,99.99
2017-02-02T11:00:10.402Z,99.99
2017-02-02T11:01:10.030Z,99.99
2017-02-02T11:02:10.043Z,99.99
2017-02-02T11:03:10.062Z,99.99
2017-02-02T11:04:10.461Z,99.99
2017-02-02T11:05:10.477Z,99.99
2017-02-02T11:06:10.105Z,99.99
2017-02-02T11:07:10.502Z,99.99
2017-02-02T11:08:10.133Z,99.99
2017-02-02T11:09:25.064Z,99.99
2017-02-02T11:10:10.547Z,99.99
2017-02-02T11:11:10.561Z,99.99
2017-02-02T11:12:10.194Z,99.99
2017-02-02T11:13:10.592Z,99.99
2017-02-02T11:14:10.221Z,99.99
2017-02-02T11:15:10.621Z,99.99
2017-02-02T11:16:10.249Z,99.99
2017-02-02T11:17:10.651Z,99.99
2017-02-02T11:18:10.279Z,99.99
2017-02-02T11:19:10.678Z,99.99
2017-02-02T11:20:10.694Z,99.99
2017-02-02T11:21:10.709Z,99.99
2017-02-02T11:22:10.334Z,99.99
2017-02-02T11:23:10.350Z,99.8
2017-02-02T11:24:10.805Z,99.62
2017-02-02T11:25:25.296Z,99.71
2017-02-02T11:26:10.395Z,99.99
2017-02-02T11:27:10.797Z,99.33
2017-02-02T11:28:10.423Z,99.62
2017-02-02T11:29:10.823Z,99.33
2017-02-02T11:30:10.453Z,99.52
2017-02-02T11:31:10.861Z,99.33
2017-02-02T11:32:10.867Z,99.43
2017-02-02T11:33:10.881Z,99.43
2017-02-02T11:35:10.911Z,99.33
2017-02-02T11:36:10.925Z,98.67
2017-02-02T11:37:10.948Z,98.67
2017-02-02T11:38:10.567Z,98.39
2017-02-02T11:39:10.969Z,98.39
2017-02-02T11:40:10.983Z,98.77
2017-02-02T11:41:25.529Z,98.39
2017-02-02T11:42:11.012Z,97.53
2017-02-02T11:43:10.642Z,97.02
2017-02-02T11:44:11.041Z,96.73
2017-02-02T11:45:11.059Z,96.12
2017-02-02T11:46:11.072Z,95.93
2017-02-02T11:47:11.115Z,95.64
2017-02-02T11:48:10.715Z,95.93
2017-02-02T11:49:11.117Z,95.93
2017-02-02T11:51:10.759Z,96.02
2017-02-02T11:52:11.162Z,96.21
2017-02-02T11:53:11.176Z,95.93
2017-02-02T11:54:11.193Z,96.59
2017-02-02T11:55:11.208Z,96.4
2017-02-02T11:56:25.754Z,97.06
2017-02-02T11:57:11.240Z,96.97
2017-02-02T11:58:11.253Z,96.88
2017-02-02T11:59:11.267Z,97.06
2017-02-02T12:00:11.281Z,96.5
2017-02-02T12:01:11.297Z,96.5
2017-02-02T12:02:10.925Z,96.31
2017-02-02T12:03:11.325Z,96.59
2017-02-02T12:04:11.340Z,96.21
2017-02-02T12:05:11.356Z,96.4
2017-02-02T12:06:11.372Z,96.26
2017-02-02T12:07:11.384Z,96.35
2017-02-02T12:08:11.420Z,96.12
2017-02-02T12:09:11.414Z,96.54
2017-02-02T12:10:11.429Z,96.92
2017-02-02T12:11:11.448Z,97.11
2017-02-02T12:12:11.458Z,96.45
2017-02-02T12:13:11.472Z,96.45
2017-02-02T12:14:11.488Z,95.88
2017-02-02T12:15:11.505Z,96.07
2017-02-02T12:16:11.518Z,96.26
2017-02-02T12:17:11.532Z,96.45
2017-02-02T12:18:11.160Z,95.78
2017-02-02T12:19:11.565Z,95.69
2017-02-02T12:20:11.579Z,95.4
2017-02-02T12:22:11.607Z,96.54
2017-02-02T12:23:11.626Z,96.64
2017-02-02T12:24:11.666Z,95.88
2017-02-02T12:25:11.653Z,95.5
2017-02-02T12:26:11.667Z,95.88
2017-02-02T12:27:11.682Z,95.59
2017-02-02T12:28:26.228Z,95.97
2017-02-02T12:29:11.714Z,95.69
2017-02-02T12:30:11.728Z,96.35
2017-02-02T12:31:11.741Z,95.74
2017-02-02T12:32:11.760Z,96.02
2017-02-02T12:33:11.775Z,96.02
2017-02-02T12:34:11.403Z,96.69
2017-02-02T12:35:11.801Z,96.59
2017-02-02T12:36:11.819Z,96.97
2017-02-02T12:38:11.847Z,96.73
2017-02-02T12:39:11.863Z,96.92
2017-02-02T12:40:11.876Z,95.93
2017-02-02T12:41:11.891Z,96.02
2017-02-02T12:42:11.915Z,97.02
2017-02-02T12:43:11.921Z,96.83
2017-02-02T12:44:26.467Z,97.02
2017-02-02T12:45:11.951Z,96.83
2017-02-02T12:46:11.969Z,96.54
2017-02-02T12:47:11.980Z,96.64
2017-02-02T12:48:11.996Z,96.45
2017-02-02T12:49:12.011Z,96.45
2017-02-02T12:50:12.030Z,96.16
2017-02-02T12:51:12.040Z,96.31
2017-02-02T12:53:12.068Z,96.92
2017-02-02T12:54:12.084Z,96.83
2017-02-02T12:55:12.097Z,96.83
2017-02-02T12:56:12.117Z,96.73
2017-02-02T12:57:12.129Z,97.2
2017-02-02T12:58:12.142Z,97.02
2017-02-02T12:59:12.159Z,97.39
2017-02-02T13:00:26.704Z,97.49
2017-02-02T13:01:12.186Z,97.39
2017-02-02T13:02:12.205Z,97.3
2017-02-02T13:03:12.219Z,97.39
2017-02-02T13:04:12.237Z,97.2
2017-02-02T13:05:12.250Z,97.58
2017-02-02T13:06:12.263Z,97.96
2017-02-02T13:07:12.281Z,98.06
2017-02-02T13:08:12.291Z,98.34
2017-02-02T13:09:12.307Z,97.77
2017-02-02T13:10:12.323Z,97.96
2017-02-02T13:11:12.336Z,98.06
2017-02-02T13:12:12.354Z,97.58
2017-02-02T13:13:12.365Z,97.96
2017-02-02T13:14:12.380Z,97.77
2017-02-02T13:15:12.396Z,97.58
2017-02-02T13:16:26.941Z,97.77
2017-02-02T13:17:12.425Z,97.96
2017-02-02T13:18:12.442Z,97.96
2017-02-02T13:19:12.455Z,98.25
2017-02-02T13:20:12.473Z,97.49
2017-02-02T13:21:12.484Z,97.49
2017-02-02T13:22:12.501Z,97.96
2017-02-02T13:23:12.515Z,97.11
2017-02-02T13:24:12.537Z,97.58
2017-02-02T13:26:12.560Z,98.15
2017-02-02T13:27:12.575Z,97.96
2017-02-02T13:28:12.615Z,97.77
2017-02-02T13:29:12.605Z,97.96
2017-02-02T13:30:12.619Z,97.96
2017-02-02T13:31:27.167Z,97.77
2017-02-02T13:32:12.264Z,98.15
2017-02-02T13:33:12.308Z,97.77
2017-02-02T13:34:12.680Z,97.87
2017-02-02T13:35:12.695Z,97.77
2017-02-02T13:36:12.713Z,97.68
2017-02-02T13:37:12.726Z,97.39
2017-02-02T13:38:12.741Z,98.15
2017-02-02T13:39:12.754Z,97.68
2017-02-02T13:40:12.769Z,97.96
2017-02-02T13:41:12.784Z,97.77