createdAt,value
2019-05-20T00:00:19.126Z,21.20
2019-05-20T00:02:48.520Z,21.20
2019-05-20T00:05:17.938Z,21.20
2019-05-20T00:07:47.454Z,21.20
2019-05-20T00:10:16.895Z,21.10
2019-05-20T00:12:46.248Z,21.10
2019-05-20T00:15:15.898Z,21.10
2019-05-20T00:17:45.267Z,21.10
2019-05-20T00:20:14.710Z,21.10
2019-05-20T00:22:44.370Z,21.00
2019-05-20T00:25:13.999Z,21.00
2019-05-20T00:27:43.369Z,21.00
2019-05-20T00:30:13.579Z,21.00
2019-05-20T00:32:42.946Z,20.90
2019-05-20T00:35:12.594Z,20.90
2019-05-20T00:37:42.029Z,20.90
2019-05-20T00:40:12.525Z,20.90
2019-05-20T00:42:42.212Z,20.90
2019-05-20T00:45:13.420Z,20.90
2019-05-20T00:47:42.832Z,20.80
2019-05-20T00:50:12.958Z,20.80
2019-05-20T00:52:42.340Z,20.80
2019-05-20T00:55:25.425Z,20.80
2019-05-20T00:57:54.898Z,20.80
2019-05-20T01:00:24.708Z,20.80
2019-05-20T01:02:56.758Z,20.80
2019-05-20T01:05:25.853Z,20.80
2019-05-20T01:07:55.194Z,20.70
2019-05-20T01:10:24.879Z,20.70
2019-05-20T01:12:54.268Z,20.70
2019-05-20T01:15:23.723Z,20.70
2019-05-20T01:17:53.128Z,20.70
2019-05-20T01:20:22.497Z,20.60
2019-05-20T01:22:51.878Z,20.60
2019-05-20T01:25:21.280Z,20.60
2019-05-20T01:27:50.721Z,20.60
2019-05-20T01:30:21.813Z,20.60
2019-05-20T01:32:51.228Z,20.60
2019-05-20T01:35:20.940Z,20.60
2019-05-20T01:37:50.261Z,20.60
2019-05-20T01:40:19.640Z,20.60
2019-05-20T01:42:49.036Z,20.50
2019-05-20T01:45:19.674Z,20.50
2019-05-20T01:47:49.051Z,20.50
2019-05-20T01:50:18.649Z,20.50
2019-05-20T01:52:48.031Z,20.50
2019-05-20T01:55:17.409Z,20.50
2019-05-20T01:57:46.784Z,20.50
2019-05-20T02:00:17.313Z,20.50
2019-05-20T02:02:46.671Z,20.50
2019-05-20T02:05:16.125Z,20.50
2019-05-20T02:07:45.498Z,20.50
2019-05-20T02:10:16.385Z,20.50
2019-05-20T02:12:45.820Z,20.50
2019-05-20T02:15:17.447Z,20.50
2019-05-20T02:17:46.979Z,20.50
2019-05-20T02:20:16.642Z,20.50
2019-05-20T02:22:46.019Z,20.50
2019-05-20T02:25:15.966Z,20.50
2019-05-20T02:27:45.349Z,20.50
2019-05-20T02:30:15.385Z,20.50
2019-05-20T02:32:45.318Z,20.50
2019-05-20T02:35:15.095Z,20.40
2019-05-20T02:37:44.472Z,20.40
2019-05-20T02:40:14.263Z,20.40
2019-05-20T02:42:43.635Z,20.40
2019-05-20T02:45:13.446Z,20.30
2019-05-20T02:47:43.561Z,20.40
2019-05-20T02:50:13.509Z,20.30
2019-05-20T02:52:43.399Z,20.30
2019-05-20T02:55:13.221Z,20.30
2019-05-20T02:57:42.650Z,20.30
2019-05-20T03:00:13.132Z,20.20
2019-05-20T03:02:42.497Z,20.20
2019-05-20T03:05:12.592Z,20.20
2019-05-20T03:07:41.961Z,20.20
2019-05-20T03:10:11.644Z,20.10
2019-05-20T03:12:41.029Z,20.10
2019-05-20T03:15:10.643Z,20.10
2019-05-20T03:17:40.014Z,20.10
2019-05-20T03:20:10.684Z,20.00
2019-05-20T03:22:40.074Z,20.00
2019-05-20T03:25:09.723Z,20.00
2019-05-20T03:27:39.179Z,20.00
2019-05-20T03:30:10.631Z,19.90
2019-05-20T03:32:40.014Z,19.90
2019-05-20T03:35:10.216Z,19.90
2019-05-20T03:37:39.667Z,19.90
2019-05-20T03:40:09.852Z,19.90
2019-05-20T03:42:39.285Z,19.90
2019-05-20T03:45:09.465Z,19.80
2019-05-20T03:47:38.840Z,19.80
2019-05-20T03:50:09.897Z,19.80
2019-05-20T03:52:39.320Z,19.80
2019-05-20T03:55:09.354Z,19.80
2019-05-20T03:57:38.730Z,19.80
2019-05-20T04:00:09.884Z,19.80
2019-05-20T04:02:39.241Z,19.80
2019-05-20T04:05:10.501Z,19.80
2019-05-20T04:07:39.867Z,19.80
2019-05-20T04:10:10.245Z,19.80
2019-05-20T04:12:39.627Z,19.80
2019-05-20T04:15:09.335Z,19.80
2019-05-20T04:17:38.715Z,19.90
2019-05-20T04:20:08.898Z,19.90
2019-05-20T04:22:38.273Z,19.90
2019-05-20T04:25:08.577Z,19.90
2019-05-20T04:27:38.440Z,19.90
2019-05-20T04:30:08.827Z,20.00
2019-05-20T04:32:38.196Z,20.00
2019-05-20T04:35:21.228Z,20.00
2019-05-20T04:37:39.638Z,20.00
2019-05-20T04:40:09.720Z,20.10
2019-05-20T04:42:39.834Z,20.10
2019-05-20T04:45:10.260Z,20.10
2019-05-20T04:47:39.632Z,20.10
2019-05-20T04:50:10.034Z,20.20
2019-05-20T04:52:40.765Z,20.20
2019-05-20T04:55:10.485Z,20.20
2019-05-20T04:57:40.289Z,20.30
2019-05-20T05:00:11.207Z,20.30
2019-05-20T05:02:43.486Z,20.30
2019-05-20T05:05:12.062Z,20.30
2019-05-20T05:07:41.414Z,20.40
2019-05-20T05:10:12.496Z,20.40
2019-05-20T05:12:42.200Z,20.50
2019-05-20T05:15:13.279Z,20.50
2019-05-20T05:17:42.647Z,20.60
2019-05-20T05:20:18.165Z,20.60
2019-05-20T05:22:44.222Z,20.70
2019-05-20T05:25:14.161Z,20.80
2019-05-20T05:27:43.860Z,21.00
2019-05-20T05:30:13.314Z,21.30
2019-05-20T05:32:43.540Z,21.30
2019-05-20T05:35:18.884Z,21.50
2019-05-20T05:37:48.765Z,21.70
2019-05-20T05:40:18.570Z,21.80
2019-05-20T05:42:48.182Z,22.00
2019-05-20T05:45:22.140Z,22.10
2019-05-20T05:47:53.525Z,22.10
2019-05-20T05:50:22.920Z,22.20
2019-05-20T05:52:53.971Z,22.30
2019-05-20T05:55:25.305Z,22.40
2019-05-20T05:57:55.436Z,22.40
2019-05-20T06:00:25.103Z,22.50
2019-05-20T06:02:54.419Z,22.60
2019-05-20T06:05:23.811Z,22.60
2019-05-20T06:07:53.168Z,22.60
2019-05-20T06:10:23.282Z,22.70
2019-05-20T06:12:52.665Z,22.70
2019-05-20T06:15:22.452Z,22.70
2019-05-20T06:17:51.819Z,22.80
2019-05-20T06:20:21.904Z,22.80
2019-05-20T06:22:51.269Z,22.90
2019-05-20T06:25:22.169Z,22.90
2019-05-20T06:27:51.569Z,23.00
2019-05-20T06:30:24.323Z,23.10
2019-05-20T06:32:53.691Z,23.20
2019-05-20T06:35:23.263Z,23.20
2019-05-20T06:37:56.938Z,23.30
2019-05-20T06:40:26.336Z,23.40
2019-05-20T06:42:55.838Z,23.40
2019-05-20T06:45:25.250Z,23.40
2019-05-20T06:47:54.614Z,23.40
2019-05-20T06:50:24.569Z,23.40
2019-05-20T06:52:53.940Z,23.50
2019-05-20T06:55:23.320Z,23.40
2019-05-20T06:57:53.601Z,23.50
2019-05-20T07:00:38.521Z,23.50
2019-05-20T07:03:07.921Z,23.50
2019-05-20T07:05:37.466Z,23.40
2019-05-20T07:08:06.828Z,23.40
2019-05-20T07:10:36.340Z,23.40
2019-05-20T07:13:05.767Z,23.50
2019-05-20T07:15:35.144Z,23.50
2019-05-20T07:18:04.604Z,23.50
2019-05-20T07:20:33.984Z,23.60
2019-05-20T07:23:03.345Z,23.60
2019-05-20T07:25:32.764Z,23.70
2019-05-20T07:28:02.126Z,23.70
2019-05-20T07:30:31.492Z,23.80
2019-05-20T07:33:00.937Z,23.90
2019-05-20T07:35:31.221Z,23.90
2019-05-20T07:38:00.984Z,23.90
2019-05-20T07:40:32.799Z,24.00
2019-05-20T07:43:02.573Z,24.00
2019-05-20T07:45:35.043Z,24.10
2019-05-20T07:48:06.548Z,24.20
2019-05-20T07:50:41.019Z,24.30
2019-05-20T07:53:12.332Z,24.30
2019-05-20T07:55:58.282Z,24.40
2019-05-20T07:58:33.715Z,24.50
2019-05-20T08:01:03.447Z,24.60
2019-05-20T08:03:32.823Z,24.60
2019-05-20T08:06:02.719Z,24.70
2019-05-20T08:08:32.384Z,24.80
2019-05-20T08:11:02.154Z,24.90
2019-05-20T08:13:31.348Z,25.00
2019-05-20T08:18:37.087Z,25.10
2019-05-20T08:21:06.935Z,25.20
2019-05-20T08:23:36.491Z,25.30
2019-05-20T08:26:06.168Z,25.40
2019-05-20T08:28:35.661Z,25.50
2019-05-20T08:31:05.036Z,25.60
2019-05-20T08:33:34.494Z,25.60
2019-05-20T08:36:04.059Z,25.70
2019-05-20T08:38:33.433Z,25.80
2019-05-20T08:41:02.886Z,25.80
2019-05-20T08:43:32.274Z,25.90
2019-05-20T08:46:01.675Z,26.00
2019-05-20T08:48:31.423Z,26.00
2019-05-20T08:51:00.861Z,26.10
2019-05-20T08:53:30.270Z,26.20
2019-05-20T08:55:59.738Z,26.20
2019-05-20T08:58:29.088Z,26.30
2019-05-20T09:00:59.378Z,26.40
2019-05-20T09:03:30.536Z,26.40
2019-05-20T09:05:59.877Z,26.50
2019-05-20T09:08:29.247Z,26.50
2019-05-20T09:10:58.842Z,26.60
2019-05-20T09:13:28.281Z,26.60
2019-05-20T09:15:57.658Z,26.70
2019-05-20T09:18:27.121Z,26.70
2019-05-20T09:20:56.486Z,26.80
2019-05-20T09:23:25.948Z,26.90
2019-05-20T09:25:55.357Z,27.00
2019-05-20T09:28:24.895Z,27.10
2019-05-20T09:30:54.655Z,27.30
2019-05-20T09:33:26.564Z,27.30
2019-05-20T09:35:56.138Z,27.40
2019-05-20T09:38:25.528Z,27.50
2019-05-20T09:40:54.759Z,27.60
2019-05-20T09:43:24.105Z,27.60
2019-05-20T09:46:06.333Z,27.70
2019-05-20T09:48:25.372Z,27.80
2019-05-20T09:50:55.057Z,27.80
2019-05-20T09:53:25.212Z,27.90
2019-05-20T09:55:55.204Z,27.90
2019-05-20T09:58:24.688Z,27.90
2019-05-20T10:00:54.119Z,27.90
2019-05-20T10:03:24.635Z,28.00
2019-05-20T10:05:53.997Z,28.00
2019-05-20T10:08:36.974Z,28.00
2019-05-20T10:10:59.174Z,28.00
2019-05-20T10:13:25.777Z,28.10
2019-05-20T10:15:55.261Z,28.10
2019-05-20T10:18:36.550Z,28.10
2019-05-20T10:20:55.729Z,28.10
2019-05-20T10:23:25.140Z,28.20
2019-05-20T10:25:54.746Z,28.20
2019-05-20T10:28:24.148Z,28.20
2019-05-20T10:30:53.547Z,28.30
2019-05-20T10:33:23.059Z,28.30
2019-05-20T10:35:52.431Z,28.30
2019-05-20T10:38:21.812Z,28.40
2019-05-20T10:40:51.789Z,28.40
2019-05-20T10:43:21.160Z,28.40
2019-05-20T10:45:50.585Z,28.40
2019-05-20T10:48:19.926Z,28.50
2019-05-20T10:50:49.320Z,28.60
2019-05-20T10:53:18.713Z,28.60
2019-05-20T10:55:48.079Z,28.70
2019-05-20T10:58:17.533Z,28.70
2019-05-20T11:01:01.776Z,28.80
2019-05-20T11:03:18.835Z,28.80
2019-05-20T11:05:49.199Z,28.90
2019-05-20T11:08:18.732Z,29.00
2019-05-20T11:10:48.084Z,29.10
2019-05-20T11:13:18.029Z,29.10
2019-05-20T11:15:47.480Z,29.20
2019-05-20T11:18:17.128Z,29.20
2019-05-20T11:20:46.499Z,29.20
2019-05-20T11:23:15.893Z,29.20
2019-05-20T11:25:45.294Z,29.20
2019-05-20T11:28:14.663Z,29.20
2019-05-20T11:30:44.056Z,29.20
2019-05-20T11:33:13.538Z,29.20
2019-05-20T11:35:43.029Z,29.20
2019-05-20T11:38:12.494Z,29.30
2019-05-20T11:40:41.874Z,29.20
2019-05-20T11:43:11.266Z,29.20
2019-05-20T11:45:40.601Z,29.20
2019-05-20T11:48:10.576Z,29.20
2019-05-20T11:50:40.039Z,29.30
2019-05-20T11:53:09.621Z,29.30
2019-05-20T11:55:39.024Z,29.30
2019-05-20T11:58:15.891Z,29.40
2019-05-20T12:00:41.449Z,29.50
2019-05-20T12:03:11.039Z,29.50
2019-05-20T12:05:40.448Z,29.60
2019-05-20T12:08:10.964Z,29.60
2019-05-20T12:10:40.404Z,29.60
2019-05-20T12:13:09.786Z,29.60
2019-05-20T12:15:39.166Z,29.60
2019-05-20T12:18:08.560Z,29.60
2019-05-20T12:20:37.940Z,29.60
2019-05-20T12:23:07.320Z,29.70
2019-05-20T12:25:37.154Z,29.70
2019-05-20T12:28:06.537Z,29.70
2019-05-20T12:30:36.019Z,29.70
2019-05-20T12:33:18.665Z,29.80
2019-05-20T12:35:36.492Z,29.80
2019-05-20T12:38:05.883Z,29.80
2019-05-20T12:40:35.342Z,29.90
2019-05-20T12:43:04.773Z,29.90
2019-05-20T12:45:34.142Z,29.90
2019-05-20T12:48:03.926Z,29.90
2019-05-20T12:50:33.565Z,29.90
2019-05-20T12:53:02.934Z,29.80
2019-05-20T12:55:32.309Z,29.70
2019-05-20T12:58:02.025Z,29.60
2019-05-20T13:00:31.414Z,29.60
2019-05-20T13:03:00.793Z,29.50
2019-05-20T13:05:30.193Z,29.40
2019-05-20T13:07:59.579Z,29.30
2019-05-20T13:10:32.371Z,29.30
2019-05-20T13:13:01.569Z,29.20
2019-05-20T13:15:31.030Z,29.10
2019-05-20T13:18:00.416Z,29.10
2019-05-20T13:20:29.809Z,29.00
2019-05-20T13:22:59.189Z,29.00
2019-05-20T13:25:28.587Z,28.90
2019-05-20T13:27:58.004Z,28.90
2019-05-20T13:30:27.591Z,28.80
2019-05-20T13:32:57.228Z,28.80
2019-05-20T13:35:26.699Z,28.70
2019-05-20T13:37:56.123Z,28.60
2019-05-20T13:40:25.700Z,28.60
2019-05-20T13:42:55.357Z,28.50
2019-05-20T13:45:24.817Z,28.50
2019-05-20T13:47:54.195Z,28.40
2019-05-20T13:50:24.090Z,28.30
2019-05-20T13:52:53.463Z,28.30
2019-05-20T13:55:23.424Z,28.20
2019-05-20T13:57:52.818Z,28.10
2019-05-20T14:00:23.246Z,28.00
2019-05-20T14:02:52.588Z,27.90
2019-05-20T14:05:22.027Z,27.80
2019-05-20T14:07:51.427Z,27.80
2019-05-20T14:10:20.841Z,27.70
2019-05-20T14:12:51.285Z,27.60
2019-05-20T14:15:20.749Z,27.50
2019-05-20T14:17:50.444Z,27.40
2019-05-20T14:20:20.841Z,27.40
2019-05-20T14:22:50.220Z,27.30
2019-05-20T14:25:19.618Z,27.20
2019-05-20T14:27:49.054Z,27.10
2019-05-20T14:30:18.857Z,27.00
2019-05-20T14:32:48.272Z,27.00
2019-05-20T14:35:17.686Z,26.90
2019-05-20T14:37:47.042Z,26.80
2019-05-20T14:40:17.849Z,26.70
2019-05-20T14:42:47.221Z,26.60
2019-05-20T14:45:17.122Z,26.50
2019-05-20T14:47:46.510Z,26.40
2019-05-20T14:50:15.946Z,26.20
2019-05-20T14:52:45.316Z,26.10
2019-05-20T14:55:14.704Z,26.00
2019-05-20T14:57:44.328Z,25.80
2019-05-20T15:00:14.423Z,25.70
2019-05-20T15:02:44.305Z,25.60
2019-05-20T15:05:14.218Z,25.50
2019-05-20T15:07:43.691Z,25.40
2019-05-20T15:10:13.797Z,25.30
2019-05-20T15:12:43.176Z,25.20
2019-05-20T15:15:13.914Z,25.10
2019-05-20T15:17:43.321Z,25.00
2019-05-20T15:20:12.841Z,24.90
2019-05-20T15:22:42.577Z,24.80
2019-05-20T15:25:13.521Z,24.70
2019-05-20T15:27:42.930Z,24.60
2019-05-20T15:30:12.795Z,24.40
2019-05-20T15:32:42.372Z,24.30
2019-05-20T15:35:12.367Z,24.20
2019-05-20T15:37:42.039Z,24.00
2019-05-20T15:40:12.272Z,23.90
2019-05-20T15:42:41.642Z,23.70
2019-05-20T15:45:13.528Z,23.60
2019-05-20T15:47:43.390Z,23.50
2019-05-20T15:50:15.200Z,23.30
2019-05-20T15:52:44.598Z,23.10
2019-05-20T15:55:13.997Z,22.90
2019-05-20T15:57:44.962Z,22.60
2019-05-20T16:00:16.535Z,22.30
2019-05-20T16:02:48.917Z,22.10
2019-05-20T16:05:18.281Z,21.80
2019-05-20T16:07:47.673Z,21.60
2019-05-20T16:10:17.130Z,21.50
2019-05-20T16:12:46.502Z,21.40
2019-05-20T16:15:16.815Z,21.20
2019-05-20T16:17:48.458Z,21.20
2019-05-20T16:20:18.178Z,21.10
2019-05-20T16:22:47.904Z,21.10
2019-05-20T16:25:17.698Z,21.10
2019-05-20T16:27:47.066Z,21.10
2019-05-20T16:30:16.964Z,21.10
2019-05-20T16:32:46.383Z,21.20
2019-05-20T16:35:15.744Z,21.20
2019-05-20T16:37:45.597Z,21.30
2019-05-20T16:40:15.389Z,21.30
2019-05-20T16:42:44.754Z,21.30
2019-05-20T16:45:14.542Z,21.40
2019-05-20T16:47:44.430Z,21.40
2019-05-20T16:50:14.617Z,21.40
2019-05-20T16:52:45.625Z,21.40
2019-05-20T16:55:15.455Z,21.40
2019-05-20T16:57:44.826Z,21.50
2019-05-20T17:00:30.543Z,21.50
2019-05-20T17:02:46.981Z,21.50
2019-05-20T17:05:16.994Z,21.60
2019-05-20T17:07:46.369Z,21.60
2019-05-20T17:10:16.459Z,21.70
2019-05-20T17:12:45.851Z,21.70
2019-05-20T17:15:16.334Z,21.70
2019-05-20T17:17:45.755Z,21.80
2019-05-20T17:20:16.175Z,21.80
2019-05-20T17:22:45.543Z,21.80
2019-05-20T17:25:15.016Z,21.80
2019-05-20T17:27:44.422Z,21.80
2019-05-20T17:30:15.213Z,21.80
2019-05-20T17:32:44.591Z,21.90
2019-05-20T17:35:14.867Z,21.90
2019-05-20T17:37:44.239Z,21.90
2019-05-20T17:40:14.541Z,21.90
2019-05-20T17:42:43.918Z,21.90
2019-05-20T17:45:14.705Z,21.90
2019-05-20T17:47:44.538Z,21.90
2019-05-20T17:50:16.192Z,21.90
2019-05-20T17:52:45.567Z,21.90
2019-05-20T17:55:15.212Z,21.90
2019-05-20T17:57:44.583Z,21.90
2019-05-20T18:00:16.448Z,21.90
2019-05-20T18:02:46.287Z,21.90
2019-05-20T18:05:16.135Z,21.90
2019-05-20T18:07:45.521Z,21.90
2019-05-20T18:10:17.143Z,21.90
2019-05-20T18:12:46.756Z,21.80
2019-05-20T18:15:16.866Z,21.80
2019-05-20T18:17:46.269Z,21.80
2019-05-20T18:20:16.676Z,21.80
2019-05-20T18:22:47.118Z,21.80
2019-05-20T18:25:16.521Z,21.80
2019-05-20T18:27:45.924Z,21.80
2019-05-20T18:30:16.232Z,21.80
2019-05-20T18:32:45.642Z,21.80
2019-05-20T18:35:15.467Z,21.80
2019-05-20T18:37:44.841Z,21.80
2019-05-20T18:40:16.045Z,21.70
2019-05-20T18:42:45.488Z,21.70
2019-05-20T18:45:15.591Z,21.70
2019-05-20T18:47:45.556Z,21.70
2019-05-20T18:50:15.750Z,21.70
2019-05-20T18:52:45.117Z,21.70
2019-05-20T18:55:14.577Z,21.70
2019-05-20T18:57:44.075Z,21.70
2019-05-20T19:00:14.658Z,21.70
2019-05-20T19:02:44.402Z,21.70
2019-05-20T19:05:14.104Z,21.70
2019-05-20T19:07:43.585Z,21.70
2019-05-20T19:10:14.149Z,21.70
2019-05-20T19:12:43.598Z,21.70
2019-05-20T19:15:13.874Z,21.70
2019-05-20T19:17:43.302Z,21.70
2019-05-20T19:20:13.974Z,21.70
2019-05-20T19:22:43.412Z,21.70
2019-05-20T19:25:14.125Z,21.70
2019-05-20T19:27:43.541Z,21.70
2019-05-20T19:30:13.450Z,21.70
2019-05-20T19:32:42.872Z,21.60
2019-05-20T19:35:12.567Z,21.60
2019-05-20T19:37:41.997Z,21.60
2019-05-20T19:40:12.545Z,21.60
2019-05-20T19:42:41.946Z,21.60
2019-05-20T19:45:12.768Z,21.60
2019-05-20T19:47:42.162Z,21.60
2019-05-20T19:50:12.650Z,21.60
2019-05-20T19:52:42.116Z,21.60
2019-05-20T19:55:12.343Z,21.50
2019-05-20T19:57:41.736Z,21.50
2019-05-20T20:00:12.424Z,21.50
2019-05-20T20:02:41.859Z,21.50
2019-05-20T20:05:11.995Z,21.40
2019-05-20T20:07:41.382Z,21.40
2019-05-20T20:10:10.902Z,21.30
2019-05-20T20:12:40.274Z,21.30
2019-05-20T20:15:18.522Z,21.30
2019-05-20T20:17:48.260Z,21.20
2019-05-20T20:20:17.630Z,21.20
2019-05-20T20:22:47.053Z,21.10
2019-05-20T20:25:16.495Z,21.10
2019-05-20T20:27:46.648Z,21.10
2019-05-20T20:30:16.532Z,21.10
2019-05-20T20:32:45.932Z,21.10
2019-05-20T20:35:15.597Z,21.10
2019-05-20T20:37:45.508Z,21.10
2019-05-20T20:40:15.234Z,21.10
2019-05-20T20:42:44.598Z,21.10
2019-05-20T20:45:14.633Z,21.10
2019-05-20T20:47:44.003Z,21.00
2019-05-20T20:50:13.531Z,21.00
2019-05-20T20:52:43.043Z,21.00
2019-05-20T20:55:12.480Z,21.00
2019-05-20T20:57:41.846Z,21.00
2019-05-20T21:00:12.518Z,21.00
2019-05-20T21:02:52.595Z,20.90
2019-05-20T21:05:14.063Z,20.90
2019-05-20T21:07:43.454Z,20.90
2019-05-20T21:10:13.891Z,20.90
2019-05-20T21:12:43.262Z,20.90
2019-05-20T21:15:13.108Z,20.80
2019-05-20T21:17:42.552Z,20.80
2019-05-20T21:20:12.633Z,20.80
2019-05-20T21:22:42.009Z,20.70
2019-05-20T21:25:11.460Z,20.70
2019-05-20T21:27:40.845Z,20.70
2019-05-20T21:30:12.365Z,20.60
2019-05-20T21:32:41.737Z,20.60
2019-05-20T21:35:11.242Z,20.50
2019-05-20T21:37:40.687Z,20.50
2019-05-20T21:40:10.230Z,20.50
2019-05-20T21:42:39.598Z,20.50
2019-05-20T21:45:10.027Z,20.40
2019-05-20T21:47:39.434Z,20.40
2019-05-20T21:50:10.072Z,20.30
2019-05-20T21:52:39.456Z,20.30
2019-05-20T21:55:11.446Z,20.30
2019-05-20T21:57:41.113Z,20.30
2019-05-20T22:00:13.017Z,20.20
2019-05-20T22:02:42.458Z,20.20
2019-05-20T22:05:12.069Z,20.20
2019-05-20T22:07:41.459Z,20.20
2019-05-20T22:10:11.419Z,20.10
2019-05-20T22:12:40.821Z,20.10
2019-05-20T22:15:10.591Z,20.00
2019-05-20T22:17:39.965Z,20.00
2019-05-20T22:20:10.189Z,20.00
2019-05-20T22:22:47.106Z,20.00
2019-05-20T22:25:16.479Z,19.90
2019-05-20T22:27:45.862Z,19.90
2019-05-20T22:30:15.497Z,19.90
2019-05-20T22:32:45.375Z,19.80
2019-05-20T22:35:14.779Z,19.80
2019-05-20T22:37:44.181Z,19.80
2019-05-20T22:40:13.628Z,19.80
2019-05-20T22:42:42.999Z,19.70
2019-05-20T22:45:12.475Z,19.70
2019-05-20T22:47:41.867Z,19.70
2019-05-20T22:50:11.388Z,19.70
2019-05-20T22:52:40.770Z,19.60
2019-05-20T22:55:10.375Z,19.60
2019-05-20T22:57:39.754Z,19.60
2019-05-20T23:00:09.814Z,19.50
2019-05-20T23:02:39.173Z,19.50
2019-05-20T23:05:09.388Z,19.50
2019-05-20T23:07:39.203Z,19.40
2019-05-20T23:10:09.833Z,19.40
2019-05-20T23:12:39.208Z,19.40
2019-05-20T23:15:10.589Z,19.40
2019-05-20T23:17:39.959Z,19.30
2019-05-20T23:20:09.656Z,19.30
2019-05-20T23:22:39.037Z,19.30
2019-05-20T23:25:08.837Z,19.20
2019-05-20T23:27:38.250Z,19.30
2019-05-20T23:30:09.619Z,19.20
2019-05-20T23:32:38.989Z,19.20
2019-05-20T23:35:09.596Z,19.20
2019-05-20T23:37:38.975Z,19.20
2019-05-20T23:40:08.796Z,19.20
2019-05-20T23:42:38.188Z,19.20
2019-05-20T23:45:10.377Z,19.20
2019-05-20T23:47:40.522Z,19.20
2019-05-20T23:50:09.953Z,19.10
2019-05-20T23:52:39.354Z,19.10
2019-05-20T23:55:11.068Z,19.10
2019-05-20T23:57:40.433Z,19.10
