createdAt,value
2019-05-23T00:09:44.269Z,0.00
2019-05-23T00:19:50.584Z,0.10
2019-05-23T00:29:57.324Z,0.10
2019-05-23T00:40:03.626Z,0.10
2019-05-23T00:50:11.947Z,0.10
2019-05-23T01:00:20.818Z,0.00
2019-05-23T01:10:26.966Z,0.00
2019-05-23T01:20:35.599Z,0.00
2019-05-23T01:30:50.821Z,0.03
2019-05-23T01:40:56.196Z,0.10
2019-05-23T01:51:01.167Z,0.00
2019-05-23T02:01:05.857Z,0.07
2019-05-23T02:11:10.861Z,0.00
2019-05-23T02:21:18.393Z,0.00
2019-05-23T02:31:23.416Z,0.10
2019-05-23T02:41:30.935Z,0.10
2019-05-23T02:51:38.781Z,0.10
2019-05-23T03:01:56.930Z,0.00
2019-05-23T03:12:03.289Z,0.00
2019-05-23T03:22:46.200Z,0.00
2019-05-23T03:32:52.446Z,0.00
2019-05-23T03:42:59.295Z,0.10
2019-05-23T03:53:08.317Z,0.00
2019-05-23T04:03:13.018Z,0.10
2019-05-23T04:13:17.598Z,0.00
2019-05-23T04:23:22.046Z,0.00
2019-05-23T04:33:26.842Z,0.00
2019-05-23T04:43:31.479Z,0.00
2019-05-23T04:53:36.190Z,0.00
2019-05-23T05:03:42.215Z,0.00
2019-05-23T05:13:47.263Z,0.00
2019-05-23T05:23:51.815Z,0.10
2019-05-23T05:33:56.666Z,0.00
2019-05-23T05:44:01.590Z,0.00
2019-05-23T05:54:08.159Z,0.00
2019-05-23T06:04:14.236Z,0.00
2019-05-23T06:14:19.468Z,0.10
2019-05-23T06:24:41.656Z,0.00
2019-05-23T06:34:32.220Z,0.00
2019-05-23T06:44:37.457Z,0.10
2019-05-23T06:54:41.888Z,0.00
2019-05-23T07:04:46.812Z,0.10
2019-05-23T07:14:51.534Z,0.00
2019-05-23T07:24:58.771Z,0.10
2019-05-23T07:35:02.764Z,0.10
2019-05-23T07:45:09.668Z,0.00
2019-05-23T07:55:19.359Z,0.00
2019-05-23T08:05:25.526Z,0.00
2019-05-23T08:15:30.617Z,0.00
2019-05-23T08:25:35.144Z,0.00
2019-05-23T08:35:39.798Z,0.97
2019-05-23T08:45:44.570Z,0.00
2019-05-23T08:55:49.960Z,0.10
2019-05-23T09:05:54.561Z,0.00
2019-05-23T09:15:59.073Z,0.00
2019-05-23T09:26:05.318Z,0.00
2019-05-23T09:36:10.509Z,0.00
2019-05-23T09:46:16.105Z,0.10
2019-05-23T09:56:20.832Z,0.10
2019-05-23T10:06:25.516Z,0.10
2019-05-23T10:16:30.667Z,0.10
2019-05-23T10:26:35.252Z,4.90
2019-05-23T10:36:39.937Z,0.10
2019-05-23T10:46:44.440Z,0.10
2019-05-23T10:56:49.038Z,0.10
2019-05-23T11:06:53.580Z,0.10
2019-05-23T11:16:58.295Z,0.10
2019-05-23T11:27:03.593Z,0.10
2019-05-23T11:37:08.826Z,0.10
2019-05-23T11:47:13.822Z,0.10
2019-05-23T11:57:18.680Z,0.10
2019-05-23T12:07:25.093Z,0.10
2019-05-23T12:17:31.874Z,0.10
2019-05-23T12:27:36.428Z,0.10
2019-05-23T12:37:41.459Z,0.10
2019-05-23T12:47:47.670Z,0.10
2019-05-23T12:57:52.582Z,0.10
2019-05-23T13:07:57.345Z,0.10
2019-05-23T13:18:02.329Z,0.50
2019-05-23T13:28:07.193Z,0.10
2019-05-23T13:38:11.852Z,0.10
2019-05-23T13:48:16.731Z,0.10
2019-05-23T13:58:21.627Z,0.10
2019-05-23T14:08:26.460Z,3.85
2019-05-23T14:18:32.791Z,4.60
2019-05-23T14:28:37.821Z,5.37
2019-05-23T14:38:44.127Z,6.00
2019-05-23T14:49:05.259Z,7.10
2019-05-23T14:59:09.715Z,5.40
2019-05-23T15:09:14.496Z,4.47
2019-05-23T15:19:38.101Z,6.27
2019-05-23T15:29:29.056Z,3.87
2019-05-23T15:39:32.126Z,4.77
2019-05-23T15:49:38.535Z,7.07
2019-05-23T15:59:53.484Z,6.37
2019-05-23T16:10:00.014Z,3.50
2019-05-23T16:20:06.859Z,5.25
2019-05-23T16:30:11.925Z,4.10
2019-05-23T16:40:16.645Z,4.87
2019-05-23T16:50:21.462Z,5.27
2019-05-23T17:00:28.006Z,7.40
2019-05-23T17:10:46.322Z,6.87
2019-05-23T17:20:58.552Z,5.90
2019-05-23T17:31:07.651Z,4.10
2019-05-23T17:41:12.364Z,7.03
2019-05-23T17:51:17.257Z,8.13
2019-05-23T18:01:21.882Z,5.93
2019-05-23T18:11:27.044Z,4.40
2019-05-23T18:21:31.760Z,4.17
2019-05-23T18:31:38.267Z,6.50
2019-05-23T18:41:43.158Z,6.23
2019-05-23T18:51:50.889Z,5.40
2019-05-23T19:01:55.396Z,8.10
2019-05-23T19:12:00.192Z,6.20
2019-05-23T19:22:05.192Z,7.47
2019-05-23T19:32:11.074Z,9.90
2019-05-23T19:42:17.185Z,10.40
2019-05-23T19:52:21.896Z,9.80
2019-05-23T20:02:38.064Z,13.73
2019-05-23T20:12:44.371Z,11.97
2019-05-23T20:22:49.051Z,8.35
2019-05-23T20:32:53.686Z,10.57
2019-05-23T20:42:58.247Z,12.07
2019-05-23T20:53:03.123Z,9.27
2019-05-23T21:03:07.828Z,10.97
2019-05-23T21:13:12.459Z,11.83
2019-05-23T21:23:16.992Z,11.87
2019-05-23T21:33:21.559Z,11.70
2019-05-23T21:43:26.163Z,12.87
2019-05-23T21:53:30.756Z,10.50
2019-05-23T22:03:50.881Z,11.13
2019-05-23T22:13:55.447Z,8.33
2019-05-23T22:24:02.498Z,11.83
2019-05-23T22:34:17.304Z,11.47
2019-05-23T22:44:22.290Z,10.65
2019-05-23T22:54:28.896Z,14.87
2019-05-23T23:04:33.756Z,18.10
2019-05-23T23:14:38.373Z,13.43
2019-05-23T23:24:42.877Z,19.60
2019-05-23T23:34:47.782Z,18.27
2019-05-23T23:44:51.635Z,22.33
2019-05-23T23:55:14.445Z,14.43
