createdAt,value
2018-07-26T00:01:04.399Z,0.00
2018-07-26T00:02:04.409Z,0.00
2018-07-26T00:03:57.874Z,0.00
2018-07-26T00:04:57.878Z,0.00
2018-07-26T00:06:53.341Z,0.00
2018-07-26T00:07:52.339Z,0.00
2018-07-26T00:09:46.817Z,0.00
2018-07-26T00:10:46.806Z,0.00
2018-07-26T00:12:41.779Z,0.00
2018-07-26T00:13:41.782Z,0.00
2018-07-26T00:15:35.743Z,0.00
2018-07-26T00:16:35.705Z,0.00
2018-07-26T00:18:29.148Z,0.00
2018-07-26T00:19:29.178Z,0.00
2018-07-26T00:21:23.615Z,0.00
2018-07-26T00:22:23.623Z,0.00
2018-07-26T00:24:18.073Z,0.00
2018-07-26T00:25:20.108Z,0.00
2018-07-26T00:27:12.070Z,0.00
2018-07-26T00:28:11.550Z,0.00
2018-07-26T00:30:06.003Z,0.00
2018-07-26T00:31:07.008Z,0.00
2018-07-26T00:33:00.498Z,0.00
2018-07-26T00:34:00.487Z,0.00
2018-07-26T00:35:54.450Z,0.00
2018-07-26T00:36:53.952Z,0.00
2018-07-26T00:38:48.407Z,0.00
2018-07-26T00:39:48.415Z,0.00
2018-07-26T00:41:42.874Z,0.00
2018-07-26T00:42:42.879Z,0.00
2018-07-26T00:44:37.320Z,0.00
2018-07-26T00:45:37.336Z,0.00
2018-07-26T00:47:33.801Z,0.00
2018-07-26T00:48:31.829Z,0.00
2018-07-26T00:50:27.286Z,0.00
2018-07-26T00:51:26.291Z,0.00
2018-07-26T00:53:20.262Z,0.00
2018-07-26T00:54:20.261Z,0.00
2018-07-26T00:56:15.726Z,0.00
2018-07-26T00:57:15.702Z,0.00
2018-07-26T00:59:10.187Z,0.00
2018-07-26T01:00:10.184Z,0.00
2018-07-26T01:02:06.148Z,0.00
2018-07-26T01:03:05.146Z,0.00
2018-07-26T01:04:59.077Z,0.00
2018-07-26T01:05:59.051Z,0.00
2018-07-26T01:07:53.555Z,0.00
2018-07-26T01:08:54.527Z,0.00
2018-07-26T01:10:49.012Z,0.00
2018-07-26T01:11:48.012Z,0.00
2018-07-26T01:13:42.967Z,0.00
2018-07-26T01:14:42.469Z,0.00
2018-07-26T01:16:36.943Z,0.00
2018-07-26T01:17:36.937Z,0.00
2018-07-26T01:19:32.399Z,0.00
2018-07-26T01:20:31.411Z,0.00
2018-07-26T01:22:25.874Z,0.00
2018-07-26T01:23:26.371Z,0.00
2018-07-26T01:25:20.860Z,0.00
2018-07-26T01:26:20.835Z,0.00
2018-07-26T01:28:15.269Z,0.00
2018-07-26T01:29:14.770Z,0.00
2018-07-26T01:31:09.230Z,0.00
2018-07-26T01:32:09.233Z,0.00
2018-07-26T01:34:03.194Z,0.00
2018-07-26T01:35:03.207Z,0.00
2018-07-26T01:36:57.183Z,0.00
2018-07-26T01:37:57.160Z,0.00
2018-07-26T01:39:51.630Z,0.00
2018-07-26T01:40:51.631Z,0.00
2018-07-26T01:42:45.073Z,0.00
2018-07-26T01:43:45.087Z,0.00
2018-07-26T01:45:42.050Z,0.00
2018-07-26T01:46:40.050Z,0.00
2018-07-26T01:48:33.979Z,0.00
2018-07-26T01:49:33.996Z,0.00
2018-07-26T01:51:28.474Z,0.00
2018-07-26T01:52:28.459Z,0.00
2018-07-26T01:54:23.429Z,0.00
2018-07-26T01:55:22.937Z,0.00
2018-07-26T01:57:18.881Z,0.00
2018-07-26T01:58:18.886Z,0.00
2018-07-26T02:00:13.880Z,0.00
2018-07-26T02:01:13.362Z,0.00
2018-07-26T02:03:08.851Z,0.00
2018-07-26T02:04:08.325Z,0.00
2018-07-26T02:06:01.272Z,0.00
2018-07-26T02:07:01.283Z,0.00
2018-07-26T02:08:55.780Z,0.00
2018-07-26T02:09:56.755Z,0.00
2018-07-26T02:11:50.710Z,0.00
2018-07-26T02:12:50.216Z,0.00
2018-07-26T02:14:44.684Z,0.00
2018-07-26T02:15:44.677Z,0.00
2018-07-26T02:17:39.146Z,0.00
2018-07-26T02:18:39.152Z,0.00
2018-07-26T02:20:33.577Z,0.00
2018-07-26T02:21:33.602Z,0.00
2018-07-26T02:23:28.077Z,0.00
2018-07-26T02:24:28.067Z,0.00
2018-07-26T02:26:24.526Z,0.00
2018-07-26T02:27:24.042Z,0.00
2018-07-26T02:29:17.521Z,0.00
2018-07-26T02:30:17.517Z,0.00
2018-07-26T02:32:10.950Z,0.00
2018-07-26T02:33:10.973Z,0.00
2018-07-26T02:35:05.393Z,0.00
2018-07-26T02:36:05.401Z,0.00
2018-07-26T02:37:59.861Z,0.00
2018-07-26T02:38:58.858Z,0.00
2018-07-26T02:40:53.846Z,0.00
2018-07-26T02:41:53.311Z,0.00
2018-07-26T02:43:47.287Z,0.00
2018-07-26T02:44:46.778Z,0.00
2018-07-26T02:46:41.209Z,0.00
2018-07-26T02:47:41.742Z,0.00
2018-07-26T02:49:35.717Z,0.00
2018-07-26T02:50:35.700Z,0.00
2018-07-26T02:52:30.129Z,0.00
2018-07-26T02:53:30.157Z,0.00
2018-07-26T02:55:24.575Z,0.00
2018-07-26T02:56:24.579Z,0.00
2018-07-26T02:58:19.977Z,0.00
2018-07-26T02:59:19.043Z,0.00
2018-07-26T03:01:12.529Z,0.00
2018-07-26T03:02:12.533Z,0.00
2018-07-26T03:04:06.983Z,0.00
2018-07-26T03:05:06.978Z,0.00
2018-07-26T03:07:00.990Z,0.00
2018-07-26T03:08:01.943Z,0.00
2018-07-26T03:09:53.891Z,0.00
2018-07-26T03:10:53.907Z,0.00
2018-07-26T03:12:47.351Z,0.00
2018-07-26T03:13:47.352Z,4.00
2018-07-26T03:15:41.783Z,0.00
2018-07-26T03:16:41.773Z,0.00
2018-07-26T03:18:37.249Z,4.00
2018-07-26T03:19:36.241Z,0.00
2018-07-26T03:21:29.711Z,4.00
2018-07-26T03:22:30.199Z,4.00
2018-07-26T03:24:23.186Z,4.00
2018-07-26T03:25:23.178Z,8.00
2018-07-26T03:27:18.157Z,8.00
2018-07-26T03:28:17.630Z,12.00
2018-07-26T03:30:13.623Z,12.00
2018-07-26T03:31:13.626Z,16.00
2018-07-26T03:33:08.588Z,20.00
2018-07-26T03:34:08.055Z,24.00
2018-07-26T03:36:02.533Z,28.00
2018-07-26T03:37:02.515Z,32.00
2018-07-26T03:38:56.970Z,36.00
2018-07-26T03:39:56.980Z,44.00
2018-07-26T03:41:50.441Z,52.00
2018-07-26T03:42:51.950Z,56.00
2018-07-26T03:44:46.397Z,64.00
2018-07-26T03:45:44.925Z,72.00
2018-07-26T03:47:39.407Z,84.00
2018-07-26T03:48:39.355Z,92.00
2018-07-26T03:50:33.360Z,108.00
2018-07-26T03:51:32.859Z,112.00
2018-07-26T03:53:28.809Z,132.00
2018-07-26T03:54:28.831Z,140.00
2018-07-26T03:56:23.302Z,156.00
2018-07-26T03:57:23.287Z,168.00
2018-07-26T03:59:18.257Z,192.00
2018-07-26T04:00:18.253Z,204.00
2018-07-26T04:02:14.720Z,228.00
2018-07-26T04:03:13.714Z,244.00
2018-07-26T04:05:08.162Z,268.00
2018-07-26T04:06:07.675Z,284.00
2018-07-26T04:08:02.602Z,316.00
2018-07-26T04:09:02.097Z,332.00
2018-07-26T04:10:55.566Z,364.00
2018-07-26T04:11:55.570Z,388.00
2018-07-26T04:13:52.510Z,428.00
2018-07-26T04:14:51.522Z,448.00
2018-07-26T04:16:46.989Z,488.00
2018-07-26T04:17:46.481Z,504.00
2018-07-26T04:19:39.973Z,548.00
2018-07-26T04:20:39.963Z,572.00
2018-07-26T04:22:37.442Z,616.00
2018-07-26T04:23:35.927Z,640.00
2018-07-26T04:25:30.370Z,684.00
2018-07-26T04:26:30.376Z,704.00
2018-07-26T04:28:25.835Z,760.00
2018-07-26T04:29:24.837Z,784.00
2018-07-26T04:31:19.315Z,832.00
2018-07-26T04:32:20.227Z,852.00
2018-07-26T04:34:14.258Z,892.00
2018-07-26T04:35:13.764Z,920.00
2018-07-26T04:37:07.742Z,964.00
2018-07-26T04:38:07.215Z,992.00
2018-07-26T04:40:01.690Z,1052.00
2018-07-26T04:41:02.202Z,1076.00
2018-07-26T04:42:57.706Z,1120.00
2018-07-26T04:43:56.130Z,1148.00
2018-07-26T04:45:51.079Z,1208.00
2018-07-26T04:46:50.546Z,1236.00
2018-07-26T04:48:47.033Z,1296.00
2018-07-26T04:49:46.504Z,1316.00
2018-07-26T04:51:39.943Z,1312.00
2018-07-26T04:52:39.967Z,1332.00
2018-07-26T04:54:33.421Z,1448.00
2018-07-26T04:55:33.411Z,1588.00
2018-07-26T04:57:29.355Z,1692.00
2018-07-26T04:58:29.887Z,1728.00
2018-07-26T05:00:23.820Z,1824.00
2018-07-26T05:01:23.823Z,1876.00
2018-07-26T05:03:18.305Z,1980.00
2018-07-26T05:04:18.283Z,2052.00
2018-07-26T05:06:14.755Z,2176.00
2018-07-26T05:07:14.232Z,2216.00
2018-07-26T05:09:09.706Z,2320.00
2018-07-26T05:10:08.725Z,2364.00
2018-07-26T05:12:03.670Z,2476.00
2018-07-26T05:13:03.203Z,2580.00
2018-07-26T05:14:58.200Z,2776.00
2018-07-26T05:15:57.609Z,2848.00
2018-07-26T05:17:53.077Z,2928.00
2018-07-26T05:18:52.068Z,2932.00
2018-07-26T05:20:50.031Z,2880.00
2018-07-26T05:21:48.020Z,2876.00
2018-07-26T05:23:43.004Z,2892.00
2018-07-26T05:24:42.519Z,2928.00
2018-07-26T05:26:37.956Z,3024.00
2018-07-26T05:27:37.025Z,3072.00
2018-07-26T05:29:31.434Z,3064.00
2018-07-26T05:30:31.428Z,3020.00
2018-07-26T05:32:25.884Z,2960.00
2018-07-26T05:33:26.410Z,2912.00
2018-07-26T05:35:21.878Z,2900.00
2018-07-26T05:36:21.834Z,2940.00
2018-07-26T05:38:17.801Z,3036.00
2018-07-26T05:39:16.312Z,3100.00
2018-07-26T05:41:12.288Z,3200.00
2018-07-26T05:42:12.272Z,3244.00
2018-07-26T05:44:08.269Z,3116.00
2018-07-26T05:47:03.571Z,2972.00
2018-07-26T05:48:03.582Z,3148.00
2018-07-26T05:49:58.107Z,3296.00
2018-07-26T05:50:58.131Z,3416.00
2018-07-26T05:52:52.588Z,3372.00
2018-07-26T05:53:52.586Z,3384.00
2018-07-26T05:55:46.543Z,3436.00
2018-07-26T05:56:46.004Z,3424.00
2018-07-26T05:58:41.968Z,3352.00
2018-07-26T05:59:42.496Z,3220.00
2018-07-26T06:01:37.932Z,3176.00
2018-07-26T06:02:37.440Z,3196.00
2018-07-26T06:04:31.904Z,3280.00
2018-07-26T06:05:30.907Z,3284.00
2018-07-26T06:07:27.409Z,3240.00
2018-07-26T06:08:26.902Z,3232.00
2018-07-26T06:10:21.894Z,3372.00
2018-07-26T06:11:21.370Z,3420.00
2018-07-26T06:13:16.331Z,3396.00
2018-07-26T06:14:16.848Z,3380.00
2018-07-26T06:16:10.808Z,3496.00
2018-07-26T06:17:10.322Z,3784.00
2018-07-26T06:19:05.778Z,4612.00
2018-07-26T06:20:04.800Z,4792.00
2018-07-26T06:21:58.754Z,4632.00
2018-07-26T06:22:58.254Z,4272.00
2018-07-26T06:24:52.669Z,3720.00
2018-07-26T06:25:53.242Z,3540.00
2018-07-26T06:27:48.713Z,3480.00
2018-07-26T06:28:48.663Z,3376.00
2018-07-26T06:30:44.630Z,3440.00
2018-07-26T06:31:45.134Z,3568.00
2018-07-26T06:33:39.162Z,3640.00
2018-07-26T06:34:39.112Z,3708.00
2018-07-26T06:36:32.598Z,3776.00
2018-07-26T06:37:32.575Z,3660.00
2018-07-26T06:39:27.567Z,3564.00
2018-07-26T06:40:27.032Z,3500.00
2018-07-26T06:42:22.994Z,3548.00
2018-07-26T06:43:22.990Z,3668.00
2018-07-26T06:45:17.488Z,3752.00
2018-07-26T06:46:17.429Z,3584.00
2018-07-26T06:48:10.937Z,3528.00
2018-07-26T06:49:10.912Z,3536.00
2018-07-26T06:51:05.880Z,3588.00
2018-07-26T06:52:05.387Z,3660.00
2018-07-26T06:53:59.880Z,3772.00
2018-07-26T06:55:00.858Z,3792.00
2018-07-26T06:56:55.846Z,3924.00
2018-07-26T06:57:56.754Z,4036.00
2018-07-26T06:59:49.828Z,4400.00
2018-07-26T07:00:49.324Z,4688.00
2018-07-26T07:02:42.779Z,5140.00
2018-07-26T07:03:42.780Z,5352.00
2018-07-26T07:05:37.744Z,5468.00
2018-07-26T07:06:37.228Z,5436.00
2018-07-26T07:08:35.687Z,5152.00
2018-07-26T07:09:35.180Z,5020.00
2018-07-26T07:11:30.159Z,4900.00
2018-07-26T07:12:29.647Z,4860.00
2018-07-26T07:14:26.121Z,4708.00
2018-07-26T07:15:25.627Z,4496.00
2018-07-26T07:17:19.106Z,4012.00
2018-07-26T07:18:19.598Z,3792.00
2018-07-26T07:20:15.065Z,3552.00
2018-07-26T07:21:15.051Z,3488.00
2018-07-26T07:23:09.548Z,3456.00
2018-07-26T07:24:09.548Z,3424.00
2018-07-26T07:26:07.952Z,3408.00
2018-07-26T07:27:05.519Z,3400.00
2018-07-26T07:29:03.483Z,3392.00
2018-07-26T07:30:01.537Z,3388.00
2018-07-26T07:31:57.498Z,3388.00
2018-07-26T07:32:57.510Z,3384.00
2018-07-26T07:34:50.976Z,3376.00
2018-07-26T07:35:50.937Z,3376.00
2018-07-26T07:37:44.413Z,3404.00
2018-07-26T07:38:44.404Z,3372.00
2018-07-26T07:40:38.861Z,3340.00
2018-07-26T07:41:38.884Z,3356.00
2018-07-26T07:43:34.345Z,3304.00
2018-07-26T07:44:33.349Z,3304.00
2018-07-26T07:46:27.834Z,3276.00
2018-07-26T07:47:27.864Z,3272.00
2018-07-26T07:49:24.305Z,3280.00
2018-07-26T07:50:23.813Z,3280.00
2018-07-26T07:52:19.783Z,3280.00
2018-07-26T07:53:19.795Z,3264.00
2018-07-26T07:55:14.764Z,3252.00
2018-07-26T07:56:14.776Z,3240.00
2018-07-26T07:58:08.706Z,3236.00
2018-07-26T07:59:09.710Z,3236.00
2018-07-26T08:01:03.208Z,3232.00
2018-07-26T08:02:03.700Z,3220.00
2018-07-26T08:03:58.169Z,3212.00
2018-07-26T08:04:57.654Z,3196.00
2018-07-26T08:06:51.215Z,3204.00
2018-07-26T08:07:51.146Z,3204.00
2018-07-26T08:09:45.605Z,3204.00
2018-07-26T08:10:45.630Z,3192.00
2018-07-26T08:12:40.703Z,3188.00
2018-07-26T08:13:40.111Z,3192.00
2018-07-26T08:15:36.047Z,3208.00
2018-07-26T08:16:36.058Z,3196.00
2018-07-26T08:18:32.518Z,3180.00
2018-07-26T08:19:32.011Z,3192.00
2018-07-26T08:21:26.496Z,3176.00
2018-07-26T08:22:27.487Z,3172.00
2018-07-26T08:24:22.962Z,3156.00
2018-07-26T08:25:22.467Z,3164.00
2018-07-26T08:27:18.459Z,3160.00
2018-07-26T08:28:18.438Z,3160.00
2018-07-26T08:30:12.920Z,3140.00
2018-07-26T08:31:13.411Z,3152.00
2018-07-26T08:33:08.875Z,3132.00
2018-07-26T08:34:07.389Z,3136.00
2018-07-26T08:36:02.342Z,3152.00
2018-07-26T08:37:01.842Z,3136.00
2018-07-26T08:38:56.294Z,3136.00
2018-07-26T08:39:56.818Z,3140.00
2018-07-26T08:41:50.803Z,3132.00
2018-07-26T08:42:50.796Z,3132.00
2018-07-26T08:44:45.787Z,3156.00
2018-07-26T08:45:46.257Z,3160.00
2018-07-26T08:47:41.758Z,3172.00
2018-07-26T08:48:42.278Z,3168.00
2018-07-26T08:50:37.725Z,3196.00
2018-07-26T08:51:37.247Z,3228.00
2018-07-26T08:53:31.709Z,3292.00
2018-07-26T08:54:32.705Z,3300.00
2018-07-26T08:56:26.196Z,3252.00
2018-07-26T08:57:26.193Z,3236.00
2018-07-26T08:59:20.655Z,3192.00
2018-07-26T09:00:19.652Z,3188.00
2018-07-26T09:02:16.131Z,3200.00
2018-07-26T09:03:15.625Z,3196.00
2018-07-26T09:05:13.099Z,3184.00
2018-07-26T09:06:11.579Z,3148.00
2018-07-26T09:08:07.542Z,3088.00
2018-07-26T09:09:07.563Z,3092.00
2018-07-26T09:11:03.111Z,3080.00
2018-07-26T09:12:02.025Z,3000.00
2018-07-26T09:13:56.517Z,3056.00
2018-07-26T09:14:57.990Z,2840.00
2018-07-26T09:16:52.504Z,2956.00
2018-07-26T09:17:52.459Z,2896.00
2018-07-26T09:19:49.541Z,3044.00
2018-07-26T09:20:48.439Z,3048.00
2018-07-26T09:22:45.415Z,3064.00
2018-07-26T09:23:44.418Z,3048.00
2018-07-26T09:25:40.903Z,3044.00
2018-07-26T09:26:40.356Z,3036.00
2018-07-26T09:28:36.829Z,3036.00
2018-07-26T09:29:36.333Z,3028.00
2018-07-26T09:31:29.819Z,3012.00
2018-07-26T09:32:30.807Z,3012.00
2018-07-26T09:34:23.277Z,3012.00
2018-07-26T09:35:23.821Z,3012.00
2018-07-26T09:37:19.260Z,2976.00
2018-07-26T09:38:20.251Z,2988.00
2018-07-26T09:40:15.281Z,2968.00
2018-07-26T09:41:15.301Z,2988.00
2018-07-26T09:43:09.716Z,2968.00
2018-07-26T09:44:10.224Z,2952.00
2018-07-26T09:46:07.687Z,2932.00
2018-07-26T09:47:05.717Z,2936.00
2018-07-26T09:49:01.709Z,2956.00
2018-07-26T09:50:02.687Z,2948.00
2018-07-26T09:51:57.683Z,2932.00
2018-07-26T09:52:57.694Z,2932.00
2018-07-26T09:54:53.677Z,2912.00
2018-07-26T09:55:54.149Z,2908.00
2018-07-26T09:57:49.633Z,2912.00
2018-07-26T09:58:50.604Z,2900.00
2018-07-26T10:00:45.612Z,2960.00
2018-07-26T10:01:45.635Z,2932.00
2018-07-26T10:03:41.605Z,2916.00
2018-07-26T10:04:42.595Z,2896.00
2018-07-26T10:06:36.188Z,2892.00
2018-07-26T10:07:36.203Z,2904.00
2018-07-26T10:09:32.175Z,2900.00
2018-07-26T10:10:32.188Z,2916.00
2018-07-26T10:12:28.178Z,2880.00
2018-07-26T10:13:29.161Z,2884.00
2018-07-26T10:15:24.649Z,2904.00
2018-07-26T10:16:24.650Z,2880.00
2018-07-26T10:18:20.124Z,2880.00
2018-07-26T10:19:20.140Z,2888.00
2018-07-26T10:21:18.092Z,2860.00
2018-07-26T10:22:18.094Z,2876.00
2018-07-26T10:24:14.093Z,2872.00
2018-07-26T10:25:14.566Z,2840.00
2018-07-26T10:27:11.037Z,2868.00
2018-07-26T10:28:10.070Z,2860.00
2018-07-26T10:30:07.030Z,2872.00
2018-07-26T10:31:06.526Z,2888.00
2018-07-26T10:33:01.999Z,2920.00
2018-07-26T10:34:02.025Z,2920.00
2018-07-26T10:35:56.989Z,2904.00
2018-07-26T10:36:57.487Z,2896.00
2018-07-26T10:38:51.506Z,2888.00
2018-07-26T10:39:50.995Z,2876.00
2018-07-26T10:41:47.524Z,2876.00
2018-07-26T10:42:46.998Z,2872.00
2018-07-26T10:44:45.478Z,2896.00
2018-07-26T10:45:45.965Z,2912.00
2018-07-26T10:47:39.954Z,2940.00
2018-07-26T10:48:38.560Z,2924.00
2018-07-26T10:50:34.511Z,2888.00
2018-07-26T10:51:34.536Z,2872.00
2018-07-26T10:53:31.505Z,2888.00
2018-07-26T10:54:30.531Z,2924.00
2018-07-26T10:56:24.997Z,2948.00
2018-07-26T10:57:25.026Z,2968.00
2018-07-26T10:59:20.996Z,3020.00
2018-07-26T11:00:21.025Z,3060.00
2018-07-26T11:02:18.984Z,3112.00
2018-07-26T11:03:16.993Z,3156.00
2018-07-26T11:05:13.466Z,3212.00
2018-07-26T11:06:12.938Z,3216.00
2018-07-26T11:08:07.925Z,3184.00
2018-07-26T11:09:07.420Z,3140.00
2018-07-26T11:11:03.406Z,3116.00
2018-07-26T11:12:03.401Z,3136.00
2018-07-26T11:14:00.374Z,3212.00
2018-07-26T11:14:59.491Z,3256.00
2018-07-26T11:16:55.910Z,3600.00
2018-07-26T11:17:56.416Z,3464.00
2018-07-26T11:19:51.930Z,3392.00
2018-07-26T11:20:51.423Z,3416.00
2018-07-26T11:22:47.914Z,3336.00
2018-07-26T11:23:47.421Z,3404.00
2018-07-26T11:25:43.918Z,3088.00
2018-07-26T11:26:43.373Z,3336.00
2018-07-26T11:28:37.856Z,3416.00
2018-07-26T11:29:36.852Z,3448.00
2018-07-26T11:31:32.811Z,3620.00
2018-07-26T11:33:49.793Z,3760.00
2018-07-26T11:34:48.821Z,3872.00
2018-07-26T11:36:43.278Z,4244.00
2018-07-26T11:37:43.298Z,4248.00
2018-07-26T11:39:39.289Z,4052.00
2018-07-26T11:40:40.262Z,3740.00
2018-07-26T11:42:33.757Z,3852.00
2018-07-26T11:43:34.703Z,3464.00
2018-07-26T11:45:30.263Z,3824.00
2018-07-26T11:46:29.739Z,3632.00
2018-07-26T11:48:25.707Z,3840.00
2018-07-26T11:49:25.732Z,3904.00
2018-07-26T11:51:21.717Z,3900.00
2018-07-26T11:52:21.722Z,4144.00
2018-07-26T11:54:18.692Z,4860.00
2018-07-26T11:55:17.710Z,5212.00
2018-07-26T11:57:13.651Z,5744.00
2018-07-26T11:58:13.682Z,5708.00
2018-07-26T12:00:11.154Z,5336.00
2018-07-26T12:01:09.693Z,4976.00
2018-07-26T12:03:04.170Z,3960.00
2018-07-26T12:04:04.173Z,3188.00
2018-07-26T12:06:01.657Z,2956.00
2018-07-26T12:06:58.677Z,2900.00
2018-07-26T12:08:53.164Z,3328.00
2018-07-26T12:09:53.155Z,3368.00
2018-07-26T12:11:47.163Z,3492.00
2018-07-26T12:12:46.647Z,3572.00
2018-07-26T12:14:43.628Z,3848.00
2018-07-26T12:15:43.625Z,3972.00
2018-07-26T12:17:39.136Z,3944.00
2018-07-26T12:18:38.630Z,3892.00
2018-07-26T12:20:34.620Z,3956.00
2018-07-26T12:21:34.617Z,4252.00
2018-07-26T12:23:30.587Z,5092.00
2018-07-26T12:24:30.612Z,5444.00
2018-07-26T12:26:25.111Z,5224.00
2018-07-26T12:27:26.103Z,4928.00
2018-07-26T12:29:20.120Z,4236.00
2018-07-26T12:30:20.585Z,4076.00
2018-07-26T12:32:14.149Z,4536.00
2018-07-26T12:33:14.154Z,4476.00
2018-07-26T12:35:08.632Z,3956.00
2018-07-26T12:36:09.132Z,3740.00
2018-07-26T12:38:04.077Z,3724.00
2018-07-26T12:39:04.011Z,3644.00
2018-07-26T12:40:58.066Z,3492.00
2018-07-26T12:41:57.576Z,3292.00
2018-07-26T12:43:51.059Z,3236.00
2018-07-26T12:44:51.065Z,3360.00
2018-07-26T12:46:45.541Z,3352.00
2018-07-26T12:47:44.581Z,3232.00
2018-07-26T12:49:38.530Z,3556.00
2018-07-26T12:50:39.029Z,3536.00
2018-07-26T12:52:34.041Z,4016.00
2018-07-26T12:53:35.021Z,3792.00
2018-07-26T12:55:30.576Z,3596.00
2018-07-26T12:56:29.993Z,3764.00
2018-07-26T12:58:25.988Z,3992.00
2018-07-26T12:59:26.967Z,4388.00
2018-07-26T13:01:20.457Z,4520.00
2018-07-26T13:02:21.445Z,4648.00
2018-07-26T13:04:20.444Z,4964.00
2018-07-26T13:05:19.444Z,5144.00
2018-07-26T13:07:15.143Z,5632.00
2018-07-26T13:08:15.587Z,5884.00
2018-07-26T13:10:11.113Z,6080.00
2018-07-26T13:11:11.595Z,6256.00
2018-07-26T13:13:06.585Z,6944.00
2018-07-26T13:14:06.587Z,7276.00
2018-07-26T13:16:02.526Z,7196.00
2018-07-26T13:17:02.558Z,7124.00
2018-07-26T13:18:58.521Z,6604.00
2018-07-26T13:19:59.533Z,6120.00
2018-07-26T13:21:54.540Z,5324.00
2018-07-26T13:22:55.510Z,5012.00
2018-07-26T13:24:50.554Z,4804.00
2018-07-26T13:25:51.024Z,4800.00
2018-07-26T13:27:46.486Z,4692.00
2018-07-26T13:28:47.475Z,4656.00
2018-07-26T13:30:40.975Z,4484.00
2018-07-26T13:31:40.964Z,4484.00
2018-07-26T13:33:35.474Z,4344.00
2018-07-26T13:34:37.453Z,4224.00
2018-07-26T13:36:29.940Z,4060.00
2018-07-26T13:37:29.960Z,4032.00
2018-07-26T13:39:23.447Z,4028.00
2018-07-26T13:40:24.438Z,3992.00
2018-07-26T13:42:19.422Z,3924.00
2018-07-26T13:43:20.431Z,3860.00
2018-07-26T13:45:13.868Z,3796.00
2018-07-26T13:46:13.890Z,3804.00
2018-07-26T13:48:08.352Z,4116.00
2018-07-26T13:49:08.362Z,4148.00
2018-07-26T13:51:04.851Z,4056.00
2018-07-26T13:52:05.346Z,4176.00
2018-07-26T13:54:00.316Z,4744.00
2018-07-26T13:55:00.341Z,5184.00
2018-07-26T13:56:55.814Z,5796.00
2018-07-26T13:57:54.854Z,5536.00
2018-07-26T13:59:49.341Z,5212.00
2018-07-26T14:00:50.255Z,5020.00
2018-07-26T14:02:46.294Z,4992.00
2018-07-26T14:03:46.306Z,4952.00
2018-07-26T14:05:42.800Z,5060.00
2018-07-26T14:06:41.806Z,5348.00
2018-07-26T14:08:35.751Z,5732.00
2018-07-26T14:09:35.797Z,5528.00
2018-07-26T14:11:31.252Z,5372.00
2018-07-26T14:12:30.284Z,5416.00
2018-07-26T14:14:26.251Z,5396.00
2018-07-26T14:15:24.810Z,5224.00
2018-07-26T14:17:19.246Z,5040.00
2018-07-26T14:18:19.254Z,5064.00
2018-07-26T14:20:13.226Z,5304.00
2018-07-26T14:21:12.748Z,5588.00
2018-07-26T14:23:07.247Z,5916.00
2018-07-26T14:24:08.217Z,5876.00
2018-07-26T14:26:00.735Z,5760.00
2018-07-26T14:27:00.736Z,5740.00
2018-07-26T14:28:57.709Z,6224.00
2018-07-26T14:29:56.742Z,6256.00
2018-07-26T14:31:53.249Z,5920.00
2018-07-26T14:32:52.767Z,5732.00
2018-07-26T14:34:48.709Z,5496.00
2018-07-26T14:35:49.222Z,5480.00
2018-07-26T14:37:40.748Z,5836.00
2018-07-26T14:38:40.756Z,6056.00
2018-07-26T14:40:35.238Z,6760.00
2018-07-26T14:41:35.228Z,7040.00
2018-07-26T14:43:30.205Z,7324.00
2018-07-26T14:44:29.702Z,7420.00
2018-07-26T14:46:24.690Z,6916.00
2018-07-26T14:47:24.197Z,6624.00
2018-07-26T14:49:18.691Z,6508.00
2018-07-26T14:50:18.698Z,6592.00
2018-07-26T14:52:13.190Z,6764.00
2018-07-26T14:53:13.183Z,6480.00
2018-07-26T14:55:07.626Z,5964.00
2018-07-26T14:56:07.660Z,5856.00
2018-07-26T14:58:01.139Z,5700.00
2018-07-26T14:59:02.189Z,5732.00
2018-07-26T15:00:58.154Z,5612.00
2018-07-26T15:01:58.145Z,5540.00
2018-07-26T15:03:52.613Z,5232.00
2018-07-26T15:04:51.632Z,4964.00
2018-07-26T15:06:46.157Z,4508.00
2018-07-26T15:07:46.168Z,4404.00
2018-07-26T15:09:39.630Z,4404.00
2018-07-26T15:10:39.627Z,4392.00
2018-07-26T15:12:34.093Z,4164.00
2018-07-26T15:13:34.118Z,4076.00
2018-07-26T15:15:29.587Z,3956.00
2018-07-26T15:16:28.562Z,4028.00
2018-07-26T15:18:23.065Z,4296.00
2018-07-26T15:19:23.048Z,4260.00
2018-07-26T15:21:17.531Z,4100.00
2018-07-26T15:22:17.537Z,3932.00
2018-07-26T15:24:12.553Z,3816.00
2018-07-26T15:25:14.022Z,3796.00
2018-07-26T15:27:05.498Z,4032.00
2018-07-26T15:28:05.514Z,4384.00
2018-07-26T15:30:00.028Z,4820.00
2018-07-26T15:31:00.009Z,4900.00
2018-07-26T15:32:56.071Z,5204.00
2018-07-26T15:33:56.027Z,5328.00
2018-07-26T15:35:52.007Z,5992.00
2018-07-26T15:36:52.501Z,6144.00
2018-07-26T15:38:47.935Z,6488.00
2018-07-26T15:39:47.945Z,6612.00
2018-07-26T15:41:42.418Z,6052.00
2018-07-26T15:42:42.435Z,5840.00
2018-07-26T15:44:37.957Z,5824.00
2018-07-26T15:45:37.016Z,5792.00
2018-07-26T15:47:31.498Z,5832.00
2018-07-26T15:48:30.513Z,5580.00
2018-07-26T15:50:24.991Z,5712.00
2018-07-26T15:51:26.049Z,5832.00
2018-07-26T15:53:21.003Z,5564.00
2018-07-26T15:55:38.519Z,5432.00
2018-07-26T15:56:37.025Z,5280.00
2018-07-26T15:58:31.497Z,5072.00
2018-07-26T15:59:31.499Z,4828.00
2018-07-26T16:01:26.992Z,4648.00
2018-07-26T16:02:25.005Z,4568.00
2018-07-26T16:04:21.414Z,4292.00
2018-07-26T16:05:20.528Z,4160.00
2018-07-26T16:07:14.504Z,4016.00
2018-07-26T16:08:14.008Z,3832.00
2018-07-26T16:10:10.007Z,3564.00
2018-07-26T16:11:09.991Z,3320.00
2018-07-26T16:13:05.991Z,2628.00
2018-07-26T16:14:06.010Z,2588.00
2018-07-26T16:16:00.477Z,2508.00
2018-07-26T16:16:59.468Z,2432.00
2018-07-26T16:18:55.451Z,2340.00
2018-07-26T16:19:55.460Z,2284.00
2018-07-26T16:21:53.871Z,1988.00
2018-07-26T16:22:48.964Z,1828.00
2018-07-26T16:24:46.432Z,1624.00
2018-07-26T16:25:44.964Z,1584.00
2018-07-26T16:27:40.437Z,1492.00
2018-07-26T16:28:39.500Z,1452.00
2018-07-26T16:30:36.435Z,1424.00
2018-07-26T16:31:35.457Z,1416.00
2018-07-26T16:33:31.449Z,1448.00
2018-07-26T16:34:31.433Z,1444.00
2018-07-26T16:36:26.910Z,1484.00
2018-07-26T16:37:25.917Z,1504.00
2018-07-26T16:39:21.392Z,1508.00
2018-07-26T16:40:20.417Z,1424.00
2018-07-26T16:42:15.387Z,1280.00
2018-07-26T16:43:15.886Z,1220.00
2018-07-26T16:45:11.804Z,1112.00
2018-07-26T16:46:10.823Z,1080.00
2018-07-26T16:48:04.332Z,988.00
2018-07-26T16:49:04.329Z,936.00
2018-07-26T16:51:00.280Z,872.00
2018-07-26T16:52:01.296Z,844.00
2018-07-26T16:53:59.280Z,804.00
2018-07-26T16:54:56.286Z,796.00
2018-07-26T16:56:50.773Z,820.00
2018-07-26T16:57:51.743Z,832.00
2018-07-26T16:59:45.225Z,872.00
2018-07-26T17:00:46.228Z,892.00
2018-07-26T17:02:39.709Z,928.00
2018-07-26T17:03:39.719Z,948.00
2018-07-26T17:05:35.191Z,1024.00
2018-07-26T17:06:34.689Z,1064.00
2018-07-26T17:08:30.155Z,1144.00
2018-07-26T17:09:30.156Z,1172.00
2018-07-26T17:11:23.629Z,1224.00
2018-07-26T17:12:24.659Z,1248.00
2018-07-26T17:14:19.098Z,1300.00
2018-07-26T17:15:18.108Z,1360.00
2018-07-26T17:17:12.621Z,1544.00
2018-07-26T17:18:12.584Z,1644.00
2018-07-26T17:20:09.553Z,1784.00
2018-07-26T17:21:08.589Z,1804.00
2018-07-26T17:23:03.068Z,1836.00
2018-07-26T17:24:04.072Z,1872.00
2018-07-26T17:26:00.540Z,1956.00
2018-07-26T17:26:59.545Z,2000.00
2018-07-26T17:28:58.056Z,2072.00
2018-07-26T17:29:57.209Z,2080.00
2018-07-26T17:31:53.190Z,2056.00
2018-07-26T17:32:54.109Z,2032.00
2018-07-26T17:34:47.711Z,1992.00
2018-07-26T17:35:47.732Z,1976.00
2018-07-26T17:37:42.672Z,1984.00
2018-07-26T17:38:43.606Z,1996.00
2018-07-26T17:40:36.688Z,1980.00
2018-07-26T17:41:37.591Z,1968.00
2018-07-26T17:43:30.161Z,1932.00
2018-07-26T17:44:30.161Z,1916.00
2018-07-26T17:46:25.133Z,1864.00
2018-07-26T17:47:24.653Z,1832.00
2018-07-26T17:49:20.612Z,1784.00
2018-07-26T17:50:20.648Z,1768.00
2018-07-26T17:52:15.091Z,1724.00
2018-07-26T17:53:15.129Z,1700.00
2018-07-26T17:55:11.114Z,1636.00
2018-07-26T17:56:11.069Z,1608.00
2018-07-26T17:58:08.529Z,1540.00
2018-07-26T17:59:07.045Z,1512.00
2018-07-26T18:01:00.519Z,1456.00
2018-07-26T18:02:00.529Z,1428.00
2018-07-26T18:03:55.032Z,1392.00