createdAt,value
2022-10-12T00:02:13.790Z,82.90
2022-10-12T00:04:41.716Z,82.80
2022-10-12T00:07:09.733Z,82.80
2022-10-12T00:09:39.347Z,82.80
2022-10-12T00:12:07.339Z,82.80
2022-10-12T00:14:36.864Z,82.70
2022-10-12T00:17:05.153Z,82.70
2022-10-12T00:19:33.007Z,82.70
2022-10-12T00:22:00.807Z,82.70
2022-10-12T00:24:28.672Z,82.80
2022-10-12T00:26:57.786Z,82.90
2022-10-12T00:29:25.779Z,82.90
2022-10-12T00:31:53.604Z,82.90
2022-10-12T00:34:21.577Z,82.80
2022-10-12T00:36:49.433Z,82.90
2022-10-12T00:39:17.298Z,82.90
2022-10-12T00:41:45.454Z,82.80
2022-10-12T00:44:37.935Z,82.90
2022-10-12T00:47:08.964Z,82.90
2022-10-12T00:49:37.170Z,83.00
2022-10-12T00:52:07.437Z,83.00
2022-10-12T00:54:36.399Z,83.00
2022-10-12T00:57:05.816Z,83.20
2022-10-12T00:59:35.060Z,83.20
2022-10-12T01:02:04.393Z,83.20
2022-10-12T01:04:32.988Z,83.20
2022-10-12T01:07:01.214Z,83.20
2022-10-12T01:09:29.566Z,83.30
2022-10-12T01:11:57.834Z,83.30
2022-10-12T01:14:26.074Z,83.20
2022-10-12T01:16:55.969Z,83.10
2022-10-12T01:19:40.622Z,83.20
2022-10-12T01:22:10.381Z,83.30
2022-10-12T01:24:51.273Z,83.40
2022-10-12T01:27:35.980Z,83.50
2022-10-12T01:30:19.440Z,83.60
2022-10-12T01:32:59.584Z,83.40
2022-10-12T01:35:30.007Z,83.50
2022-10-12T01:38:00.074Z,83.50
2022-10-12T01:40:30.093Z,83.40
2022-10-12T01:42:58.689Z,83.50
2022-10-12T01:45:27.883Z,83.50
2022-10-12T01:47:56.279Z,83.50
2022-10-12T01:50:26.233Z,83.40
2022-10-12T01:52:57.955Z,83.20
2022-10-12T01:55:29.762Z,83.30
2022-10-12T01:58:17.532Z,83.50
2022-10-12T02:00:52.982Z,83.70
2022-10-12T02:03:22.159Z,84.00
2022-10-12T02:05:52.434Z,84.10
2022-10-12T02:08:24.737Z,84.10
2022-10-12T02:10:55.834Z,84.10
2022-10-12T02:13:26.204Z,84.00
2022-10-12T02:15:55.886Z,83.80
2022-10-12T02:18:25.143Z,83.70
2022-10-12T02:20:53.766Z,83.90
2022-10-12T02:23:23.667Z,84.10
2022-10-12T02:25:52.553Z,84.10
2022-10-12T02:28:22.827Z,84.10
2022-10-12T02:30:53.522Z,84.20
2022-10-12T02:33:24.888Z,84.30
2022-10-12T02:35:55.620Z,84.30
2022-10-12T02:38:29.328Z,84.20
2022-10-12T02:40:58.686Z,84.10
2022-10-12T02:43:29.206Z,83.80
2022-10-12T02:45:57.968Z,83.70
2022-10-12T02:48:27.927Z,83.70
2022-10-12T02:50:56.666Z,83.60
2022-10-12T02:53:25.169Z,83.70
2022-10-12T02:55:53.909Z,83.90
2022-10-12T02:58:21.846Z,84.00
2022-10-12T03:00:49.852Z,84.10
2022-10-12T03:03:17.708Z,83.90
2022-10-12T03:05:47.127Z,83.80
2022-10-12T03:08:15.038Z,83.70
2022-10-12T03:10:42.840Z,83.80
2022-10-12T03:13:10.660Z,83.60
2022-10-12T03:15:38.605Z,83.60
2022-10-12T03:18:06.441Z,83.50
2022-10-12T03:20:34.333Z,83.50
2022-10-12T03:23:07.706Z,83.90
2022-10-12T03:25:35.558Z,83.90
2022-10-12T03:28:03.372Z,84.00
2022-10-12T03:30:31.193Z,84.00
2022-10-12T03:32:59.001Z,84.00
2022-10-12T03:35:26.904Z,83.90
2022-10-12T03:37:54.857Z,83.80
2022-10-12T03:40:24.078Z,83.80
2022-10-12T03:42:52.011Z,84.00
2022-10-12T03:45:19.993Z,84.00
2022-10-12T03:47:48.084Z,84.00
2022-10-12T03:50:15.973Z,84.00
2022-10-12T03:52:43.912Z,83.80
2022-10-12T03:55:11.822Z,83.80
2022-10-12T03:57:41.307Z,83.60
2022-10-12T04:00:09.842Z,83.60
2022-10-12T04:02:40.601Z,83.60
2022-10-12T04:05:08.898Z,83.60
2022-10-12T04:07:36.970Z,83.60
2022-10-12T04:10:05.327Z,83.70
2022-10-12T04:12:33.344Z,83.80
2022-10-12T04:15:02.759Z,84.00
2022-10-12T04:17:30.682Z,84.00
2022-10-12T04:19:58.495Z,83.90
2022-10-12T04:22:26.398Z,83.90
2022-10-12T04:24:54.279Z,83.80
2022-10-12T04:27:22.118Z,83.80
2022-10-12T04:29:49.959Z,83.80
2022-10-12T04:32:19.108Z,83.80
2022-10-12T04:34:46.923Z,83.60
2022-10-12T04:37:14.741Z,83.60
2022-10-12T04:39:42.561Z,83.80
2022-10-12T04:42:10.388Z,83.80
2022-10-12T04:44:39.348Z,83.90
2022-10-12T04:47:07.166Z,83.70
2022-10-12T04:49:36.372Z,83.60
2022-10-12T04:52:04.466Z,83.70
2022-10-12T04:54:32.731Z,83.70
2022-10-12T04:57:00.597Z,83.70
2022-10-12T04:59:28.537Z,83.50
2022-10-12T05:01:56.503Z,83.50
2022-10-12T05:04:24.707Z,83.60
2022-10-12T05:06:54.705Z,83.50
2022-10-12T05:09:22.476Z,83.50
2022-10-12T05:11:50.347Z,83.60
2022-10-12T05:14:18.160Z,83.70
2022-10-12T05:16:46.328Z,83.70
2022-10-12T05:19:14.163Z,83.60
2022-10-12T05:21:42.398Z,83.70
2022-10-12T05:24:11.656Z,83.70
2022-10-12T05:26:39.492Z,83.70
2022-10-12T05:29:07.390Z,83.70
2022-10-12T05:31:35.298Z,83.70
2022-10-12T05:34:03.157Z,83.70
2022-10-12T05:36:30.985Z,83.80
2022-10-12T05:38:58.812Z,83.90
2022-10-12T05:41:28.829Z,83.80
2022-10-12T05:43:57.192Z,83.80
2022-10-12T05:46:24.987Z,83.80
2022-10-12T05:48:52.804Z,84.00
2022-10-12T05:51:23.211Z,84.00
2022-10-12T05:53:54.521Z,84.00
2022-10-12T05:56:22.441Z,84.10
2022-10-12T05:58:51.649Z,84.10
2022-10-12T06:01:19.527Z,84.30
2022-10-12T06:03:47.362Z,84.30
2022-10-12T06:06:16.542Z,84.40
2022-10-12T06:08:44.375Z,84.50
2022-10-12T06:11:12.492Z,84.60
2022-10-12T06:13:41.186Z,84.70
2022-10-12T06:16:10.442Z,84.50
2022-10-12T06:18:38.299Z,84.30
2022-10-12T06:21:32.062Z,83.80
2022-10-12T06:23:54.158Z,83.60
2022-10-12T06:26:22.007Z,83.30
2022-10-12T06:28:49.928Z,82.50
2022-10-12T06:31:22.480Z,81.70
2022-10-12T06:33:51.002Z,81.60
2022-10-12T06:36:18.903Z,81.00
2022-10-12T06:38:47.002Z,81.30
2022-10-12T06:41:14.885Z,81.10
2022-10-12T06:43:42.828Z,80.90
2022-10-12T06:46:10.647Z,80.50
2022-10-12T06:48:40.015Z,79.60
2022-10-12T06:51:07.983Z,79.10
2022-10-12T06:53:36.607Z,77.20
2022-10-12T06:56:06.897Z,75.60
2022-10-12T06:58:35.268Z,74.80
2022-10-12T07:01:03.984Z,73.60
2022-10-12T07:03:31.891Z,72.10
2022-10-12T07:06:07.458Z,71.50
2022-10-12T07:08:35.558Z,70.60
2022-10-12T07:11:03.451Z,69.70
2022-10-12T07:13:31.322Z,69.40
2022-10-12T07:15:59.274Z,68.80
2022-10-12T07:18:27.191Z,68.40
2022-10-12T07:20:58.509Z,67.10
2022-10-12T07:23:28.131Z,66.40
2022-10-12T07:25:56.052Z,66.00
2022-10-12T07:28:24.131Z,65.10
2022-10-12T07:30:52.114Z,63.20
2022-10-12T07:33:20.029Z,64.30
2022-10-12T07:36:12.853Z,62.20
2022-10-12T07:38:45.226Z,61.00
2022-10-12T07:41:14.327Z,58.70
2022-10-12T07:43:42.370Z,57.60
2022-10-12T07:46:10.585Z,57.00
2022-10-12T07:48:40.266Z,55.20
2022-10-12T07:51:09.191Z,54.50
2022-10-12T07:53:37.544Z,52.70
2022-10-12T07:56:08.023Z,52.00
2022-10-12T07:58:35.994Z,51.10
2022-10-12T08:01:06.115Z,50.00
2022-10-12T08:03:34.367Z,49.30
2022-10-12T08:06:08.713Z,48.10
2022-10-12T08:08:36.788Z,47.40
2022-10-12T08:11:07.312Z,49.20
2022-10-12T08:13:37.371Z,48.70
2022-10-12T08:16:06.603Z,47.40
2022-10-12T08:18:34.704Z,46.70
2022-10-12T08:21:05.110Z,48.00
2022-10-12T08:23:33.203Z,47.90
2022-10-12T08:26:01.756Z,46.90
2022-10-12T08:28:29.783Z,45.40
2022-10-12T08:30:59.425Z,46.30
2022-10-12T08:33:29.647Z,46.00
2022-10-12T08:35:57.779Z,44.40
2022-10-12T08:38:25.959Z,43.90
2022-10-12T08:40:54.994Z,43.40
2022-10-12T08:43:33.664Z,42.50
2022-10-12T08:46:03.836Z,42.60
2022-10-12T08:48:34.147Z,43.20
2022-10-12T08:51:03.471Z,44.40
2022-10-12T08:53:34.009Z,45.60
2022-10-12T08:56:01.846Z,47.10
2022-10-12T08:58:31.907Z,48.00
2022-10-12T09:01:05.081Z,49.50
2022-10-12T09:03:43.093Z,50.10
2022-10-12T09:06:12.953Z,50.70
2022-10-12T09:08:48.420Z,50.90
2022-10-12T09:11:23.996Z,49.80
2022-10-12T09:13:55.950Z,50.40
2022-10-12T09:16:25.300Z,51.20
2022-10-12T09:18:57.758Z,49.30
2022-10-12T09:21:27.497Z,49.50
2022-10-12T09:23:56.545Z,48.80
2022-10-12T09:26:30.996Z,49.00
2022-10-12T09:28:59.344Z,50.30
2022-10-12T09:31:39.054Z,50.40
2022-10-12T09:34:09.678Z,50.70
2022-10-12T09:36:38.575Z,51.40
2022-10-12T09:39:07.671Z,49.50
2022-10-12T09:41:37.600Z,49.10
2022-10-12T09:44:06.968Z,48.90
2022-10-12T09:46:39.950Z,49.50
2022-10-12T09:49:09.418Z,48.50
2022-10-12T09:51:37.704Z,46.70
2022-10-12T09:54:06.436Z,43.90
2022-10-12T09:56:38.570Z,43.00
2022-10-12T09:59:07.619Z,43.60
2022-10-12T10:01:36.222Z,42.40
2022-10-12T10:04:09.833Z,40.90
2022-10-12T10:06:38.321Z,40.80
2022-10-12T10:09:06.632Z,42.00
2022-10-12T10:11:35.679Z,43.00
2022-10-12T10:14:03.651Z,43.20
2022-10-12T10:16:31.887Z,43.30
2022-10-12T10:19:03.023Z,43.20
2022-10-12T10:21:33.975Z,42.70
2022-10-12T10:24:02.785Z,40.80
2022-10-12T10:26:32.254Z,39.90
2022-10-12T10:29:17.074Z,39.50
2022-10-12T10:31:48.024Z,38.00
2022-10-12T10:34:23.411Z,36.60
2022-10-12T10:36:54.349Z,35.60
2022-10-12T10:39:23.931Z,36.40
2022-10-12T10:41:53.263Z,36.30
2022-10-12T10:44:29.345Z,35.60
2022-10-12T10:46:59.053Z,35.00
2022-10-12T10:49:31.197Z,36.00
2022-10-12T10:52:00.935Z,36.50
2022-10-12T10:54:30.083Z,36.80
2022-10-12T10:57:00.489Z,37.80
2022-10-12T10:59:35.986Z,38.40
2022-10-12T11:02:11.198Z,37.70
2022-10-12T11:04:41.750Z,37.20
2022-10-12T11:07:17.114Z,36.80
2022-10-12T11:09:48.456Z,36.10
2022-10-12T11:12:18.563Z,35.70
2022-10-12T11:14:48.805Z,35.70
2022-10-12T11:17:19.616Z,37.40
2022-10-12T11:19:50.812Z,38.40
2022-10-12T11:22:21.198Z,37.90
2022-10-12T11:24:51.968Z,37.30
2022-10-12T11:27:23.247Z,36.00
2022-10-12T11:30:02.930Z,36.00
2022-10-12T11:32:39.146Z,36.10
2022-10-12T11:35:08.514Z,35.60
2022-10-12T11:37:39.942Z,36.00
2022-10-12T11:40:10.149Z,35.70
2022-10-12T11:42:43.431Z,36.70
2022-10-12T11:45:22.160Z,37.80
2022-10-12T11:47:52.530Z,37.40
2022-10-12T11:50:25.558Z,37.00
2022-10-12T11:52:56.261Z,36.90
2022-10-12T11:55:35.743Z,37.20
2022-10-12T11:58:12.529Z,37.20
2022-10-12T12:00:43.964Z,36.70
2022-10-12T12:03:17.473Z,36.30
2022-10-12T12:05:45.859Z,37.40
2022-10-12T12:08:23.536Z,38.00
2022-10-12T12:10:52.119Z,39.60
2022-10-12T12:13:26.804Z,42.00
2022-10-12T12:16:18.639Z,43.30
2022-10-12T12:19:05.320Z,44.20
2022-10-12T12:21:53.203Z,44.20
2022-10-12T12:24:24.068Z,42.20
2022-10-12T12:26:51.944Z,41.40
2022-10-12T12:29:25.793Z,40.50
2022-10-12T12:31:56.205Z,39.60
2022-10-12T12:34:24.353Z,39.20
2022-10-12T12:36:52.573Z,38.70
2022-10-12T12:39:25.598Z,38.70
2022-10-12T12:42:01.409Z,37.80
2022-10-12T12:44:37.111Z,37.10
2022-10-12T12:47:44.042Z,38.00
2022-10-12T12:50:23.604Z,38.60
2022-10-12T12:52:51.783Z,39.40
2022-10-12T12:55:52.830Z,40.20
2022-10-12T12:58:28.668Z,39.70
2022-10-12T13:01:04.071Z,39.80
2022-10-12T13:03:46.941Z,39.60
2022-10-12T13:06:29.946Z,38.90
2022-10-12T13:09:07.960Z,39.40
2022-10-12T13:11:46.028Z,40.40
2022-10-12T13:14:23.386Z,41.70
2022-10-12T13:17:31.228Z,42.30
2022-10-12T13:19:45.494Z,42.10
2022-10-12T13:22:15.355Z,42.30
2022-10-12T13:24:45.630Z,43.10
2022-10-12T13:27:18.476Z,44.20
2022-10-12T13:29:51.230Z,44.20
2022-10-12T13:32:23.465Z,44.60
2022-10-12T13:34:52.700Z,44.50
2022-10-12T13:37:20.808Z,44.50
2022-10-12T13:39:50.031Z,44.80
2022-10-12T13:42:19.145Z,45.20
2022-10-12T13:44:49.545Z,45.90
2022-10-12T13:47:23.050Z,46.50
2022-10-12T13:49:51.684Z,46.60
2022-10-12T13:52:21.688Z,46.90
2022-10-12T13:54:50.242Z,47.40
2022-10-12T13:57:20.582Z,47.70
2022-10-12T13:59:52.463Z,47.00
2022-10-12T14:02:23.822Z,46.80
2022-10-12T14:04:54.334Z,46.80
2022-10-12T14:07:23.619Z,47.50
2022-10-12T14:09:54.408Z,48.60
2022-10-12T14:12:25.441Z,49.50
2022-10-12T14:14:55.589Z,50.70
2022-10-12T14:17:23.559Z,50.90
2022-10-12T14:19:53.058Z,50.80
2022-10-12T14:22:22.890Z,50.90
2022-10-12T14:24:51.994Z,51.20
2022-10-12T14:27:23.246Z,51.70
2022-10-12T14:29:55.343Z,50.90
2022-10-12T14:32:40.867Z,51.60
2022-10-12T14:35:13.991Z,51.70
2022-10-12T14:37:42.018Z,52.80
2022-10-12T14:40:26.489Z,53.90
2022-10-12T14:43:03.389Z,55.10
2022-10-12T14:45:32.312Z,55.80
2022-10-12T14:48:02.011Z,56.60
2022-10-12T14:50:31.649Z,57.40
2022-10-12T14:53:01.641Z,57.50
2022-10-12T14:55:30.533Z,57.50
2022-10-12T14:57:59.674Z,57.90
2022-10-12T15:00:28.978Z,58.40
2022-10-12T15:02:57.104Z,58.90
2022-10-12T15:05:28.889Z,59.10
2022-10-12T15:07:56.808Z,59.40
2022-10-12T15:10:25.218Z,59.90
2022-10-12T15:12:53.826Z,60.80
2022-10-12T15:15:29.138Z,60.80
2022-10-12T15:17:57.240Z,61.10
2022-10-12T15:20:26.472Z,61.30
2022-10-12T15:22:54.397Z,61.30
2022-10-12T15:25:24.839Z,61.60
2022-10-12T15:27:52.770Z,62.00
2022-10-12T15:30:21.034Z,62.70
2022-10-12T15:32:49.329Z,63.30
2022-10-12T15:35:20.093Z,63.50
2022-10-12T15:37:49.831Z,63.90
2022-10-12T15:40:18.655Z,64.60
2022-10-12T15:42:47.062Z,65.40
2022-10-12T15:45:22.308Z,65.30
2022-10-12T15:47:51.285Z,66.00
2022-10-12T15:50:20.174Z,66.60
2022-10-12T15:52:50.194Z,67.00
2022-10-12T15:55:19.035Z,67.50
2022-10-12T15:57:47.341Z,67.70
2022-10-12T16:00:16.419Z,67.90
2022-10-12T16:02:44.439Z,68.30
2022-10-12T16:05:17.312Z,68.50
2022-10-12T16:07:45.738Z,68.50
2022-10-12T16:10:16.061Z,68.90
2022-10-12T16:12:44.641Z,68.90
2022-10-12T16:15:21.345Z,69.10
2022-10-12T16:17:49.726Z,69.40
2022-10-12T16:20:18.354Z,69.70
2022-10-12T16:22:46.623Z,70.00
2022-10-12T16:25:17.132Z,70.10
2022-10-12T16:27:47.668Z,70.50
2022-10-12T16:30:15.750Z,71.10
2022-10-12T16:32:43.912Z,71.40
2022-10-12T16:35:12.263Z,72.10
2022-10-12T16:37:40.196Z,72.40
2022-10-12T16:40:09.029Z,72.60
2022-10-12T16:42:38.421Z,73.00
2022-10-12T16:45:07.038Z,73.20
2022-10-12T16:47:38.933Z,73.50
2022-10-12T16:50:10.844Z,73.70
2022-10-12T16:52:38.842Z,73.70
2022-10-12T16:55:07.432Z,73.90
2022-10-12T16:57:35.670Z,74.00
2022-10-12T17:00:05.364Z,74.30
2022-10-12T17:02:33.254Z,74.40
2022-10-12T17:05:01.244Z,74.50
2022-10-12T17:07:29.220Z,74.70
2022-10-12T17:09:57.244Z,74.90
2022-10-12T17:12:25.610Z,75.00
2022-10-12T17:14:54.062Z,75.30
2022-10-12T17:17:23.453Z,75.90
2022-10-12T17:19:51.434Z,75.80
2022-10-12T17:22:19.663Z,76.00
2022-10-12T17:24:47.989Z,76.20
2022-10-12T17:27:19.319Z,76.70
2022-10-12T17:29:47.457Z,77.00
2022-10-12T17:32:15.748Z,77.20
2022-10-12T17:34:45.502Z,77.30
2022-10-12T17:37:14.315Z,77.50
2022-10-12T17:39:43.472Z,77.60
2022-10-12T17:42:11.428Z,77.90
2022-10-12T17:44:39.616Z,78.10
2022-10-12T17:47:07.479Z,78.50
2022-10-12T17:49:37.459Z,78.70
2022-10-12T17:52:10.310Z,78.70
2022-10-12T17:54:38.569Z,78.80
2022-10-12T17:57:06.612Z,78.70
2022-10-12T17:59:34.510Z,78.70
2022-10-12T18:02:02.587Z,78.70
2022-10-12T18:04:30.524Z,78.90
2022-10-12T18:06:58.474Z,79.10
2022-10-12T18:09:27.788Z,79.10
2022-10-12T18:11:55.761Z,79.40
2022-10-12T18:14:23.767Z,79.50
2022-10-12T18:16:52.177Z,79.80
2022-10-12T18:19:20.445Z,79.80
2022-10-12T18:21:48.450Z,79.90
2022-10-12T18:24:17.580Z,79.90
2022-10-12T18:26:47.852Z,80.20
2022-10-12T18:29:18.707Z,80.20
2022-10-12T18:31:46.636Z,80.00
2022-10-12T18:34:14.621Z,80.30
2022-10-12T18:36:42.909Z,80.20
2022-10-12T18:39:10.863Z,80.30
2022-10-12T18:41:38.804Z,80.50
2022-10-12T18:44:09.121Z,80.70
2022-10-12T18:46:37.525Z,80.90
2022-10-12T18:49:06.947Z,81.30
2022-10-12T18:51:36.067Z,81.70
2022-10-12T18:54:04.602Z,81.80
2022-10-12T18:56:35.222Z,81.90
2022-10-12T18:59:03.513Z,82.20
2022-10-12T19:01:32.942Z,82.30
2022-10-12T19:04:01.647Z,82.20
2022-10-12T19:06:30.364Z,82.50
2022-10-12T19:08:58.987Z,82.50
2022-10-12T19:11:29.308Z,82.60
2022-10-12T19:13:58.183Z,82.60
2022-10-12T19:16:26.290Z,82.50
2022-10-12T19:18:58.003Z,82.70
2022-10-12T19:21:26.873Z,82.50
2022-10-12T19:23:55.201Z,82.40
2022-10-12T19:26:25.089Z,82.80
2022-10-12T19:28:54.365Z,82.90
2022-10-12T19:31:24.615Z,82.80
2022-10-12T19:33:56.700Z,82.90
2022-10-12T19:36:26.150Z,82.90
2022-10-12T19:38:56.109Z,82.70
2022-10-12T19:41:24.528Z,82.80
2022-10-12T19:43:53.209Z,82.70
2022-10-12T19:46:21.747Z,82.70
2022-10-12T19:48:50.939Z,82.80
2022-10-12T19:51:19.528Z,82.80
2022-10-12T19:53:49.087Z,82.60
2022-10-12T19:56:17.846Z,82.80
2022-10-12T19:58:46.606Z,83.00
2022-10-12T20:01:15.645Z,83.10
2022-10-12T20:03:47.739Z,83.20
2022-10-12T20:06:16.178Z,83.20
2022-10-12T20:08:44.928Z,83.30
2022-10-12T20:11:19.659Z,83.10
2022-10-12T20:13:49.874Z,83.20
2022-10-12T20:16:19.625Z,83.20
2022-10-12T20:18:47.839Z,83.10
2022-10-12T20:21:16.663Z,83.20
2022-10-12T20:23:44.630Z,83.30
2022-10-12T20:26:15.831Z,83.40
2022-10-12T20:28:43.963Z,83.70
2022-10-12T20:31:12.097Z,83.70
2022-10-12T20:33:40.380Z,83.80
2022-10-12T20:36:09.731Z,83.70
2022-10-12T20:38:37.948Z,83.50
2022-10-12T20:41:06.677Z,83.40
2022-10-12T20:43:36.281Z,83.40
2022-10-12T20:46:05.002Z,83.30
2022-10-12T20:48:33.426Z,83.30
2022-10-12T20:51:01.618Z,83.30
2022-10-12T20:53:29.603Z,83.20
2022-10-12T20:55:57.473Z,83.10
2022-10-12T20:58:27.878Z,83.10
2022-10-12T21:01:04.102Z,82.90
2022-10-12T21:03:32.119Z,83.10
2022-10-12T21:06:03.169Z,83.20
2022-10-12T21:08:31.308Z,83.20
2022-10-12T21:10:59.398Z,83.20
2022-10-12T21:13:30.310Z,83.40
2022-10-12T21:15:58.590Z,83.60
2022-10-12T21:18:32.716Z,83.70
2022-10-12T21:21:03.263Z,83.90
2022-10-12T21:23:31.317Z,83.90
2022-10-12T21:25:59.244Z,83.80
2022-10-12T21:28:27.422Z,83.80
2022-10-12T21:30:55.729Z,83.80
2022-10-12T21:33:23.693Z,83.60
2022-10-12T21:35:53.051Z,83.30
2022-10-12T21:38:20.910Z,82.90
2022-10-12T21:40:48.973Z,82.60
2022-10-12T21:43:17.123Z,82.60
2022-10-12T21:45:45.116Z,82.60
2022-10-12T21:48:17.357Z,82.70
2022-10-12T21:50:45.348Z,82.90
2022-10-12T21:53:14.662Z,82.90
2022-10-12T21:55:42.573Z,82.70
2022-10-12T21:58:10.470Z,82.60
2022-10-12T22:00:38.358Z,82.40
2022-10-12T22:03:06.322Z,82.40
2022-10-12T22:05:38.898Z,82.50
2022-10-12T22:08:07.611Z,82.20
2022-10-12T22:10:38.704Z,82.10
2022-10-12T22:13:06.955Z,82.50
2022-10-12T22:15:35.414Z,82.50
2022-10-12T22:18:11.022Z,82.60
2022-10-12T22:20:39.220Z,82.70
2022-10-12T22:23:07.065Z,82.90
2022-10-12T22:25:34.908Z,83.10
2022-10-12T22:28:04.166Z,82.90
2022-10-12T22:30:33.387Z,83.00
2022-10-12T22:33:01.216Z,83.30
2022-10-12T22:35:29.671Z,83.20
2022-10-12T22:37:57.597Z,83.10
2022-10-12T22:40:25.471Z,83.30
2022-10-12T22:42:53.365Z,83.40
2022-10-12T22:45:27.726Z,83.60
2022-10-12T22:47:55.930Z,83.60
2022-10-12T22:50:23.807Z,83.70
2022-10-12T22:52:51.634Z,83.50
2022-10-12T22:55:19.437Z,83.40
2022-10-12T22:57:47.377Z,83.50
2022-10-12T23:00:16.060Z,83.60
2022-10-12T23:02:45.333Z,83.80
2022-10-12T23:05:13.257Z,83.50
2022-10-12T23:07:41.156Z,83.50
2022-10-12T23:10:09.766Z,83.60
2022-10-12T23:12:37.621Z,83.50
2022-10-12T23:15:05.760Z,83.60
2022-10-12T23:17:33.637Z,83.60
2022-10-12T23:20:04.585Z,83.70
2022-10-12T23:22:32.653Z,83.60
2022-10-12T23:25:00.310Z,83.30
2022-10-12T23:27:28.897Z,83.00
2022-10-12T23:29:56.517Z,82.90
2022-10-12T23:32:24.128Z,82.90
2022-10-12T23:34:51.989Z,82.90
2022-10-12T23:37:21.147Z,83.00
2022-10-12T23:39:49.877Z,83.10
2022-10-12T23:42:17.963Z,83.30
2022-10-12T23:44:45.972Z,83.40
2022-10-12T23:47:13.959Z,83.50
2022-10-12T23:49:41.794Z,83.60
2022-10-12T23:52:11.535Z,83.60
2022-10-12T23:54:40.720Z,83.60
2022-10-12T23:57:28.103Z,83.50
2022-10-12T23:59:56.470Z,83.40
