createdAt,value
2018-03-30T00:02:09.261Z,6.18
2018-03-30T00:04:35.346Z,6.65
2018-03-30T00:07:06.159Z,7.05
2018-03-30T00:09:44.347Z,6.65
2018-03-30T00:12:10.326Z,6.93
2018-03-30T00:14:36.325Z,7.50
2018-03-30T00:17:02.446Z,7.25
2018-03-30T00:19:28.510Z,7.50
2018-03-30T00:21:54.547Z,7.20
2018-03-30T00:24:20.582Z,7.28
2018-03-30T00:26:46.705Z,7.28
2018-03-30T00:29:12.854Z,7.15
2018-03-30T00:31:38.914Z,7.47
2018-03-30T00:34:04.922Z,6.00
2018-03-30T00:36:31.005Z,7.53
2018-03-30T00:38:57.124Z,7.15
2018-03-30T00:41:23.110Z,7.28
2018-03-30T00:43:49.095Z,5.47
2018-03-30T00:46:15.194Z,8.02
2018-03-30T00:48:41.213Z,7.97
2018-03-30T00:51:07.189Z,7.60
2018-03-30T00:53:50.169Z,9.10
2018-03-30T00:56:16.234Z,9.13
2018-03-30T00:58:42.240Z,8.70
2018-03-30T01:01:08.939Z,10.20
2018-03-30T01:03:34.938Z,8.60
2018-03-30T01:06:01.247Z,11.23
2018-03-30T01:08:27.354Z,9.93
2018-03-30T01:13:26.103Z,13.50
2018-03-30T01:15:52.093Z,12.82
2018-03-30T01:18:18.125Z,10.70
2018-03-30T01:20:44.153Z,12.55
2018-03-30T01:23:10.153Z,10.27
2018-03-30T01:25:36.180Z,11.52
2018-03-30T01:28:02.214Z,10.05
2018-03-30T01:30:28.230Z,10.00
2018-03-30T01:32:54.234Z,11.73
2018-03-30T01:35:21.258Z,10.35
2018-03-30T01:37:47.282Z,12.02
2018-03-30T01:40:13.269Z,10.55
2018-03-30T01:42:39.291Z,12.57
2018-03-30T01:45:05.297Z,12.10
2018-03-30T01:47:31.291Z,9.98
2018-03-30T01:49:57.384Z,12.55
2018-03-30T01:52:23.422Z,12.85
2018-03-30T01:54:49.427Z,14.07
2018-03-30T01:57:15.434Z,11.63
2018-03-30T01:59:41.445Z,13.43
2018-03-30T02:02:07.457Z,13.35
2018-03-30T02:04:33.463Z,14.48
2018-03-30T02:06:59.489Z,12.25
2018-03-30T02:09:25.499Z,15.77
2018-03-30T02:11:51.486Z,13.35
2018-03-30T02:14:17.534Z,15.40
2018-03-30T02:16:43.510Z,15.20
2018-03-30T02:19:09.530Z,15.83
2018-03-30T02:21:35.585Z,16.02
2018-03-30T02:24:01.570Z,15.98
2018-03-30T02:26:27.596Z,16.45
2018-03-30T02:28:53.597Z,15.18
2018-03-30T02:31:19.619Z,16.23
2018-03-30T02:33:45.586Z,15.85
2018-03-30T02:36:11.597Z,16.63
2018-03-30T02:38:37.598Z,16.10
2018-03-30T02:41:03.592Z,13.32
2018-03-30T02:43:29.666Z,16.42
2018-03-30T02:45:55.652Z,13.40
2018-03-30T02:48:21.682Z,15.85
2018-03-30T02:50:47.694Z,12.20
2018-03-30T02:53:13.731Z,15.50
2018-03-30T02:55:39.723Z,12.88
2018-03-30T02:58:05.779Z,16.62
2018-03-30T03:00:31.811Z,15.68
2018-03-30T03:02:57.838Z,16.05
2018-03-30T03:05:24.598Z,15.98
2018-03-30T03:07:50.654Z,15.02
2018-03-30T03:10:16.702Z,14.38
2018-03-30T03:12:42.731Z,11.48
2018-03-30T03:15:15.594Z,14.45
2018-03-30T03:17:41.597Z,13.15
2018-03-30T03:20:07.664Z,14.93
2018-03-30T03:22:33.681Z,13.13
2018-03-30T03:24:59.689Z,14.15
2018-03-30T03:27:25.704Z,14.55
2018-03-30T03:29:51.713Z,13.95
2018-03-30T03:32:17.709Z,13.50
2018-03-30T03:34:43.714Z,10.98
2018-03-30T03:37:09.678Z,14.95
2018-03-30T03:39:35.694Z,14.43
2018-03-30T03:42:01.811Z,14.77
2018-03-30T03:44:27.819Z,15.18
2018-03-30T03:46:53.878Z,16.15
2018-03-30T03:49:19.881Z,16.08
2018-03-30T03:51:45.875Z,14.45
2018-03-30T03:54:11.883Z,15.32
2018-03-30T03:56:37.889Z,16.30
2018-03-30T03:59:03.891Z,16.05
2018-03-30T04:01:29.909Z,16.08
2018-03-30T04:03:56.587Z,16.17
2018-03-30T04:06:22.691Z,16.50
2018-03-30T04:08:48.717Z,15.52
2018-03-30T04:11:14.727Z,16.62
2018-03-30T04:13:41.109Z,15.57
2018-03-30T04:16:07.211Z,17.55
2018-03-30T04:18:33.227Z,15.43
2018-03-30T04:20:59.250Z,15.98
2018-03-30T04:23:25.244Z,16.80
2018-03-30T04:25:51.324Z,16.62
2018-03-30T04:28:17.309Z,17.15
2018-03-30T04:30:43.289Z,17.20
2018-03-30T04:33:09.385Z,16.87
2018-03-30T04:35:35.361Z,18.08
2018-03-30T04:38:01.362Z,14.67
2018-03-30T04:40:27.361Z,15.88
2018-03-30T04:42:53.384Z,19.37
2018-03-30T04:45:19.381Z,16.73
2018-03-30T04:47:45.390Z,17.00
2018-03-30T04:50:11.431Z,17.95
2018-03-30T04:52:37.425Z,17.45
2018-03-30T04:55:03.452Z,16.80
2018-03-30T04:57:29.442Z,17.52
2018-03-30T04:59:55.485Z,19.17
2018-03-30T05:02:21.533Z,13.93
2018-03-30T05:04:47.553Z,17.62
2018-03-30T05:07:13.560Z,18.92
2018-03-30T05:09:39.611Z,17.08
2018-03-30T05:12:05.649Z,18.27
2018-03-30T05:14:31.632Z,19.30
2018-03-30T05:16:57.698Z,18.98
2018-03-30T05:19:23.703Z,20.65
2018-03-30T05:21:49.726Z,19.20
2018-03-30T05:24:15.697Z,20.05
2018-03-30T05:26:41.775Z,18.77
2018-03-30T05:29:07.799Z,20.05
2018-03-30T05:31:33.824Z,18.20
2018-03-30T05:33:59.846Z,18.58
2018-03-30T05:36:25.825Z,20.20
2018-03-30T05:38:51.834Z,18.43
2018-03-30T05:41:17.846Z,18.25
2018-03-30T05:43:43.861Z,19.27
2018-03-30T05:46:09.883Z,18.77
2018-03-30T05:48:35.931Z,18.05
2018-03-30T05:51:01.998Z,19.40
2018-03-30T05:53:28.070Z,19.23
2018-03-30T05:55:54.199Z,19.83
2018-03-30T05:58:20.204Z,19.02
2018-03-30T06:00:46.210Z,20.10
2018-03-30T06:03:12.250Z,19.75
2018-03-30T06:05:38.287Z,20.23
2018-03-30T06:08:04.317Z,19.77
2018-03-30T06:10:30.326Z,20.10
2018-03-30T06:12:56.382Z,20.73
2018-03-30T06:15:22.387Z,20.50
2018-03-30T06:17:48.358Z,20.20
2018-03-30T06:20:14.414Z,21.70
2018-03-30T06:22:40.502Z,21.10
2018-03-30T06:25:06.539Z,21.02
2018-03-30T06:27:32.536Z,21.98
2018-03-30T06:29:58.610Z,22.77
2018-03-30T06:32:24.659Z,20.80
2018-03-30T06:34:50.669Z,21.58
2018-03-30T06:37:16.761Z,20.80
2018-03-30T06:39:42.849Z,20.73
2018-03-30T06:42:09.807Z,20.65
2018-03-30T06:44:35.824Z,20.75
2018-03-30T06:47:01.814Z,20.12
2018-03-30T06:49:27.812Z,19.87
2018-03-30T06:51:53.823Z,18.35
2018-03-30T06:54:19.840Z,19.00
2018-03-30T06:56:52.861Z,19.90
2018-03-30T06:59:18.990Z,17.58
2018-03-30T07:01:45.062Z,17.08
2018-03-30T07:04:11.090Z,17.27
2018-03-30T07:06:37.230Z,16.08
2018-03-30T07:09:03.370Z,15.55
2018-03-30T07:11:29.357Z,16.83
2018-03-30T07:13:55.383Z,12.75
2018-03-30T07:16:21.395Z,15.13
2018-03-30T07:18:47.381Z,11.32
2018-03-30T07:21:13.403Z,14.45
2018-03-30T07:23:39.412Z,11.00
2018-03-30T07:26:05.400Z,13.48
2018-03-30T07:28:31.421Z,10.45
2018-03-30T07:30:57.459Z,9.63
2018-03-30T07:33:23.522Z,10.05
2018-03-30T07:35:49.567Z,10.38
2018-03-30T07:38:15.562Z,9.43
2018-03-30T07:40:41.624Z,8.38
2018-03-30T07:43:07.620Z,8.98
2018-03-30T07:45:33.613Z,11.00
2018-03-30T07:47:59.619Z,8.83
2018-03-30T07:50:25.643Z,9.07
2018-03-30T07:52:51.646Z,8.75
2018-03-30T07:55:17.687Z,8.05
2018-03-30T07:57:43.701Z,8.45
2018-03-30T08:00:09.706Z,7.72
2018-03-30T08:02:35.713Z,8.40
2018-03-30T08:05:01.782Z,7.68
2018-03-30T08:07:27.829Z,8.13
2018-03-30T08:09:53.825Z,8.45
2018-03-30T08:12:19.872Z,8.27
2018-03-30T08:14:45.960Z,7.80
2018-03-30T08:17:12.003Z,8.13
2018-03-30T08:19:38.035Z,7.32
2018-03-30T08:22:04.036Z,6.72
2018-03-30T08:24:30.035Z,6.35
2018-03-30T08:26:56.055Z,6.25
2018-03-30T08:29:22.209Z,5.53
2018-03-30T08:31:48.338Z,4.93
2018-03-30T08:34:14.362Z,5.50
2018-03-30T08:36:40.379Z,5.40
2018-03-30T08:39:06.451Z,5.47
2018-03-30T08:41:32.546Z,5.37
2018-03-30T08:43:58.623Z,4.72
2018-03-30T08:46:24.795Z,5.10
2018-03-30T08:48:50.831Z,4.70
2018-03-30T08:51:17.820Z,5.28
2018-03-30T08:53:43.815Z,4.90
2018-03-30T08:56:09.996Z,4.53
2018-03-30T08:58:36.030Z,5.10
2018-03-30T09:01:02.038Z,4.60
2018-03-30T09:03:28.061Z,5.12
2018-03-30T09:05:54.081Z,4.65
2018-03-30T09:08:20.072Z,4.70
2018-03-30T09:10:46.126Z,5.07
2018-03-30T09:13:12.146Z,4.57
2018-03-30T09:15:38.195Z,4.60
2018-03-30T09:18:04.200Z,4.30
2018-03-30T09:20:30.394Z,4.57
2018-03-30T09:22:56.544Z,4.10
2018-03-30T09:25:22.606Z,4.53
2018-03-30T09:27:48.650Z,4.15
2018-03-30T09:30:14.673Z,4.10
2018-03-30T09:32:40.870Z,3.95
2018-03-30T09:35:06.874Z,4.20
2018-03-30T09:37:32.873Z,3.70
2018-03-30T09:39:58.952Z,3.37
2018-03-30T09:42:25.061Z,3.30
2018-03-30T09:44:51.073Z,3.83
2018-03-30T09:47:17.109Z,3.65
2018-03-30T09:49:43.197Z,3.37
2018-03-30T09:52:09.238Z,3.50
2018-03-30T09:54:35.248Z,3.73
2018-03-30T09:57:01.347Z,3.45
2018-03-30T09:59:28.003Z,3.87
2018-03-30T10:01:54.087Z,3.87
2018-03-30T10:04:22.916Z,3.57
2018-03-30T10:06:48.983Z,3.87
2018-03-30T10:09:15.049Z,3.67
2018-03-30T10:11:41.061Z,4.17
2018-03-30T10:14:07.160Z,4.20
2018-03-30T10:16:33.302Z,4.10
2018-03-30T10:18:59.340Z,4.30
2018-03-30T10:21:25.390Z,4.57
2018-03-30T10:23:51.474Z,4.43
2018-03-30T10:26:17.618Z,5.30
2018-03-30T10:28:43.679Z,4.93
2018-03-30T10:31:09.702Z,5.60
2018-03-30T10:33:35.720Z,4.73
2018-03-30T10:36:01.803Z,5.20
2018-03-30T10:38:27.778Z,5.10
2018-03-30T10:40:53.815Z,4.83
2018-03-30T10:43:19.818Z,4.90
2018-03-30T10:45:45.867Z,5.27
2018-03-30T10:48:11.912Z,5.20
2018-03-30T10:50:37.966Z,4.70
2018-03-30T10:53:03.994Z,4.70
2018-03-30T10:55:30.051Z,4.93
2018-03-30T10:57:56.132Z,5.00
2018-03-30T11:00:22.167Z,5.27
2018-03-30T11:02:48.233Z,4.83
2018-03-30T11:05:14.364Z,4.90
2018-03-30T11:07:40.479Z,4.97
2018-03-30T11:10:06.529Z,5.53
2018-03-30T11:12:32.612Z,4.73
2018-03-30T11:14:58.734Z,5.30
2018-03-30T11:17:24.874Z,5.40
2018-03-30T11:19:50.914Z,4.80
2018-03-30T11:22:16.965Z,5.03
2018-03-30T11:24:43.027Z,5.03
2018-03-30T11:27:09.601Z,5.10
2018-03-30T11:29:35.710Z,5.03
2018-03-30T11:32:01.732Z,4.97
2018-03-30T11:34:27.822Z,5.00
2018-03-30T11:36:53.903Z,5.00
2018-03-30T11:39:19.976Z,4.97
2018-03-30T11:41:46.030Z,4.90
2018-03-30T11:44:12.127Z,4.93
2018-03-30T11:46:38.150Z,5.10
2018-03-30T11:49:04.243Z,4.30
2018-03-30T11:51:30.330Z,4.93
2018-03-30T11:53:56.404Z,5.20
2018-03-30T11:56:22.510Z,4.87
2018-03-30T11:58:48.523Z,5.40
2018-03-30T12:01:14.557Z,5.07
2018-03-30T12:03:40.931Z,5.17
2018-03-30T12:06:08.022Z,5.43
2018-03-30T12:08:34.085Z,4.90
2018-03-30T12:11:00.250Z,5.47
2018-03-30T15:53:17.212Z,4.27
2018-03-30T15:55:43.324Z,4.70
2018-03-30T15:58:09.516Z,4.20
2018-03-30T16:00:35.549Z,4.37
2018-03-30T16:03:01.544Z,4.13
2018-03-30T16:05:27.578Z,4.43
2018-03-30T16:07:53.645Z,4.40
2018-03-30T16:10:20.618Z,4.10
2018-03-30T16:12:46.781Z,3.70
2018-03-30T16:15:12.820Z,3.27
2018-03-30T16:17:38.815Z,3.03
2018-03-30T16:20:04.768Z,3.53
2018-03-30T16:22:31.249Z,3.77
2018-03-30T16:24:57.114Z,3.90
2018-03-30T16:27:22.927Z,3.20
2018-03-30T16:29:48.782Z,3.57
2018-03-30T16:32:14.622Z,3.50
2018-03-30T16:34:40.564Z,3.27
2018-03-30T16:37:07.096Z,3.37
2018-03-30T16:39:33.010Z,4.03
2018-03-30T16:41:58.841Z,3.47
2018-03-30T16:44:24.751Z,3.50
2018-03-30T16:46:50.605Z,4.00
2018-03-30T16:49:16.556Z,4.20
2018-03-30T16:51:42.622Z,3.87
2018-03-30T16:54:09.030Z,4.13
2018-03-30T16:56:34.872Z,4.27
2018-03-30T16:59:00.762Z,4.03
2018-03-30T17:01:26.593Z,4.20
2018-03-30T17:03:52.418Z,4.67
2018-03-30T17:06:18.397Z,4.90
2018-03-30T17:08:44.200Z,4.40
2018-03-30T17:11:10.056Z,4.70
2018-03-30T17:13:35.897Z,4.60
2018-03-30T17:16:01.727Z,4.60
2018-03-30T17:18:27.547Z,5.00
2018-03-30T17:20:53.423Z,4.47
2018-03-30T17:23:19.239Z,5.10
2018-03-30T17:25:45.197Z,4.43
2018-03-30T17:28:11.108Z,4.90
2018-03-30T17:30:36.910Z,4.60
2018-03-30T17:33:02.983Z,4.53
2018-03-30T17:35:28.814Z,4.00
2018-03-30T17:37:54.655Z,4.50
2018-03-30T17:40:20.544Z,4.30
2018-03-30T17:42:46.336Z,3.97
2018-03-30T17:45:12.234Z,4.20
2018-03-30T17:47:38.043Z,4.00
2018-03-30T17:50:03.890Z,4.10
2018-03-30T17:52:29.723Z,4.20
2018-03-30T17:54:55.545Z,4.27
2018-03-30T17:57:21.372Z,4.10
2018-03-30T17:59:47.352Z,4.10
2018-03-30T18:02:13.193Z,3.80
2018-03-30T18:04:39.045Z,4.10
2018-03-30T18:07:04.843Z,4.30
2018-03-30T18:09:30.658Z,3.80
2018-03-30T18:11:56.485Z,4.50
2018-03-30T18:14:22.379Z,4.10
2018-03-30T18:16:48.243Z,4.13
2018-03-30T18:19:14.060Z,4.33
2018-03-30T18:21:39.859Z,4.40
2018-03-30T18:24:05.760Z,4.03
2018-03-30T18:26:31.626Z,4.40
2018-03-30T18:28:57.463Z,4.30
2018-03-30T18:31:23.385Z,4.40
2018-03-30T18:33:49.222Z,4.10
2018-03-30T18:36:15.053Z,4.17
2018-03-30T18:38:40.987Z,4.37
2018-03-30T18:41:06.818Z,4.60
2018-03-30T18:43:32.654Z,4.23
2018-03-30T18:45:58.504Z,5.00
2018-03-30T18:48:24.302Z,4.53
2018-03-30T18:50:50.842Z,4.20
2018-03-30T18:53:16.827Z,4.60
2018-03-30T18:55:42.647Z,3.97
2018-03-30T18:58:08.586Z,4.50
2018-03-30T19:00:34.414Z,4.83
2018-03-30T19:03:00.230Z,5.20
2018-03-30T19:05:26.047Z,4.70
2018-03-30T19:07:51.851Z,4.50
2018-03-30T19:10:17.666Z,4.17
2018-03-30T19:12:43.514Z,4.30
2018-03-30T19:15:09.316Z,4.67
2018-03-30T19:17:35.216Z,3.87
2018-03-30T19:20:01.010Z,4.20
2018-03-30T19:22:26.852Z,4.90
2018-03-30T19:24:52.668Z,5.97
2018-03-30T19:27:18.490Z,6.37
2018-03-30T19:29:45.310Z,5.30
2018-03-30T19:32:11.139Z,6.15
2018-03-30T19:34:37.076Z,4.00
2018-03-30T19:37:03.060Z,3.07
2018-03-30T19:39:28.895Z,3.70
2018-03-30T19:41:54.708Z,3.93
2018-03-30T19:44:20.506Z,3.53
2018-03-30T19:46:46.332Z,4.83
2018-03-30T19:49:12.166Z,3.23
2018-03-30T19:51:37.952Z,2.70
2018-03-30T19:54:03.806Z,3.37
2018-03-30T19:56:29.607Z,2.73
2018-03-30T19:58:55.456Z,2.37
2018-03-30T20:01:21.296Z,2.20
2018-03-30T20:03:47.143Z,2.07
2018-03-30T20:06:13.087Z,1.73
2018-03-30T20:08:38.958Z,2.10
2018-03-30T20:11:04.799Z,2.00
2018-03-30T20:13:30.679Z,2.10
2018-03-30T20:15:56.519Z,2.30
2018-03-30T20:18:22.373Z,2.20
2018-03-30T20:20:48.189Z,1.87
2018-03-30T20:23:14.088Z,2.23
2018-03-30T20:25:39.861Z,2.50
2018-03-30T20:28:05.761Z,1.40
2018-03-30T20:30:31.609Z,1.93
2018-03-30T20:32:57.446Z,1.70
2018-03-30T20:35:23.281Z,1.70
2018-03-30T20:37:49.225Z,2.33
2018-03-30T20:40:15.056Z,1.93
2018-03-30T20:42:40.919Z,2.07
2018-03-30T20:45:06.943Z,1.90
2018-03-30T20:47:32.782Z,2.15
2018-03-30T20:49:58.958Z,3.27
2018-03-30T20:52:24.828Z,2.33
2018-03-30T20:54:50.636Z,2.00
2018-03-30T20:57:16.488Z,1.80
2018-03-30T20:59:42.753Z,2.60
2018-03-30T21:02:09.220Z,2.30
2018-03-30T21:04:35.041Z,2.40
2018-03-30T21:07:00.906Z,2.53
2018-03-30T21:09:26.758Z,3.77
2018-03-30T21:11:52.564Z,3.10
2018-03-30T21:14:18.550Z,3.47
2018-03-30T21:16:44.376Z,3.08
2018-03-30T21:19:10.165Z,3.70
2018-03-30T21:21:36.012Z,3.97
2018-03-30T21:24:01.824Z,3.80
2018-03-30T21:26:27.650Z,3.00
2018-03-30T21:28:53.524Z,3.40
2018-03-30T21:31:19.424Z,2.73
2018-03-30T21:33:45.265Z,3.93
2018-03-30T21:36:11.131Z,4.60
2018-03-30T21:38:37.002Z,4.47
2018-03-30T21:41:03.834Z,4.30
2018-03-30T21:43:29.694Z,4.90
2018-03-30T21:45:55.562Z,4.50
2018-03-30T21:48:21.378Z,5.90
2018-03-30T21:50:47.220Z,6.80
2018-03-30T21:53:13.078Z,6.27
2018-03-30T21:55:39.068Z,6.80
2018-03-30T21:58:05.051Z,7.50
2018-03-30T22:00:30.896Z,7.95
2018-03-30T22:02:56.744Z,7.47
2018-03-30T22:05:22.600Z,7.80
2018-03-30T22:07:48.400Z,5.93
2018-03-30T22:10:14.292Z,5.70
2018-03-30T22:12:40.196Z,5.73
2018-03-30T22:15:06.002Z,5.57
2018-03-30T22:17:31.861Z,5.60
2018-03-30T22:19:57.749Z,6.20
2018-03-30T22:22:23.648Z,6.97
2018-03-30T22:24:49.505Z,7.00
2018-03-30T22:27:15.474Z,8.40
2018-03-30T22:29:41.304Z,7.40
2018-03-30T22:32:07.218Z,9.80
2018-03-30T22:34:33.034Z,10.23
2018-03-30T22:36:58.977Z,8.43
2018-03-30T22:39:24.863Z,11.17
2018-03-30T22:41:50.800Z,11.80
2018-03-30T22:44:16.630Z,9.17
2018-03-30T22:46:42.462Z,11.90
2018-03-30T22:49:08.266Z,13.80
2018-03-30T22:51:34.119Z,13.97
2018-03-30T22:53:59.948Z,14.63
2018-03-30T22:56:25.784Z,12.47
2018-03-30T22:58:51.617Z,16.27
2018-03-30T23:01:17.496Z,15.37
2018-03-30T23:03:43.391Z,15.97
2018-03-30T23:06:09.189Z,15.73
2018-03-30T23:08:35.118Z,15.67
2018-03-30T23:11:00.930Z,16.57
2018-03-30T23:13:26.843Z,16.57
2018-03-30T23:15:52.695Z,19.13
2018-03-30T23:18:18.571Z,20.10
2018-03-30T23:20:44.442Z,20.47
2018-03-30T23:23:10.285Z,20.20
2018-03-30T23:25:36.134Z,19.50
2018-03-30T23:28:01.938Z,19.87
2018-03-30T23:30:27.780Z,19.60
2018-03-30T23:32:53.648Z,21.33
2018-03-30T23:35:19.541Z,21.77
2018-03-30T23:37:45.374Z,22.73
2018-03-30T23:40:11.214Z,22.47
2018-03-30T23:42:37.170Z,21.43
2018-03-30T23:45:02.970Z,19.03
2018-03-30T23:47:28.860Z,19.40
2018-03-30T23:49:54.726Z,18.17
2018-03-30T23:52:20.539Z,17.63
2018-03-30T23:54:46.387Z,17.47
2018-03-30T23:57:12.210Z,16.03
2018-03-30T23:59:38.077Z,14.87
