createdAt,value
2022-10-24T00:03:14.752Z,28.33
2022-10-24T00:08:16.815Z,26.45
2022-10-24T00:13:19.407Z,28.02
2022-10-24T00:18:21.384Z,26.25
2022-10-24T00:23:23.366Z,29.05
2022-10-24T00:28:25.508Z,26.70
2022-10-24T00:33:29.356Z,25.33
2022-10-24T00:38:31.370Z,22.27
2022-10-24T00:43:33.635Z,22.00
2022-10-24T00:48:42.866Z,23.42
2022-10-24T00:53:49.599Z,21.40
2022-10-24T00:58:53.651Z,25.33
2022-10-24T01:03:55.666Z,24.00
2022-10-24T01:09:09.817Z,23.38
2022-10-24T01:14:27.835Z,24.58
2022-10-24T01:20:07.024Z,25.92
2022-10-24T01:25:45.057Z,24.65
2022-10-24T01:31:08.261Z,22.95
2022-10-24T01:36:21.270Z,22.75
2022-10-24T01:41:26.994Z,22.97
2022-10-24T01:46:34.141Z,23.90
2022-10-24T01:51:38.641Z,37.03
2022-10-24T01:56:40.648Z,31.20
2022-10-24T02:01:42.788Z,31.52
2022-10-24T02:06:48.824Z,27.75
2022-10-24T02:11:54.801Z,25.90
2022-10-24T02:16:56.874Z,27.40
2022-10-24T02:22:02.102Z,30.23
2022-10-24T02:27:13.076Z,27.85
2022-10-24T02:32:21.436Z,28.60
2022-10-24T02:37:25.564Z,27.23
2022-10-24T02:47:32.636Z,39.25
2022-10-24T02:52:36.677Z,30.02
2022-10-24T02:57:39.617Z,29.60
2022-10-24T03:02:41.648Z,31.07
2022-10-24T03:07:43.672Z,29.70
2022-10-24T03:12:45.917Z,32.60
2022-10-24T03:17:49.229Z,28.27
2022-10-24T03:22:51.984Z,30.77
2022-10-24T03:27:54.027Z,31.15
2022-10-24T03:33:02.769Z,43.22
2022-10-24T03:38:04.803Z,35.30
2022-10-24T03:43:06.716Z,31.20
2022-10-24T03:48:09.228Z,31.00
2022-10-24T03:53:11.416Z,33.75
2022-10-24T03:58:13.395Z,39.58
2022-10-24T04:03:15.396Z,33.78
2022-10-24T04:08:17.515Z,32.47
2022-10-24T04:13:19.484Z,35.47
2022-10-24T04:18:21.482Z,38.60
2022-10-24T04:23:23.457Z,46.20
2022-10-24T04:28:25.431Z,42.47
2022-10-24T04:33:27.579Z,37.72
2022-10-24T04:38:33.275Z,37.72
2022-10-24T04:43:35.737Z,35.97
2022-10-24T04:48:37.710Z,35.13
2022-10-24T04:53:39.804Z,35.70
2022-10-24T04:58:41.817Z,35.08
2022-10-24T05:03:43.810Z,34.40
2022-10-24T05:08:45.779Z,36.47
2022-10-24T05:13:47.764Z,34.22
2022-10-24T05:18:49.883Z,33.63
2022-10-24T05:23:51.938Z,35.47
2022-10-24T05:28:53.932Z,34.53
2022-10-24T05:33:56.169Z,36.10
2022-10-24T05:38:58.128Z,37.58
2022-10-24T05:44:00.452Z,34.72
2022-10-24T05:49:02.429Z,35.80
2022-10-24T05:54:04.483Z,32.60
2022-10-24T05:59:06.780Z,33.30
2022-10-24T06:04:12.830Z,36.92
2022-10-24T06:09:16.009Z,37.90
2022-10-24T06:14:18.060Z,34.75
2022-10-24T06:19:21.819Z,36.92
2022-10-24T06:24:23.902Z,31.25
2022-10-24T06:29:25.925Z,32.28
2022-10-24T06:34:28.853Z,29.58
2022-10-24T06:39:30.876Z,30.58
2022-10-24T06:44:32.978Z,30.08
2022-10-24T06:49:35.011Z,30.23
2022-10-24T06:54:39.037Z,45.67
2022-10-24T06:59:41.177Z,44.65
2022-10-24T07:04:43.222Z,36.95
2022-10-24T07:09:45.856Z,32.90
2022-10-24T07:14:48.396Z,32.50
2022-10-24T07:19:54.613Z,29.80
2022-10-24T07:24:56.780Z,27.60
2022-10-24T07:30:03.051Z,26.25
2022-10-24T07:35:08.167Z,24.15
2022-10-24T07:40:10.788Z,26.65
2022-10-24T07:45:12.817Z,27.67
2022-10-24T07:50:17.385Z,24.90
2022-10-24T07:55:19.334Z,25.50
2022-10-24T08:00:21.479Z,25.63
2022-10-24T08:05:23.609Z,27.88
2022-10-24T08:10:25.712Z,24.85
2022-10-24T08:15:27.937Z,24.08
2022-10-24T08:20:30.157Z,24.08
2022-10-24T08:25:32.334Z,21.65
2022-10-24T08:30:34.344Z,19.92
2022-10-24T08:35:36.544Z,19.55
2022-10-24T08:40:39.760Z,20.88
2022-10-24T08:45:55.897Z,20.52
2022-10-24T08:51:17.873Z,22.17
2022-10-24T08:56:21.121Z,20.05
2022-10-24T09:01:52.690Z,20.20
2022-10-24T09:06:55.743Z,23.08
2022-10-24T09:12:11.229Z,24.20
2022-10-24T09:22:30.296Z,20.00
2022-10-24T09:27:38.072Z,18.70
2022-10-24T09:32:42.361Z,18.67
2022-10-24T09:37:49.420Z,20.33
2022-10-24T09:43:00.642Z,19.83
2022-10-24T09:48:07.689Z,18.25
2022-10-24T09:53:29.029Z,19.77
2022-10-24T09:58:35.614Z,18.42
2022-10-24T10:03:37.508Z,16.52
2022-10-24T10:08:39.854Z,16.50
2022-10-24T10:13:51.959Z,17.13
2022-10-24T10:19:18.109Z,17.23
2022-10-24T10:24:42.256Z,16.40
2022-10-24T10:29:44.277Z,15.63
2022-10-24T10:34:53.987Z,14.60
2022-10-24T10:40:15.329Z,16.05
2022-10-24T10:45:41.474Z,15.75
2022-10-24T10:51:10.600Z,15.02
2022-10-24T10:56:39.353Z,13.73
2022-10-24T11:01:51.442Z,14.20
2022-10-24T11:06:58.581Z,13.45
2022-10-24T11:12:24.341Z,13.95
2022-10-24T11:17:42.712Z,14.65
2022-10-24T11:22:59.377Z,14.20
2022-10-24T11:28:07.122Z,12.73
2022-10-24T11:33:20.242Z,11.80
2022-10-24T11:38:24.659Z,11.68
2022-10-24T11:43:40.250Z,11.50
2022-10-24T11:48:51.122Z,11.80
2022-10-24T11:54:00.105Z,11.00
2022-10-24T11:59:08.445Z,10.18
2022-10-24T12:04:29.028Z,9.63
2022-10-24T12:09:34.560Z,9.20
2022-10-24T12:15:17.637Z,8.57
2022-10-24T12:20:22.710Z,8.10
2022-10-24T12:25:30.833Z,8.52
2022-10-24T12:30:35.717Z,8.32
2022-10-24T12:35:40.755Z,8.82
2022-10-24T12:40:46.037Z,8.80
2022-10-24T12:45:48.168Z,9.57
2022-10-24T12:51:19.401Z,9.43
2022-10-24T12:56:21.716Z,9.02
2022-10-24T13:01:38.011Z,8.50
2022-10-24T13:07:18.254Z,8.93
2022-10-24T13:12:33.551Z,7.57
2022-10-24T13:17:38.664Z,7.70
2022-10-24T13:22:41.641Z,8.85
2022-10-24T13:27:43.655Z,9.00
2022-10-24T13:32:45.834Z,7.88
2022-10-24T13:37:51.159Z,8.10
2022-10-24T13:43:06.781Z,8.27
2022-10-24T13:48:21.491Z,8.35
2022-10-24T13:53:35.381Z,7.40
2022-10-24T13:58:44.315Z,8.70
2022-10-24T14:03:48.261Z,8.80
2022-10-24T14:09:02.706Z,9.38
2022-10-24T14:14:12.034Z,9.68
2022-10-24T14:19:17.733Z,10.80
2022-10-24T14:24:24.690Z,13.73
2022-10-24T14:29:32.579Z,10.63
2022-10-24T14:34:39.660Z,13.90
2022-10-24T14:39:42.189Z,15.20
2022-10-24T14:44:46.385Z,12.83
2022-10-24T14:49:48.917Z,12.55
2022-10-24T14:55:27.437Z,11.05
2022-10-24T15:00:37.917Z,20.67
2022-10-24T15:05:41.284Z,18.58
2022-10-24T15:15:50.389Z,19.50
2022-10-24T15:20:59.325Z,22.55
2022-10-24T15:26:10.801Z,20.75
2022-10-24T15:31:15.438Z,24.30
2022-10-24T15:36:24.152Z,31.73
2022-10-24T15:41:27.474Z,28.38
2022-10-24T15:46:31.080Z,28.42
2022-10-24T15:51:33.487Z,27.33
2022-10-24T15:56:36.237Z,32.55
2022-10-24T16:01:44.988Z,36.70
2022-10-24T16:06:47.834Z,41.83
2022-10-24T16:11:49.903Z,36.80
2022-10-24T16:16:54.730Z,28.05
2022-10-24T16:22:00.990Z,27.52
2022-10-24T16:27:03.296Z,32.30
2022-10-24T16:32:05.485Z,46.55
2022-10-24T16:37:07.516Z,104.40
2022-10-24T16:42:09.781Z,182.13
2022-10-24T16:47:11.714Z,312.42
2022-10-24T16:52:13.786Z,478.10
2022-10-24T16:57:16.045Z,203.35
2022-10-24T17:02:18.653Z,234.02
2022-10-24T17:07:20.716Z,102.22
2022-10-24T17:12:22.902Z,55.28
2022-10-24T17:17:24.882Z,42.75
2022-10-24T17:22:27.922Z,49.17
2022-10-24T17:27:36.305Z,81.78
2022-10-24T17:32:38.325Z,276.17
2022-10-24T17:38:00.844Z,101.50
2022-10-24T17:43:06.314Z,72.70
2022-10-24T17:48:10.181Z,110.90
2022-10-24T17:53:18.105Z,126.03
2022-10-24T17:58:20.257Z,146.38
2022-10-24T18:03:22.404Z,60.67
2022-10-24T18:08:24.551Z,74.97
2022-10-24T18:13:26.856Z,72.93
2022-10-24T18:18:29.159Z,99.28
2022-10-24T18:23:37.289Z,156.95
2022-10-24T18:28:47.895Z,101.40
2022-10-24T18:33:51.151Z,98.10
2022-10-24T18:38:59.084Z,91.40
2022-10-24T18:44:14.026Z,98.80
2022-10-24T18:49:16.968Z,93.18
2022-10-24T18:54:21.158Z,116.13
2022-10-24T18:59:23.589Z,129.77
2022-10-24T19:04:26.904Z,80.93
2022-10-24T19:09:29.864Z,67.47
2022-10-24T19:14:32.094Z,62.20
2022-10-24T19:19:35.127Z,43.78
2022-10-24T19:24:38.785Z,45.75
2022-10-24T19:34:43.545Z,45.88
2022-10-24T19:39:45.877Z,58.33
2022-10-24T19:44:50.313Z,74.55
2022-10-24T19:49:53.001Z,80.80
2022-10-24T19:54:55.118Z,71.93
2022-10-24T19:59:57.275Z,79.13
2022-10-24T20:04:59.240Z,74.38
2022-10-24T20:10:01.195Z,67.28
2022-10-24T20:15:03.286Z,68.45
2022-10-24T20:20:06.089Z,71.93
2022-10-24T20:25:08.167Z,65.30
2022-10-24T20:30:10.813Z,52.55
2022-10-24T20:35:13.017Z,53.30
2022-10-24T20:40:15.165Z,32.60
2022-10-24T20:45:39.939Z,39.63
2022-10-24T20:50:41.929Z,47.55
2022-10-24T20:55:44.797Z,43.17
2022-10-24T21:00:47.211Z,39.22
2022-10-24T21:05:49.173Z,33.42
2022-10-24T21:10:51.181Z,39.45
2022-10-24T21:15:56.782Z,41.60
2022-10-24T21:20:58.753Z,41.15
2022-10-24T21:26:02.504Z,44.08
2022-10-24T21:31:09.382Z,46.88
2022-10-24T21:36:21.372Z,43.75
2022-10-24T21:41:24.437Z,36.47
2022-10-24T21:46:29.184Z,40.55
2022-10-24T21:51:36.514Z,33.03
2022-10-24T21:56:38.688Z,29.40
2022-10-24T22:01:41.457Z,28.35
2022-10-24T22:06:44.257Z,30.70
2022-10-24T22:11:46.605Z,30.48
2022-10-24T22:16:48.665Z,31.02
2022-10-24T22:21:51.376Z,27.75
2022-10-24T22:26:53.638Z,28.03
2022-10-24T22:31:55.953Z,28.90
2022-10-24T22:37:12.882Z,27.58
2022-10-24T22:42:19.331Z,29.75
2022-10-24T22:48:07.149Z,27.60
2022-10-24T22:53:12.545Z,26.48
2022-10-24T22:58:14.960Z,32.85
2022-10-24T23:03:35.884Z,26.38
2022-10-24T23:08:40.821Z,30.30
2022-10-24T23:13:43.253Z,27.80
2022-10-24T23:18:45.616Z,29.58
2022-10-24T23:23:47.948Z,35.45
2022-10-24T23:28:56.300Z,33.05
2022-10-24T23:33:58.612Z,28.27
2022-10-24T23:39:00.831Z,29.15
2022-10-24T23:44:03.044Z,24.88
2022-10-24T23:49:04.924Z,28.23
2022-10-24T23:54:10.651Z,29.42
2022-10-24T23:59:12.777Z,35.47
