createdAt,value
2018-11-29T00:03:49.077Z,14.20
2018-11-29T00:09:01.478Z,13.57
2018-11-29T00:13:56.082Z,14.33
2018-11-29T00:18:50.630Z,13.60
2018-11-29T00:23:45.716Z,15.07
2018-11-29T00:28:40.253Z,14.53
2018-11-29T00:33:34.793Z,15.30
2018-11-29T00:38:29.389Z,14.27
2018-11-29T00:43:23.893Z,15.50
2018-11-29T00:48:18.541Z,15.77
2018-11-29T00:53:13.077Z,16.10
2018-11-29T00:58:07.632Z,17.90
2018-11-29T01:03:02.192Z,16.97
2018-11-29T01:08:03.160Z,14.23
2018-11-29T01:12:57.724Z,14.80
2018-11-29T01:17:52.232Z,15.83
2018-11-29T01:22:46.811Z,14.90
2018-11-29T01:27:42.016Z,16.37
2018-11-29T01:32:36.558Z,14.53
2018-11-29T01:37:31.093Z,16.20
2018-11-29T01:42:25.614Z,17.20
2018-11-29T01:47:20.151Z,15.20
2018-11-29T01:52:14.728Z,13.03
2018-11-29T01:57:09.225Z,13.80
2018-11-29T02:02:03.752Z,16.33
2018-11-29T02:06:58.289Z,15.77
2018-11-29T02:11:52.853Z,15.17
2018-11-29T02:16:47.409Z,16.93
2018-11-29T02:21:42.018Z,16.93
2018-11-29T02:26:36.545Z,14.97
2018-11-29T02:31:35.253Z,15.03
2018-11-29T02:36:29.776Z,16.57
2018-11-29T02:41:24.375Z,17.10
2018-11-29T02:46:18.907Z,16.20
2018-11-29T02:51:13.469Z,13.93
2018-11-29T02:56:08.053Z,15.43
2018-11-29T03:01:02.591Z,16.70
2018-11-29T03:05:57.109Z,17.77
2018-11-29T03:10:51.608Z,16.77
2018-11-29T03:15:46.629Z,16.80
2018-11-29T03:20:41.160Z,14.17
2018-11-29T03:25:35.689Z,18.80
2018-11-29T03:30:30.202Z,17.50
2018-11-29T03:35:24.737Z,15.43
2018-11-29T03:40:19.372Z,16.77
2018-11-29T03:45:14.901Z,15.70
2018-11-29T03:50:13.860Z,14.07
2018-11-29T03:55:09.496Z,13.87
2018-11-29T04:00:04.116Z,14.93
2018-11-29T04:04:58.644Z,14.97
2018-11-29T04:09:53.205Z,17.90
2018-11-29T04:14:47.741Z,15.57
2018-11-29T04:19:42.324Z,16.13
2018-11-29T04:24:36.878Z,16.13
2018-11-29T04:29:31.409Z,17.57
2018-11-29T04:34:26.032Z,14.57
2018-11-29T04:39:20.596Z,15.80
2018-11-29T04:44:15.142Z,16.03
2018-11-29T04:49:09.732Z,14.83
2018-11-29T04:54:04.418Z,16.17
2018-11-29T04:58:58.964Z,13.73
2018-11-29T05:03:53.504Z,17.20
2018-11-29T05:08:48.046Z,15.50
2018-11-29T05:13:42.565Z,18.33
2018-11-29T05:18:37.096Z,18.20
2018-11-29T05:23:34.430Z,18.47
2018-11-29T05:28:29.024Z,16.80
2018-11-29T05:33:23.646Z,16.83
2018-11-29T05:38:18.160Z,16.13
2018-11-29T05:43:13.165Z,17.80
2018-11-29T05:48:10.700Z,22.87
2018-11-29T05:53:05.588Z,19.73
2018-11-29T05:58:00.113Z,18.40
2018-11-29T06:02:54.693Z,23.73
2018-11-29T06:07:49.228Z,16.40
2018-11-29T06:12:43.760Z,20.23
2018-11-29T06:17:38.366Z,17.87
2018-11-29T06:22:33.277Z,21.07
2018-11-29T06:27:27.904Z,20.97
2018-11-29T06:32:22.517Z,20.07
2018-11-29T06:37:17.357Z,18.87
2018-11-29T06:42:11.885Z,18.43
2018-11-29T06:47:06.800Z,17.57
2018-11-29T06:52:01.332Z,21.23
2018-11-29T06:56:55.928Z,21.23
2018-11-29T07:01:50.481Z,20.23
2018-11-29T07:06:45.034Z,20.27
2018-11-29T07:11:39.574Z,21.67
2018-11-29T07:16:34.109Z,18.43
2018-11-29T07:21:44.608Z,17.93
2018-11-29T07:26:39.137Z,18.23
2018-11-29T07:31:33.757Z,17.03
2018-11-29T07:36:28.281Z,16.90
2018-11-29T07:41:22.853Z,18.03
2018-11-29T07:46:17.412Z,17.17
2018-11-29T07:51:11.974Z,16.50
2018-11-29T07:56:06.525Z,17.80
2018-11-29T08:01:01.112Z,16.67
2018-11-29T08:05:55.677Z,19.33
2018-11-29T08:10:50.237Z,18.47
2018-11-29T08:15:44.876Z,18.50
2018-11-29T08:20:39.460Z,24.20
2018-11-29T08:25:34.065Z,29.23
2018-11-29T08:30:28.616Z,27.93
2018-11-29T08:35:23.185Z,21.80
2018-11-29T08:40:20.764Z,18.93
2018-11-29T08:45:15.367Z,23.73
2018-11-29T08:50:11.578Z,24.27
2018-11-29T08:55:08.877Z,21.37
2018-11-29T09:00:03.860Z,22.00
2018-11-29T09:04:58.393Z,22.07
2018-11-29T09:09:52.970Z,19.83
2018-11-29T09:14:47.557Z,23.03
2018-11-29T09:19:42.120Z,21.67
2018-11-29T09:24:36.665Z,20.50
2018-11-29T09:29:31.225Z,22.17
2018-11-29T09:34:25.761Z,20.23
2018-11-29T09:39:20.341Z,22.83
2018-11-29T09:44:14.877Z,19.77
2018-11-29T09:49:09.414Z,19.13
2018-11-29T09:54:04.014Z,19.10
2018-11-29T09:58:58.563Z,18.07
2018-11-29T10:03:53.126Z,18.57
2018-11-29T10:08:50.820Z,16.43
2018-11-29T10:13:46.297Z,18.07
2018-11-29T10:18:39.921Z,16.97
2018-11-29T10:23:34.463Z,17.67
2018-11-29T10:28:29.021Z,18.27
2018-11-29T10:33:30.229Z,15.87
2018-11-29T10:38:24.809Z,19.47
2018-11-29T10:43:19.360Z,15.83
2018-11-29T10:48:15.682Z,19.07
2018-11-29T10:53:10.673Z,18.53
2018-11-29T10:58:05.596Z,15.50
2018-11-29T11:03:08.345Z,17.83
2018-11-29T11:08:08.060Z,18.77
2018-11-29T11:12:57.605Z,14.63
2018-11-29T11:17:52.155Z,15.63
2018-11-29T11:22:46.817Z,17.33
2018-11-29T11:27:41.360Z,15.37
2018-11-29T11:32:35.922Z,16.93
2018-11-29T11:37:30.473Z,16.47
2018-11-29T11:42:25.012Z,15.87
2018-11-29T11:47:19.616Z,17.10
2018-11-29T11:52:14.178Z,18.00
2018-11-29T11:57:08.700Z,16.57
2018-11-29T12:02:03.252Z,18.37
2018-11-29T12:06:57.856Z,18.43
2018-11-29T12:11:52.413Z,15.20
2018-11-29T12:16:46.968Z,15.90
2018-11-29T12:21:41.472Z,20.13
2018-11-29T12:26:36.044Z,15.63
2018-11-29T12:31:30.595Z,18.43
2018-11-29T12:36:25.179Z,18.63
2018-11-29T12:41:19.737Z,15.27
2018-11-29T12:46:14.270Z,14.87
2018-11-29T12:51:08.836Z,17.50
2018-11-29T12:56:03.428Z,16.33
2018-11-29T13:00:57.952Z,17.03
2018-11-29T13:05:52.519Z,18.50
2018-11-29T13:10:47.069Z,16.07
2018-11-29T13:15:41.616Z,17.83
2018-11-29T13:20:36.669Z,18.90
2018-11-29T13:25:31.263Z,17.93
2018-11-29T13:30:25.897Z,20.77
2018-11-29T13:35:22.652Z,21.10
2018-11-29T13:45:12.125Z,20.33
2018-11-29T13:50:11.723Z,17.07
2018-11-29T13:55:06.816Z,18.63
2018-11-29T14:00:02.882Z,19.80
2018-11-29T14:04:57.431Z,17.37
2018-11-29T14:09:52.037Z,19.47
2018-11-29T14:14:46.589Z,24.63
2018-11-29T14:19:41.130Z,19.10
2018-11-29T14:24:35.652Z,21.03
2018-11-29T14:29:30.201Z,24.13
2018-11-29T14:34:24.760Z,21.80
2018-11-29T14:39:19.881Z,19.67
2018-11-29T14:44:14.521Z,23.10
2018-11-29T14:49:09.302Z,24.17
2018-11-29T14:54:03.837Z,22.80
2018-11-29T14:58:58.669Z,26.43
2018-11-29T15:03:53.265Z,28.60
2018-11-29T15:08:47.789Z,26.47
2018-11-29T15:13:42.389Z,22.13
2018-11-29T15:18:37.973Z,23.27
2018-11-29T15:23:32.541Z,22.40
2018-11-29T15:28:27.124Z,22.50
2018-11-29T15:33:22.093Z,20.27
2018-11-29T15:38:17.255Z,20.67
2018-11-29T15:43:12.195Z,23.37
2018-11-29T15:48:06.772Z,26.67
2018-11-29T15:53:01.353Z,24.97
2018-11-29T15:57:55.932Z,25.23
2018-11-29T16:02:51.092Z,20.80
2018-11-29T16:07:45.620Z,25.97
2018-11-29T16:12:40.272Z,24.53
2018-11-29T16:17:34.845Z,23.60
2018-11-29T16:22:29.395Z,23.17
2018-11-29T16:27:23.921Z,25.40
2018-11-29T16:32:18.440Z,27.80
2018-11-29T16:37:12.977Z,35.40
2018-11-29T16:42:07.528Z,38.73
2018-11-29T16:47:03.153Z,40.83
2018-11-29T16:51:57.951Z,45.90
2018-11-29T16:56:52.500Z,42.80
2018-11-29T17:01:47.020Z,46.70
2018-11-29T17:06:41.644Z,46.83
2018-11-29T17:11:36.173Z,43.97
2018-11-29T17:16:30.767Z,47.77
2018-11-29T17:21:25.304Z,50.70
2018-11-29T17:26:19.840Z,47.40
2018-11-29T17:31:14.398Z,49.87
2018-11-29T17:36:08.996Z,59.10
2018-11-29T17:41:03.605Z,56.10
2018-11-29T17:45:58.241Z,54.63
2018-11-29T17:50:52.822Z,57.93
2018-11-29T17:55:47.401Z,55.60
2018-11-29T18:00:42.605Z,54.13
2018-11-29T18:05:37.437Z,62.07
2018-11-29T18:10:34.731Z,61.47
2018-11-29T18:15:31.785Z,61.03
2018-11-29T18:20:26.437Z,59.63
2018-11-29T18:25:21.040Z,54.07
2018-11-29T18:30:17.558Z,49.87
2018-11-29T18:35:12.899Z,50.47
2018-11-29T18:40:11.122Z,54.80
2018-11-29T18:45:08.609Z,52.83
2018-11-29T18:50:03.243Z,53.73
2018-11-29T18:55:00.047Z,52.60
2018-11-29T18:59:55.099Z,52.10
2018-11-29T19:04:51.807Z,47.50
2018-11-29T19:09:46.357Z,53.13
2018-11-29T19:14:40.932Z,52.40
2018-11-29T19:19:35.515Z,50.83
2018-11-29T19:24:30.638Z,53.70
2018-11-29T19:29:25.628Z,51.50
2018-11-29T19:34:20.685Z,51.77
2018-11-29T19:39:15.265Z,51.13
2018-11-29T19:44:09.800Z,49.97
2018-11-29T19:49:04.349Z,47.40
2018-11-29T19:53:58.907Z,54.37
2018-11-29T19:58:53.522Z,43.73
2018-11-29T20:03:48.125Z,47.33
2018-11-29T20:08:42.725Z,46.10
2018-11-29T20:13:37.371Z,44.40
2018-11-29T20:18:31.908Z,44.13
2018-11-29T20:23:26.463Z,47.83
2018-11-29T20:28:20.998Z,42.60
2018-11-29T20:33:15.550Z,45.37
2018-11-29T20:38:10.128Z,40.37
2018-11-29T20:43:04.805Z,40.13
2018-11-29T20:48:01.289Z,43.53
2018-11-29T20:52:57.229Z,41.23
2018-11-29T20:57:52.306Z,43.97
2018-11-29T21:02:46.920Z,42.03
2018-11-29T21:07:42.539Z,45.20
2018-11-29T21:12:37.089Z,39.63
2018-11-29T21:17:31.768Z,38.30
2018-11-29T21:22:26.466Z,42.53
2018-11-29T21:27:21.005Z,36.63
2018-11-29T21:32:15.589Z,42.43
2018-11-29T21:37:10.213Z,41.90
2018-11-29T21:42:08.957Z,43.93
2018-11-29T21:47:07.529Z,38.00
2018-11-29T21:52:07.362Z,35.17
2018-11-29T21:57:07.404Z,38.27
2018-11-29T22:02:06.309Z,36.97
2018-11-29T22:07:06.545Z,37.90
2018-11-29T22:12:06.682Z,37.80
2018-11-29T22:17:01.664Z,38.40
2018-11-29T22:21:56.222Z,37.60
2018-11-29T22:26:50.809Z,41.03
2018-11-29T22:31:45.341Z,36.03
2018-11-29T22:36:39.897Z,37.47
2018-11-29T22:41:34.504Z,40.30
2018-11-29T22:46:29.072Z,37.57
2018-11-29T22:51:23.677Z,37.80
2018-11-29T22:56:18.205Z,40.30
2018-11-29T23:01:17.944Z,36.30
2018-11-29T23:06:12.528Z,33.43
2018-11-29T23:11:07.382Z,37.43
2018-11-29T23:16:01.956Z,33.03
2018-11-29T23:20:56.516Z,34.87
2018-11-29T23:25:51.092Z,35.83
2018-11-29T23:30:45.713Z,37.60
2018-11-29T23:35:40.706Z,38.53
2018-11-29T23:40:35.236Z,34.77
2018-11-29T23:45:29.873Z,38.97
2018-11-29T23:50:24.484Z,37.17
2018-11-29T23:55:21.118Z,37.60
