createdAt,value
2022-08-07T00:02:35.436Z,0.80
2022-08-07T00:04:04.519Z,0.97
2022-08-07T00:06:34.918Z,0.80
2022-08-07T00:09:16.368Z,0.97
2022-08-07T00:11:48.036Z,0.80
2022-08-07T00:14:30.150Z,0.77
2022-08-07T00:16:59.199Z,1.03
2022-08-07T00:19:59.540Z,0.90
2022-08-07T00:22:24.491Z,0.97
2022-08-07T00:25:07.159Z,0.97
2022-08-07T00:27:52.913Z,0.67
2022-08-07T00:30:27.083Z,0.67
2022-08-07T00:32:57.379Z,0.90
2022-08-07T00:35:27.546Z,0.80
2022-08-07T00:37:58.471Z,0.60
2022-08-07T00:40:39.358Z,0.83
2022-08-07T00:43:10.028Z,0.80
2022-08-07T00:45:42.075Z,0.70
2022-08-07T00:48:14.727Z,0.80
2022-08-07T00:50:50.467Z,0.97
2022-08-07T00:53:20.612Z,0.77
2022-08-07T00:56:02.909Z,0.70
2022-08-07T00:58:32.786Z,0.70
2022-08-07T01:01:02.745Z,0.70
2022-08-07T01:03:55.739Z,0.87
2022-08-07T01:06:20.388Z,0.80
2022-08-07T01:08:53.520Z,0.90
2022-08-07T01:12:09.674Z,0.87
2022-08-07T01:14:12.504Z,0.73
2022-08-07T01:16:47.363Z,0.70
2022-08-07T01:19:19.448Z,0.83
2022-08-07T01:21:55.342Z,0.97
2022-08-07T01:24:30.547Z,0.80
2022-08-07T01:27:00.934Z,0.63
2022-08-07T01:29:33.925Z,0.77
2022-08-07T01:32:05.487Z,0.90
2022-08-07T01:34:44.490Z,0.77
2022-08-07T01:37:18.986Z,0.80
2022-08-07T01:39:50.306Z,1.30
2022-08-07T01:42:38.114Z,0.97
2022-08-07T01:45:17.809Z,0.60
2022-08-07T01:48:19.786Z,0.87
2022-08-07T01:50:47.339Z,0.70
2022-08-07T01:54:11.977Z,0.70
2022-08-07T01:56:14.893Z,0.80
2022-08-07T01:58:49.946Z,0.73
2022-08-07T02:01:25.346Z,0.80
2022-08-07T02:04:18.732Z,0.80
2022-08-07T02:06:55.253Z,0.77
2022-08-07T02:09:51.555Z,1.13
2022-08-07T02:12:22.183Z,0.73
2022-08-07T02:15:06.081Z,0.60
2022-08-07T02:17:40.764Z,0.83
2022-08-07T02:20:23.298Z,0.70
2022-08-07T02:22:57.481Z,0.77
2022-08-07T02:26:31.473Z,0.63
2022-08-07T02:28:25.649Z,0.70
2022-08-07T02:30:59.230Z,0.70
2022-08-07T02:33:42.279Z,0.60
2022-08-07T02:36:28.205Z,0.87
2022-08-07T02:39:00.439Z,0.47
2022-08-07T02:41:33.461Z,0.80
2022-08-07T02:44:06.396Z,0.60
2022-08-07T02:46:37.007Z,0.43
2022-08-07T02:49:56.169Z,0.80
2022-08-07T02:52:09.549Z,0.70
2022-08-07T02:54:44.404Z,0.80
2022-08-07T02:57:21.630Z,0.80
2022-08-07T03:00:00.895Z,0.60
2022-08-07T03:02:34.343Z,0.80
2022-08-07T03:05:05.147Z,0.70
2022-08-07T03:07:43.241Z,0.70
2022-08-07T03:10:26.479Z,0.90
2022-08-07T03:12:57.629Z,0.80
2022-08-07T03:15:47.505Z,0.60
2022-08-07T03:18:20.186Z,0.67
2022-08-07T03:20:53.641Z,0.50
2022-08-07T03:23:33.962Z,0.83
2022-08-07T03:26:15.521Z,0.90
2022-08-07T03:28:52.325Z,0.63
2022-08-07T03:31:23.669Z,0.80
2022-08-07T03:33:59.229Z,0.80
2022-08-07T03:36:31.669Z,0.53
2022-08-07T03:39:05.631Z,0.40
2022-08-07T03:41:42.542Z,0.80
2022-08-07T03:44:21.647Z,0.80
2022-08-07T03:47:14.067Z,0.67
2022-08-07T03:49:52.329Z,0.60
2022-08-07T03:52:27.250Z,0.53
2022-08-07T03:55:06.070Z,0.50
2022-08-07T03:58:33.992Z,1.07
2022-08-07T04:00:36.484Z,0.90
2022-08-07T04:03:06.060Z,0.83
2022-08-07T04:05:42.173Z,0.47
2022-08-07T04:08:21.630Z,0.80
2022-08-07T04:10:54.666Z,0.70
2022-08-07T04:14:33.159Z,0.80
2022-08-07T04:16:34.151Z,0.90
2022-08-07T04:19:14.968Z,0.70
2022-08-07T04:21:59.080Z,0.70
2022-08-07T04:24:41.156Z,0.90
2022-08-07T04:27:20.475Z,0.57
2022-08-07T04:30:02.409Z,0.87
2022-08-07T04:32:58.344Z,0.60
2022-08-07T04:35:28.552Z,0.70
2022-08-07T04:38:09.253Z,1.00
2022-08-07T04:40:51.867Z,1.00
2022-08-07T04:44:10.199Z,0.70
2022-08-07T04:46:25.984Z,0.77
2022-08-07T04:49:14.971Z,0.87
2022-08-07T04:51:57.601Z,0.87
2022-08-07T04:54:33.404Z,0.57
2022-08-07T04:58:15.883Z,0.80
2022-08-07T05:00:11.989Z,0.83
2022-08-07T05:02:53.799Z,0.93
2022-08-07T05:05:53.417Z,0.90
2022-08-07T05:08:58.910Z,0.90
2022-08-07T05:11:19.095Z,0.70
2022-08-07T05:14:53.680Z,1.00
2022-08-07T05:16:47.571Z,0.93
2022-08-07T05:19:32.895Z,0.80
2022-08-07T05:22:26.733Z,0.70
2022-08-07T05:25:01.454Z,1.13
2022-08-07T05:28:15.779Z,1.23
2022-08-07T05:30:30.119Z,1.00
2022-08-07T05:33:05.119Z,0.83
2022-08-07T05:35:41.713Z,0.80
2022-08-07T05:39:00.520Z,1.00
2022-08-07T05:41:05.476Z,0.53
2022-08-07T05:44:08.596Z,0.87
2022-08-07T05:46:33.419Z,0.80
2022-08-07T05:49:11.680Z,1.53
2022-08-07T05:51:46.162Z,1.07
2022-08-07T05:54:30.653Z,0.80
2022-08-07T05:57:04.052Z,0.73
2022-08-07T05:59:55.938Z,1.00
2022-08-07T06:02:32.236Z,0.70
2022-08-07T06:05:15.430Z,0.85
2022-08-07T06:08:13.789Z,1.17
2022-08-07T06:10:37.431Z,1.00
2022-08-07T06:13:13.542Z,1.00
2022-08-07T06:15:45.759Z,0.97
2022-08-07T06:18:22.766Z,1.03
2022-08-07T06:22:16.687Z,1.10
2022-08-07T06:24:38.325Z,0.80
2022-08-07T06:26:36.038Z,1.00
2022-08-07T06:29:06.828Z,1.07
2022-08-07T06:31:46.869Z,1.00
2022-08-07T06:34:21.617Z,0.80
2022-08-07T06:36:52.408Z,0.93
2022-08-07T06:40:13.545Z,1.00
2022-08-07T06:42:20.205Z,0.73
2022-08-07T06:45:25.977Z,1.07
2022-08-07T06:47:59.788Z,0.90
2022-08-07T06:50:37.871Z,0.80
2022-08-07T06:54:11.679Z,0.83
2022-08-07T06:56:03.429Z,1.10
2022-08-07T07:00:12.929Z,1.38
2022-08-07T07:01:41.868Z,1.00
2022-08-07T07:04:32.941Z,1.10
2022-08-07T07:07:10.828Z,0.88
2022-08-07T07:09:48.407Z,1.63
2022-08-07T07:12:31.449Z,1.15
2022-08-07T07:15:09.174Z,1.98
2022-08-07T07:17:58.620Z,1.25
2022-08-07T07:20:30.725Z,1.30
2022-08-07T07:24:08.579Z,1.92
2022-08-07T07:26:34.631Z,1.10
2022-08-07T07:29:40.315Z,1.40
2022-08-07T07:31:40.181Z,1.42
2022-08-07T07:34:30.621Z,1.13
2022-08-07T07:37:14.992Z,1.52
2022-08-07T07:39:54.514Z,1.35
2022-08-07T07:42:32.584Z,1.30
2022-08-07T07:45:03.510Z,1.85
2022-08-07T07:47:51.779Z,1.60
2022-08-07T07:50:36.311Z,1.30
2022-08-07T07:53:20.188Z,1.60
2022-08-07T07:55:54.897Z,1.55
2022-08-07T07:58:40.620Z,1.50
2022-08-07T08:02:01.572Z,1.50
2022-08-07T08:04:04.551Z,1.70
2022-08-07T08:06:35.911Z,1.52
2022-08-07T08:09:08.116Z,1.50
2022-08-07T08:11:59.365Z,1.38
2022-08-07T08:14:27.789Z,1.60
2022-08-07T08:17:56.499Z,1.40
2022-08-07T08:20:15.999Z,1.67
2022-08-07T08:22:58.459Z,1.05
2022-08-07T08:25:49.817Z,1.40
2022-08-07T08:28:24.013Z,1.27
2022-08-07T08:31:16.049Z,1.67
2022-08-07T08:33:49.545Z,1.42
2022-08-07T08:36:29.957Z,1.40
2022-08-07T08:39:02.044Z,1.10
2022-08-07T08:41:57.862Z,1.13
2022-08-07T08:44:41.271Z,1.20
2022-08-07T08:47:25.184Z,1.05
2022-08-07T08:50:05.335Z,1.20
2022-08-07T08:52:40.754Z,1.25
2022-08-07T08:55:54.914Z,1.00
2022-08-07T08:58:28.783Z,1.55
2022-08-07T09:01:15.322Z,1.38
2022-08-07T09:03:55.525Z,0.90
2022-08-07T09:06:57.415Z,0.80
2022-08-07T09:09:43.367Z,0.95
2022-08-07T09:12:31.094Z,0.95
2022-08-07T09:16:25.686Z,0.73
2022-08-07T09:18:37.747Z,1.00
2022-08-07T09:21:57.705Z,0.80
2022-08-07T09:24:31.146Z,1.00
2022-08-07T09:27:14.882Z,0.90
2022-08-07T09:30:03.183Z,1.00
2022-08-07T09:33:24.186Z,0.77
2022-08-07T09:36:06.345Z,0.98
2022-08-07T09:38:53.472Z,1.05
2022-08-07T09:41:43.281Z,1.23
2022-08-07T09:45:03.571Z,1.10
2022-08-07T09:47:57.765Z,1.48
2022-08-07T09:50:35.094Z,0.77
2022-08-07T09:53:05.531Z,1.02
2022-08-07T09:56:04.035Z,1.40
2022-08-07T09:58:53.780Z,1.40
2022-08-07T10:01:51.018Z,1.30
2022-08-07T10:04:57.659Z,1.02
2022-08-07T10:07:53.733Z,1.10
2022-08-07T10:11:07.738Z,1.40
2022-08-07T10:14:00.734Z,1.05
2022-08-07T10:17:02.122Z,1.27
2022-08-07T10:19:48.656Z,1.48
2022-08-07T10:22:38.418Z,1.50
2022-08-07T10:25:22.882Z,1.17
2022-08-07T10:28:16.022Z,1.13
2022-08-07T10:30:54.419Z,1.50
2022-08-07T10:34:06.569Z,1.30
2022-08-07T10:36:52.918Z,1.40
2022-08-07T10:39:41.250Z,1.35
2022-08-07T10:42:34.379Z,1.98
2022-08-07T10:45:17.145Z,1.10
2022-08-07T10:47:59.878Z,1.17
2022-08-07T10:50:36.243Z,0.85
2022-08-07T10:53:11.917Z,0.85
2022-08-07T10:55:53.369Z,0.90
2022-08-07T10:58:40.746Z,1.10
2022-08-07T11:01:35.642Z,1.00
2022-08-07T11:04:32.353Z,0.88
2022-08-07T11:07:24.762Z,1.05
2022-08-07T11:10:09.714Z,0.85
2022-08-07T11:12:49.146Z,0.88
2022-08-07T11:15:35.452Z,0.70
2022-08-07T11:18:12.512Z,0.77
2022-08-07T11:20:49.704Z,1.20
2022-08-07T11:23:30.608Z,0.73
2022-08-07T11:39:25.498Z,0.93
2022-08-07T11:42:18.811Z,0.98
2022-08-07T11:44:57.670Z,0.47
2022-08-07T11:47:39.139Z,0.80
2022-08-07T11:50:44.321Z,0.70
2022-08-07T11:53:22.656Z,0.60
2022-08-07T11:56:26.628Z,0.70
2022-08-07T11:59:22.066Z,0.80
2022-08-07T12:02:03.985Z,0.57
2022-08-07T12:05:03.508Z,0.50
2022-08-07T12:07:53.664Z,0.70
2022-08-07T12:10:41.941Z,0.70
2022-08-07T12:13:37.320Z,1.05
2022-08-07T12:16:12.774Z,0.75
2022-08-07T12:19:07.629Z,0.80
2022-08-07T12:22:37.143Z,0.65
2022-08-07T12:26:21.409Z,0.60
2022-08-07T12:28:17.456Z,0.60
2022-08-07T12:31:09.335Z,0.68
2022-08-07T12:34:01.290Z,0.88
2022-08-07T12:36:33.189Z,0.60
2022-08-07T12:39:09.383Z,0.80
2022-08-07T12:41:54.119Z,1.10
2022-08-07T12:44:27.494Z,0.40
2022-08-07T12:47:09.239Z,0.50
2022-08-07T12:49:52.883Z,0.77
2022-08-07T12:52:33.915Z,0.70
2022-08-07T12:55:17.555Z,0.60
2022-08-07T12:58:02.225Z,0.60
2022-08-07T13:00:50.359Z,0.70
2022-08-07T13:03:54.942Z,0.60
2022-08-07T13:06:54.295Z,0.52
2022-08-07T13:10:18.901Z,0.55
2022-08-07T13:12:47.593Z,0.68
2022-08-07T13:15:29.707Z,0.40
2022-08-07T13:18:26.800Z,0.70
2022-08-07T13:21:05.821Z,0.70
2022-08-07T13:24:00.978Z,0.77
2022-08-07T13:26:41.812Z,0.43
2022-08-07T13:29:19.759Z,0.75
2022-08-07T13:31:57.432Z,1.02
2022-08-07T13:34:38.715Z,0.50
2022-08-07T13:37:20.040Z,0.60
2022-08-07T13:40:36.606Z,0.80
2022-08-07T13:43:02.171Z,0.40
2022-08-07T13:46:21.528Z,0.60
2022-08-07T13:48:27.924Z,0.50
2022-08-07T13:51:26.907Z,0.57
2022-08-07T13:54:01.624Z,0.70
2022-08-07T13:56:36.389Z,0.40
2022-08-07T13:59:13.342Z,0.60
2022-08-07T14:02:04.490Z,0.55
2022-08-07T14:04:49.696Z,0.70
2022-08-07T14:07:23.639Z,0.50
2022-08-07T14:10:16.503Z,0.50
2022-08-07T14:12:54.585Z,0.55
2022-08-07T14:15:31.728Z,0.50
2022-08-07T14:18:27.488Z,0.57
2022-08-07T14:21:08.084Z,0.60
2022-08-07T14:23:59.956Z,0.50
2022-08-07T14:26:35.924Z,0.60
2022-08-07T14:30:06.547Z,0.90
2022-08-07T14:31:59.276Z,0.50
2022-08-07T14:34:30.289Z,0.57
2022-08-07T14:37:01.724Z,0.30
2022-08-07T14:40:17.514Z,0.40
2022-08-07T14:42:32.275Z,0.38
2022-08-07T14:45:22.048Z,0.40
2022-08-07T14:47:58.508Z,0.50
2022-08-07T14:50:37.540Z,0.70
2022-08-07T14:53:09.664Z,0.60
2022-08-07T14:55:55.850Z,0.55
2022-08-07T14:58:32.845Z,0.52
2022-08-07T15:01:07.582Z,0.50
2022-08-07T15:03:53.763Z,0.63
2022-08-07T15:06:29.005Z,0.82
2022-08-07T15:14:57.680Z,0.57
2022-08-07T15:17:32.523Z,0.57
2022-08-07T15:20:33.107Z,0.63
2022-08-07T15:23:16.903Z,0.60
2022-08-07T15:36:08.891Z,0.70
2022-08-07T15:42:45.783Z,0.80
2022-08-07T15:44:24.099Z,0.50
2022-08-07T15:47:03.323Z,0.63
2022-08-07T15:50:04.120Z,0.63
2022-08-07T15:52:30.593Z,0.55
2022-08-07T16:08:41.553Z,0.57
2022-08-07T16:11:28.648Z,0.75
2022-08-07T16:14:08.987Z,0.75
2022-08-07T16:16:57.227Z,0.68
2022-08-07T16:19:58.429Z,0.40
2022-08-07T16:22:55.084Z,0.80
2022-08-07T16:26:00.709Z,0.70
2022-08-07T16:29:18.916Z,0.68
2022-08-07T16:31:50.690Z,0.57
2022-08-07T16:34:37.956Z,0.75
2022-08-07T16:38:03.603Z,0.60
2022-08-07T16:41:01.468Z,0.77
2022-08-07T16:44:06.076Z,0.50
2022-08-07T16:47:04.852Z,0.55
2022-08-07T16:50:26.731Z,0.75
2022-08-07T16:53:56.990Z,0.80
2022-08-07T16:56:18.655Z,0.73
2022-08-07T16:59:11.000Z,0.60
2022-08-07T17:01:52.356Z,0.50
2022-08-07T17:04:35.279Z,0.63
2022-08-07T17:07:28.488Z,0.70
2022-08-07T17:10:32.192Z,0.63
2022-08-07T17:13:18.545Z,0.57
2022-08-07T17:15:55.242Z,0.63
2022-08-07T17:18:29.324Z,0.93
2022-08-07T17:20:57.592Z,0.98
2022-08-07T17:23:44.352Z,0.40
2022-08-07T17:26:23.497Z,0.50
2022-08-07T17:29:08.408Z,0.65
2022-08-07T17:32:02.532Z,0.63
2022-08-07T17:35:02.724Z,0.57
2022-08-07T17:38:08.870Z,0.50
2022-08-07T17:40:30.450Z,0.60
2022-08-07T17:43:15.050Z,0.70
2022-08-07T17:45:55.438Z,0.57
2022-08-07T17:48:30.823Z,0.55
2022-08-07T17:51:05.526Z,0.60
2022-08-07T17:54:01.062Z,0.95
2022-08-07T17:56:35.673Z,0.65
2022-08-07T17:59:17.072Z,0.63
2022-08-07T18:01:57.375Z,0.77
2022-08-07T18:04:34.661Z,0.70
2022-08-07T18:07:22.524Z,0.52
2022-08-07T18:10:07.550Z,0.75
2022-08-07T18:13:09.989Z,0.50
2022-08-07T18:15:53.813Z,0.80
2022-08-07T18:18:47.643Z,1.08
2022-08-07T18:21:40.274Z,0.90
2022-08-07T18:24:33.000Z,0.63
2022-08-07T18:27:17.326Z,0.70
2022-08-07T18:30:32.649Z,0.63
2022-08-07T18:33:29.715Z,1.05
2022-08-07T18:36:10.226Z,0.70
2022-08-07T18:38:56.989Z,0.90
2022-08-07T18:41:44.832Z,0.80
2022-08-07T18:44:30.916Z,1.00
2022-08-07T18:47:20.840Z,1.05
2022-08-07T18:50:19.054Z,0.52
2022-08-07T18:53:12.358Z,0.73
2022-08-07T18:55:55.847Z,0.80
2022-08-07T18:58:39.062Z,0.55
2022-08-07T19:02:19.190Z,0.65
2022-08-07T19:04:32.375Z,0.70
2022-08-07T19:07:10.806Z,0.98
2022-08-07T19:09:57.777Z,0.70
2022-08-07T19:12:37.911Z,0.90
2022-08-07T19:16:03.251Z,0.75
2022-08-07T19:18:34.552Z,0.75
2022-08-07T19:21:44.327Z,0.90
2022-08-07T19:24:11.408Z,0.80
2022-08-07T19:28:56.892Z,1.02
2022-08-07T19:31:00.137Z,0.70
2022-08-07T19:32:52.327Z,1.05
2022-08-07T19:35:33.349Z,0.65
2022-08-07T19:38:15.718Z,0.98
2022-08-07T19:40:50.641Z,1.08
2022-08-07T19:43:48.776Z,0.77
2022-08-07T19:46:11.423Z,0.95
2022-08-07T19:48:44.189Z,1.08
2022-08-07T19:51:19.186Z,0.80
2022-08-07T19:54:32.588Z,1.00
2022-08-07T19:58:04.470Z,1.00
2022-08-07T19:59:40.566Z,1.10
2022-08-07T20:02:19.727Z,0.90
2022-08-07T20:04:51.768Z,0.70
2022-08-07T20:07:46.131Z,1.23
2022-08-07T20:10:36.825Z,1.10
2022-08-07T20:13:23.482Z,0.98
2022-08-07T20:15:57.871Z,0.77
2022-08-07T20:18:32.709Z,0.82
2022-08-07T20:21:14.540Z,1.10
2022-08-07T20:23:54.892Z,1.00
2022-08-07T20:26:32.682Z,0.95
2022-08-07T20:29:49.097Z,1.00
2022-08-07T20:32:11.573Z,0.90
2022-08-07T20:34:52.633Z,0.93
2022-08-07T20:37:29.311Z,1.10
2022-08-07T20:40:04.276Z,0.70
2022-08-07T20:42:38.356Z,0.93
2022-08-07T20:45:33.037Z,0.85
2022-08-07T20:48:04.338Z,1.10
2022-08-07T20:50:34.247Z,0.90
2022-08-07T20:53:02.608Z,1.30
2022-08-07T20:55:35.915Z,1.00
2022-08-07T20:58:19.283Z,0.98
2022-08-07T21:00:56.445Z,1.10
2022-08-07T21:03:26.365Z,0.68
2022-08-07T21:06:03.594Z,0.82
2022-08-07T21:09:00.930Z,1.02
2022-08-07T21:11:50.309Z,0.60
2022-08-07T21:14:32.639Z,0.88
2022-08-07T21:18:03.403Z,1.20
2022-08-07T21:20:04.698Z,1.05
2022-08-07T21:22:40.044Z,1.00
2022-08-07T21:25:21.991Z,1.10
2022-08-07T21:28:02.224Z,0.82
2022-08-07T21:30:42.657Z,0.73
2022-08-07T21:33:17.629Z,0.93
2022-08-07T21:36:04.799Z,0.90
2022-08-07T21:38:54.426Z,1.10
2022-08-07T21:41:37.938Z,1.00
2022-08-07T21:44:29.837Z,0.90
2022-08-07T21:47:07.499Z,1.10
2022-08-07T21:50:03.011Z,1.05
2022-08-07T21:52:44.181Z,0.93
2022-08-07T21:55:27.982Z,0.80
2022-08-07T21:58:09.038Z,1.00
2022-08-07T22:00:50.017Z,1.00
2022-08-07T22:03:31.093Z,0.70
2022-08-07T22:06:05.182Z,1.00
2022-08-07T22:08:41.792Z,1.00
2022-08-07T22:11:17.907Z,1.08
2022-08-07T22:13:51.362Z,0.80
2022-08-07T22:16:42.069Z,0.90
2022-08-07T22:19:27.092Z,0.82
2022-08-07T22:22:18.222Z,0.68
2022-08-07T22:24:57.773Z,1.10
2022-08-07T22:28:03.276Z,0.60
2022-08-07T22:30:27.121Z,0.63
2022-08-07T22:33:05.913Z,0.70
2022-08-07T22:35:42.909Z,0.57
2022-08-07T22:38:25.675Z,0.90
2022-08-07T22:41:02.865Z,1.33
2022-08-07T22:43:38.068Z,0.80
2022-08-07T22:47:03.938Z,0.73
2022-08-07T22:49:56.306Z,0.82
2022-08-07T22:52:57.846Z,1.40
2022-08-07T22:55:47.493Z,0.93
2022-08-07T22:58:47.730Z,0.52
2022-08-07T23:01:50.728Z,0.60
2022-08-07T23:04:44.183Z,0.90
2022-08-07T23:07:42.206Z,1.10
2022-08-07T23:10:37.748Z,0.88
2022-08-07T23:13:29.295Z,0.77
2022-08-07T23:16:43.308Z,0.70
2022-08-07T23:19:17.012Z,0.60
2022-08-07T23:21:53.795Z,0.73
2022-08-07T23:24:38.676Z,0.63
2022-08-07T23:27:34.527Z,0.80
2022-08-07T23:30:38.577Z,0.90
2022-08-07T23:34:22.858Z,0.60
2022-08-07T23:36:22.917Z,0.60
2022-08-07T23:39:08.586Z,0.63
2022-08-07T23:42:04.500Z,0.90
2022-08-07T23:45:15.314Z,0.82
2022-08-07T23:48:05.628Z,0.85
2022-08-07T23:50:37.756Z,0.80
2022-08-07T23:53:19.125Z,0.95
2022-08-07T23:56:11.812Z,0.73
2022-08-07T23:58:56.033Z,0.85
