createdAt,value
2023-07-09T00:00:12.707Z,0.00
2023-07-09T00:01:12.790Z,0.00
2023-07-09T00:02:13.425Z,0.00
2023-07-09T00:03:12.599Z,0.00
2023-07-09T00:04:12.631Z,0.00
2023-07-09T00:05:12.567Z,0.00
2023-07-09T00:06:12.568Z,0.00
2023-07-09T00:07:12.532Z,0.00
2023-07-09T00:08:45.589Z,0.00
2023-07-09T00:09:12.560Z,0.00
2023-07-09T00:10:12.555Z,0.00
2023-07-09T00:11:12.567Z,0.00
2023-07-09T00:12:14.581Z,0.00
2023-07-09T00:13:13.488Z,0.00
2023-07-09T00:14:12.660Z,0.00
2023-07-09T00:15:12.550Z,0.00
2023-07-09T00:16:13.170Z,0.00
2023-07-09T00:17:12.509Z,0.00
2023-07-09T00:18:12.445Z,0.00
2023-07-09T00:19:13.077Z,0.00
2023-07-09T00:20:12.456Z,0.00
2023-07-09T00:21:12.491Z,0.00
2023-07-09T00:22:12.532Z,0.00
2023-07-09T00:23:12.434Z,0.00
2023-07-09T00:24:13.186Z,0.00
2023-07-09T00:25:12.506Z,0.00
2023-07-09T00:26:12.483Z,0.00
2023-07-09T00:27:12.481Z,0.00
2023-07-09T00:28:12.505Z,0.00
2023-07-09T00:29:12.462Z,0.00
2023-07-09T00:30:12.451Z,0.00
2023-07-09T00:31:12.487Z,0.00
2023-07-09T00:32:12.520Z,0.00
2023-07-09T00:33:12.389Z,0.00
2023-07-09T00:34:12.393Z,0.00
2023-07-09T00:35:13.132Z,0.00
2023-07-09T00:36:12.359Z,0.00
2023-07-09T00:37:13.121Z,0.00
2023-07-09T00:38:12.380Z,0.00
2023-07-09T00:39:13.122Z,0.00
2023-07-09T00:40:12.396Z,0.00
2023-07-09T00:41:12.369Z,0.00
2023-07-09T00:42:13.023Z,0.00
2023-07-09T00:43:13.151Z,0.00
2023-07-09T00:44:13.023Z,0.00
2023-07-09T00:45:12.353Z,0.00
2023-07-09T00:46:12.319Z,0.00
2023-07-09T00:47:12.302Z,0.00
2023-07-09T00:48:12.374Z,0.00
2023-07-09T00:49:12.280Z,0.00
2023-07-09T00:50:12.304Z,0.00
2023-07-09T00:51:12.309Z,0.00
2023-07-09T00:52:12.233Z,0.00
2023-07-09T00:53:12.248Z,0.00
2023-07-09T00:54:12.244Z,0.00
2023-07-09T00:55:12.240Z,0.00
2023-07-09T00:56:12.220Z,0.00
2023-07-09T00:57:12.195Z,0.00
2023-07-09T00:58:12.254Z,0.00
2023-07-09T00:59:12.222Z,0.00
2023-07-09T01:00:12.179Z,0.00
2023-07-09T01:01:12.277Z,0.00
2023-07-09T01:02:12.184Z,0.00
2023-07-09T01:03:12.318Z,0.00
2023-07-09T01:04:12.151Z,0.00
2023-07-09T01:05:12.947Z,0.00
2023-07-09T01:06:12.131Z,0.00
2023-07-09T01:07:12.094Z,0.00
2023-07-09T01:08:12.123Z,0.00
2023-07-09T01:09:12.122Z,0.00
2023-07-09T01:10:12.111Z,0.00
2023-07-09T01:11:12.109Z,0.00
2023-07-09T01:12:12.156Z,0.00
2023-07-09T01:13:12.087Z,0.00
2023-07-09T01:14:12.160Z,0.00
2023-07-09T01:15:12.048Z,0.00
2023-07-09T01:16:12.133Z,0.00
2023-07-09T01:17:12.063Z,0.00
2023-07-09T01:18:12.125Z,0.00
2023-07-09T01:19:12.069Z,0.00
2023-07-09T01:20:12.060Z,0.00
2023-07-09T01:21:12.006Z,0.00
2023-07-09T01:22:12.013Z,0.00
2023-07-09T01:23:12.031Z,0.00
2023-07-09T01:24:12.007Z,0.00
2023-07-09T01:25:12.034Z,0.00
2023-07-09T01:26:12.680Z,0.00
2023-07-09T01:27:12.031Z,0.00
2023-07-09T01:28:11.994Z,0.00
2023-07-09T01:29:11.974Z,0.00
2023-07-09T01:30:12.009Z,0.00
2023-07-09T01:31:11.991Z,0.00
2023-07-09T01:32:11.989Z,0.00
2023-07-09T01:33:11.909Z,0.00
2023-07-09T01:34:11.887Z,0.00
2023-07-09T01:35:11.878Z,0.00
2023-07-09T01:36:11.941Z,0.00
2023-07-09T01:37:11.882Z,0.00
2023-07-09T01:38:11.890Z,0.00
2023-07-09T01:39:11.925Z,0.00
2023-07-09T01:40:20.618Z,0.00
2023-07-09T01:41:13.936Z,0.00
2023-07-09T01:42:11.888Z,0.00
2023-07-09T01:43:11.885Z,0.00
2023-07-09T01:44:12.490Z,0.00
2023-07-09T01:45:11.893Z,0.00
2023-07-09T01:46:11.884Z,0.00
2023-07-09T01:47:11.909Z,0.00
2023-07-09T01:48:11.855Z,0.00
2023-07-09T01:49:11.821Z,0.00
2023-07-09T01:50:11.788Z,0.00
2023-07-09T01:51:11.800Z,0.00
2023-07-09T01:52:11.834Z,0.00
2023-07-09T01:53:11.832Z,0.00
2023-07-09T01:54:11.829Z,0.00
2023-07-09T01:55:12.661Z,0.00
2023-07-09T01:56:11.833Z,0.00
2023-07-09T01:57:12.644Z,0.00
2023-07-09T01:58:11.751Z,0.00
2023-07-09T01:59:11.784Z,0.00
2023-07-09T02:00:11.858Z,0.00
2023-07-09T02:01:12.711Z,0.00
2023-07-09T02:02:11.804Z,0.00
2023-07-09T02:03:11.726Z,0.00
2023-07-09T02:04:12.743Z,0.00
2023-07-09T02:05:11.735Z,0.00
2023-07-09T02:06:11.760Z,0.00
2023-07-09T02:07:11.691Z,0.00
2023-07-09T02:08:11.715Z,0.00
2023-07-09T02:09:12.746Z,0.00
2023-07-09T02:10:11.696Z,0.00
2023-07-09T02:11:11.679Z,0.00
2023-07-09T02:12:11.693Z,0.00
2023-07-09T02:13:11.688Z,0.00
2023-07-09T02:14:12.086Z,0.00
2023-07-09T02:15:11.661Z,0.00
2023-07-09T02:16:13.224Z,0.00
2023-07-09T02:17:12.192Z,0.00
2023-07-09T02:18:11.654Z,0.00
2023-07-09T02:19:11.614Z,0.00
2023-07-09T02:20:11.577Z,0.00
2023-07-09T02:21:11.572Z,0.00
2023-07-09T02:22:11.601Z,0.00
2023-07-09T02:23:12.567Z,0.00
2023-07-09T02:24:11.562Z,0.00
2023-07-09T02:25:12.478Z,0.00
2023-07-09T02:26:11.589Z,0.00
2023-07-09T02:27:11.565Z,0.00
2023-07-09T02:28:12.503Z,0.00
2023-07-09T02:29:11.663Z,0.00
2023-07-09T02:30:11.596Z,0.00
2023-07-09T02:31:11.548Z,4.00
2023-07-09T02:32:12.165Z,4.00
2023-07-09T02:33:11.583Z,4.00
2023-07-09T02:34:15.596Z,0.00
2023-07-09T02:35:37.005Z,0.00
2023-07-09T02:36:42.943Z,4.00
2023-07-09T02:37:24.981Z,4.00
2023-07-09T02:38:30.036Z,4.00
2023-07-09T02:39:44.017Z,4.00
2023-07-09T02:40:19.473Z,4.00
2023-07-09T02:41:40.461Z,8.00
2023-07-09T02:42:23.025Z,4.00
2023-07-09T02:43:53.540Z,4.00
2023-07-09T02:44:43.439Z,8.00
2023-07-09T02:45:37.811Z,8.00
2023-07-09T02:46:28.951Z,8.00
2023-07-09T02:47:11.415Z,8.00
2023-07-09T02:48:11.358Z,8.00
2023-07-09T02:49:11.353Z,12.00
2023-07-09T02:50:11.364Z,12.00
2023-07-09T02:51:11.322Z,16.00
2023-07-09T02:52:11.364Z,16.00
2023-07-09T02:53:11.308Z,20.00
2023-07-09T02:54:11.365Z,20.00
2023-07-09T02:55:11.328Z,20.00
2023-07-09T02:56:11.316Z,28.00
2023-07-09T02:57:11.321Z,28.00
2023-07-09T02:58:11.333Z,32.00
2023-07-09T02:59:11.269Z,36.00
2023-07-09T03:00:11.394Z,40.00
2023-07-09T03:01:11.254Z,48.00
2023-07-09T03:02:11.490Z,52.00
2023-07-09T03:03:11.314Z,56.00
2023-07-09T03:04:12.163Z,64.00
2023-07-09T03:05:11.283Z,72.00
2023-07-09T03:06:12.211Z,76.00
2023-07-09T03:07:11.361Z,88.00
2023-07-09T03:08:11.232Z,96.00
2023-07-09T03:09:11.226Z,108.00
2023-07-09T03:10:12.202Z,120.00
2023-07-09T03:11:11.204Z,132.00
2023-07-09T03:12:11.238Z,144.00
2023-07-09T03:13:12.175Z,156.00
2023-07-09T03:14:11.352Z,172.00
2023-07-09T03:15:11.145Z,188.00
2023-07-09T03:16:11.138Z,204.00
2023-07-09T03:17:11.111Z,224.00
2023-07-09T03:18:11.110Z,240.00
2023-07-09T03:19:11.188Z,256.00
2023-07-09T03:20:11.710Z,276.00
2023-07-09T03:21:11.134Z,304.00
2023-07-09T03:22:11.203Z,332.00
2023-07-09T03:23:11.145Z,356.00
2023-07-09T03:24:11.109Z,388.00
2023-07-09T03:25:11.958Z,420.00
2023-07-09T03:26:11.144Z,456.00
2023-07-09T03:27:11.700Z,492.00
2023-07-09T03:28:11.034Z,532.00
2023-07-09T03:29:11.146Z,580.00
2023-07-09T03:30:11.043Z,624.00
2023-07-09T03:31:11.024Z,672.00
2023-07-09T03:32:11.192Z,724.00
2023-07-09T03:33:12.065Z,780.00
2023-07-09T03:34:11.715Z,844.00
2023-07-09T03:35:11.530Z,932.00
2023-07-09T03:36:11.083Z,1040.00
2023-07-09T03:37:11.523Z,1156.00
2023-07-09T03:38:11.003Z,1292.00
2023-07-09T03:39:11.018Z,1472.00
2023-07-09T03:40:10.949Z,1672.00
2023-07-09T03:41:10.952Z,1772.00
2023-07-09T03:42:12.703Z,1816.00
2023-07-09T03:43:10.978Z,1808.00
2023-07-09T03:44:10.949Z,1828.00
2023-07-09T03:45:10.953Z,1912.00
2023-07-09T03:46:10.917Z,1996.00
2023-07-09T03:47:11.057Z,2056.00
2023-07-09T04:03:52.250Z,4032.00
2023-07-09T04:04:53.480Z,4212.00
2023-07-09T04:05:53.400Z,4292.00
2023-07-09T04:06:53.328Z,4232.00
2023-07-09T04:07:53.328Z,4252.00
2023-07-09T04:08:53.357Z,4344.00
2023-07-09T04:09:53.385Z,4524.00
2023-07-09T04:10:53.362Z,4808.00
2023-07-09T04:11:53.295Z,5248.00
2023-07-09T04:12:53.312Z,5436.00
2023-07-09T04:13:53.370Z,5364.00
2023-07-09T04:14:53.344Z,5416.00
2023-07-09T04:15:54.495Z,5632.00
2023-07-09T04:16:53.976Z,5880.00
2023-07-09T04:17:53.289Z,6088.00
2023-07-09T04:18:53.356Z,6268.00
2023-07-09T04:19:53.332Z,6456.00
2023-07-09T04:20:53.241Z,6548.00
2023-07-09T04:21:53.220Z,6692.00
2023-07-09T04:22:53.253Z,6724.00
2023-07-09T04:23:53.224Z,6956.00
2023-07-09T04:24:53.236Z,7312.00
2023-07-09T04:25:53.345Z,7536.00
2023-07-09T04:26:53.213Z,7620.00
2023-07-09T04:27:53.210Z,7752.00
2023-07-09T04:28:53.192Z,7824.00
2023-07-09T04:29:53.267Z,8068.00
2023-07-09T04:30:53.173Z,8308.00
2023-07-09T04:31:53.276Z,8416.00
2023-07-09T04:32:53.219Z,8492.00
2023-07-09T04:33:53.163Z,8600.00
2023-07-09T04:34:53.129Z,8820.00
2023-07-09T04:35:53.122Z,8900.00
2023-07-09T04:36:53.142Z,9004.00
2023-07-09T04:37:53.098Z,9292.00
2023-07-09T04:38:53.090Z,9684.00
2023-07-09T04:39:53.101Z,9920.00
2023-07-09T04:40:53.110Z,10044.00
2023-07-09T04:41:54.116Z,10484.00
2023-07-09T04:42:53.144Z,10716.00
2023-07-09T04:43:53.129Z,10648.00
2023-07-09T04:44:53.221Z,10412.00
2023-07-09T04:45:53.120Z,10152.00
2023-07-09T04:46:53.076Z,10140.00
2023-07-09T04:47:53.110Z,10396.00
2023-07-09T04:48:53.049Z,10580.00
2023-07-09T04:49:53.027Z,10864.00
2023-07-09T04:50:53.046Z,10984.00
2023-07-09T04:51:53.012Z,11172.00
2023-07-09T04:52:53.073Z,11444.00
2023-07-09T04:53:53.029Z,11760.00
2023-07-09T04:54:53.056Z,12036.00
2023-07-09T04:55:53.036Z,12176.00
2023-07-09T04:56:53.126Z,12364.00
2023-07-09T04:57:52.991Z,12516.00
2023-07-09T04:58:52.986Z,12696.00
2023-07-09T04:59:52.976Z,12960.00
2023-07-09T05:00:53.029Z,13184.00
2023-07-09T05:01:52.991Z,13376.00
2023-07-09T05:02:52.968Z,14112.00
2023-07-09T05:03:52.955Z,15584.00
2023-07-09T05:04:52.940Z,17984.00
2023-07-09T05:05:52.876Z,20064.00
2023-07-09T05:06:52.893Z,21344.00
2023-07-09T05:07:53.036Z,22208.00
2023-07-09T05:08:52.895Z,22848.00
2023-07-09T05:09:52.872Z,23488.00
2023-07-09T05:10:53.874Z,23840.00
2023-07-09T05:11:52.883Z,23552.00
2023-07-09T05:12:53.522Z,23616.00
2023-07-09T05:13:54.275Z,24832.00
2023-07-09T05:14:54.476Z,25440.00
2023-07-09T05:15:52.880Z,25600.00
2023-07-09T05:16:52.823Z,25568.00
2023-07-09T05:18:25.353Z,26048.00
2023-07-09T05:18:53.499Z,25856.00
2023-07-09T05:19:52.797Z,24256.00
2023-07-09T05:20:52.748Z,23552.00
2023-07-09T05:21:52.771Z,24640.00
2023-07-09T05:22:53.475Z,25984.00
2023-07-09T05:23:52.813Z,26976.00
2023-07-09T05:24:53.520Z,26784.00
2023-07-09T05:25:52.816Z,27072.00
2023-07-09T05:26:53.264Z,27776.00
2023-07-09T05:27:52.755Z,27840.00
2023-07-09T05:28:52.743Z,27552.00
2023-07-09T05:29:52.711Z,28384.00
2023-07-09T05:30:52.754Z,28320.00
2023-07-09T05:31:52.727Z,28288.00
2023-07-09T05:32:52.729Z,28256.00
2023-07-09T05:33:52.710Z,28128.00
2023-07-09T05:34:52.720Z,28064.00
2023-07-09T05:35:52.710Z,28672.00
2023-07-09T05:36:52.712Z,29248.00
2023-07-09T05:37:52.748Z,29088.00
2023-07-09T05:38:52.709Z,29472.00
2023-07-09T05:39:52.659Z,29888.00
2023-07-09T05:40:52.656Z,28928.00
2023-07-09T05:41:52.646Z,29344.00
2023-07-09T05:42:52.634Z,31296.00
2023-07-09T05:43:52.663Z,33120.00
2023-07-09T05:44:52.645Z,33856.00
2023-07-09T05:45:52.643Z,33952.00
2023-07-09T05:46:52.650Z,34848.00
2023-07-09T05:47:52.574Z,36416.00
2023-07-09T05:48:53.380Z,37216.00
2023-07-09T05:49:53.717Z,37984.00
2023-07-09T05:50:52.578Z,38912.00
2023-07-09T05:51:52.622Z,39712.00
2023-07-09T05:52:52.594Z,40160.00
2023-07-09T05:53:52.597Z,40480.00
2023-07-09T05:54:52.566Z,40704.00
2023-07-09T05:55:52.528Z,41024.00
2023-07-09T05:56:52.571Z,42752.00
2023-07-09T05:58:24.422Z,42784.00
2023-07-09T05:58:52.478Z,43104.00
2023-07-09T05:59:52.465Z,44160.00
2023-07-09T06:00:52.502Z,44512.00
2023-07-09T06:01:54.912Z,45344.00
2023-07-09T06:02:53.129Z,46272.00
2023-07-09T06:03:53.128Z,47200.00
2023-07-09T06:04:52.496Z,46432.00
2023-07-09T06:05:52.497Z,47296.00
2023-07-09T06:06:52.502Z,48320.00
2023-07-09T06:07:53.482Z,48832.00
2023-07-09T06:08:52.488Z,50048.00
2023-07-09T06:09:52.465Z,49184.00
2023-07-09T06:10:52.447Z,49088.00
2023-07-09T06:11:52.418Z,48384.00
2023-07-09T06:12:52.435Z,49824.00
2023-07-09T06:13:52.489Z,49696.00
2023-07-09T06:14:52.458Z,46208.00
2023-07-09T06:15:52.443Z,41984.00
2023-07-09T06:16:52.487Z,43808.00
2023-07-09T06:17:52.517Z,49312.00
2023-07-09T06:18:52.459Z,49344.00
2023-07-09T06:19:52.452Z,48576.00
2023-07-09T06:20:52.399Z,49216.00
2023-07-09T06:21:52.403Z,49504.00
2023-07-09T06:22:52.317Z,49664.00
2023-07-09T06:23:52.342Z,50080.00
2023-07-09T06:24:52.360Z,49984.00
2023-07-09T06:25:52.316Z,49536.00
2023-07-09T06:26:52.317Z,50272.00
2023-07-09T06:27:52.551Z,50656.00
2023-07-09T06:28:52.343Z,50144.00
2023-07-09T06:29:52.375Z,50304.00
2023-07-09T06:30:53.190Z,50464.00
2023-07-09T06:31:52.287Z,51904.00
2023-07-09T06:32:52.381Z,51936.00
2023-07-09T06:33:52.283Z,52928.00
2023-07-09T06:34:52.371Z,52576.00
2023-07-09T06:35:52.286Z,52320.00
2023-07-09T06:36:52.320Z,52288.00
2023-07-09T06:37:52.250Z,52320.00
2023-07-09T06:38:52.201Z,52576.00
2023-07-09T06:39:52.312Z,52608.00
2023-07-09T06:40:52.220Z,52896.00
2023-07-09T06:41:52.232Z,53024.00
2023-07-09T06:42:53.024Z,53664.00
2023-07-09T06:43:52.323Z,53568.00
2023-07-09T06:44:52.895Z,53888.00
2023-07-09T06:45:52.242Z,53984.00
2023-07-09T06:46:52.297Z,52672.00
2023-07-09T06:47:52.305Z,51808.00
2023-07-09T06:48:52.226Z,53056.00
2023-07-09T06:49:52.186Z,53344.00
2023-07-09T06:50:52.146Z,53504.00
2023-07-09T06:51:52.191Z,53504.00
2023-07-09T06:52:52.137Z,53696.00
2023-07-09T06:53:52.136Z,54272.00
2023-07-09T06:54:52.102Z,54592.00
2023-07-09T06:55:52.144Z,55232.00
2023-07-09T06:56:53.050Z,56256.00
2023-07-09T06:57:52.072Z,56416.00
2023-07-09T06:58:52.175Z,56512.00
2023-07-09T06:59:53.071Z,56160.00
2023-07-09T07:00:52.116Z,55392.00
2023-07-09T07:01:52.158Z,55648.00
2023-07-09T07:02:53.095Z,55712.00
2023-07-09T07:03:52.131Z,55200.00
2023-07-09T07:04:52.041Z,53280.00
2023-07-09T07:05:52.950Z,52768.00
2023-07-09T07:06:52.055Z,54368.00
2023-07-09T07:07:52.030Z,57856.00
2023-07-09T07:08:52.917Z,58560.00
2023-07-09T07:09:52.062Z,57696.00
2023-07-09T07:10:52.033Z,57536.00
2023-07-09T07:11:52.025Z,57728.00
2023-07-09T07:12:52.030Z,57952.00
2023-07-09T07:13:52.159Z,57664.00
2023-07-09T07:14:52.574Z,56320.00
2023-07-09T07:15:52.013Z,57536.00
2023-07-09T07:16:51.994Z,57152.00
2023-07-09T07:17:52.207Z,55424.00
2023-07-09T07:18:52.024Z,51232.00
2023-07-09T07:19:53.072Z,48256.00
2023-07-09T07:20:51.942Z,55968.00
2023-07-09T07:21:52.949Z,59392.00
2023-07-09T07:22:51.973Z,59360.00
2023-07-09T07:23:53.826Z,59360.00
2023-07-09T07:24:52.939Z,58880.00
2023-07-09T07:25:52.040Z,59200.00
2023-07-09T07:26:51.901Z,59264.00
2023-07-09T07:27:52.639Z,60768.00
2023-07-09T07:28:51.899Z,62912.00
2023-07-09T07:29:51.996Z,63968.00
2023-07-09T07:30:51.863Z,63360.00
2023-07-09T07:31:51.872Z,63136.00
2023-07-09T07:32:51.884Z,61536.00
2023-07-09T07:33:52.832Z,61856.00
2023-07-09T07:34:51.823Z,62432.00
2023-07-09T07:36:16.537Z,62752.00
2023-07-09T07:36:53.907Z,62240.00
2023-07-09T07:37:51.798Z,61696.00
2023-07-09T07:38:51.829Z,61344.00
2023-07-09T07:39:54.486Z,61792.00
2023-07-09T07:40:51.830Z,63968.00
2023-07-09T07:41:51.836Z,64064.00
2023-07-09T07:42:51.847Z,61504.00
2023-07-09T07:43:51.820Z,63200.00
2023-07-09T07:44:51.798Z,63424.00
2023-07-09T07:45:51.804Z,62592.00
2023-07-09T07:46:51.910Z,63392.00
2023-07-09T07:47:51.874Z,64416.00
2023-07-09T07:48:51.760Z,63520.00
2023-07-09T07:49:51.923Z,63328.00
2023-07-09T07:50:51.745Z,63808.00
2023-07-09T07:51:51.749Z,62208.00
2023-07-09T07:52:51.788Z,61120.00
2023-07-09T07:53:51.799Z,60960.00
2023-07-09T07:54:51.710Z,60960.00
2023-07-09T07:55:52.520Z,60896.00
2023-07-09T07:56:51.953Z,60672.00
2023-07-09T07:57:51.790Z,59616.00
2023-07-09T07:58:51.720Z,59552.00
2023-07-09T07:59:53.663Z,59488.00
2023-07-09T08:00:51.659Z,56832.00
2023-07-09T08:01:51.730Z,43808.00
2023-07-09T08:02:51.671Z,29952.00
2023-07-09T08:03:51.725Z,25696.00
2023-07-09T08:04:51.686Z,24736.00
2023-07-09T08:05:51.725Z,24256.00
2023-07-09T08:06:51.630Z,24096.00
2023-07-09T08:07:51.611Z,23968.00
2023-07-09T08:08:51.789Z,23872.00
2023-07-09T08:09:52.602Z,23808.00
2023-07-09T08:10:51.694Z,23712.00
2023-07-09T08:11:52.459Z,23680.00
2023-07-09T08:12:51.626Z,23648.00
2023-07-09T08:13:51.732Z,23712.00
2023-07-09T08:14:51.580Z,24192.00
2023-07-09T08:15:51.612Z,24384.00
2023-07-09T08:16:51.611Z,23584.00
2023-07-09T08:17:51.623Z,23488.00
2023-07-09T08:18:51.630Z,23552.00
2023-07-09T08:19:51.953Z,23680.00
2023-07-09T08:20:51.603Z,23680.00
2023-07-09T08:21:51.572Z,23552.00
2023-07-09T08:22:51.545Z,23488.00
2023-07-09T08:23:51.547Z,23680.00
2023-07-09T08:24:51.536Z,23968.00
2023-07-09T08:25:51.465Z,24352.00
2023-07-09T08:26:52.524Z,24192.00
2023-07-09T08:27:51.478Z,23648.00
2023-07-09T08:29:23.921Z,23296.00
2023-07-09T08:30:25.472Z,23168.00
2023-07-09T08:30:51.420Z,23552.00
2023-07-09T08:31:51.420Z,23424.00
2023-07-09T08:32:51.501Z,22624.00
2023-07-09T08:33:51.420Z,22016.00
2023-07-09T08:35:25.444Z,21760.00
2023-07-09T08:35:53.432Z,21632.00
2023-07-09T08:36:52.016Z,21536.00
2023-07-09T08:37:51.411Z,21504.00
2023-07-09T08:38:51.451Z,21408.00
2023-07-09T08:39:52.189Z,21472.00
2023-07-09T08:40:51.423Z,21440.00
2023-07-09T08:41:53.405Z,21408.00
2023-07-09T08:43:01.590Z,21344.00
2023-07-09T08:43:52.392Z,21376.00
2023-07-09T08:44:52.200Z,21312.00
2023-07-09T08:45:51.376Z,21280.00
2023-07-09T08:46:51.345Z,21248.00
2023-07-09T08:47:51.367Z,21184.00
2023-07-09T08:48:51.313Z,21120.00
2023-07-09T08:49:51.369Z,21184.00
2023-07-09T08:50:52.051Z,21088.00
2023-07-09T08:51:51.933Z,21024.00
2023-07-09T08:52:52.165Z,21024.00
2023-07-09T08:53:51.289Z,20896.00
2023-07-09T08:54:51.298Z,20864.00
2023-07-09T08:55:51.336Z,20896.00
2023-07-09T08:56:51.320Z,20864.00
2023-07-09T08:57:51.300Z,20768.00
2023-07-09T08:58:51.333Z,20832.00
2023-07-09T08:59:51.282Z,20864.00
2023-07-09T09:00:53.568Z,20928.00
2023-07-09T09:01:52.330Z,20864.00
2023-07-09T09:02:51.334Z,20896.00
2023-07-09T09:03:51.286Z,20864.00
2023-07-09T09:04:51.237Z,20896.00
2023-07-09T09:05:51.236Z,21184.00
2023-07-09T09:06:51.219Z,21344.00
2023-07-09T09:07:51.237Z,21216.00
2023-07-09T09:08:51.272Z,21184.00
2023-07-09T09:09:51.244Z,21024.00
2023-07-09T09:10:51.248Z,20928.00
2023-07-09T09:11:51.254Z,20736.00
2023-07-09T09:12:51.253Z,20576.00
2023-07-09T09:13:51.455Z,20480.00
2023-07-09T09:14:51.275Z,20320.00
2023-07-09T09:15:51.454Z,20224.00
2023-07-09T09:16:51.184Z,20032.00
2023-07-09T09:17:51.215Z,19904.00
2023-07-09T09:18:51.154Z,19840.00
2023-07-09T09:19:51.160Z,19744.00
2023-07-09T09:20:51.147Z,19680.00
2023-07-09T09:21:51.157Z,19520.00
2023-07-09T09:22:51.156Z,19488.00
2023-07-09T09:23:51.114Z,19360.00
2023-07-09T09:24:51.149Z,19232.00
2023-07-09T09:25:55.355Z,19104.00
2023-07-09T09:26:53.129Z,18976.00
2023-07-09T09:27:52.193Z,18944.00
2023-07-09T09:28:51.097Z,18880.00
2023-07-09T09:29:51.086Z,18720.00
2023-07-09T09:30:51.106Z,18624.00
2023-07-09T09:31:51.117Z,18528.00
2023-07-09T09:32:51.081Z,18400.00
2023-07-09T09:33:51.086Z,18368.00
2023-07-09T09:34:51.069Z,18336.00
2023-07-09T09:35:51.218Z,18240.00
2023-07-09T09:36:51.944Z,18208.00
2023-07-09T09:37:51.072Z,18144.00
2023-07-09T09:38:52.071Z,18080.00
2023-07-09T09:40:03.260Z,17952.00
2023-07-09T09:40:53.296Z,17888.00
2023-07-09T09:41:51.624Z,17856.00
2023-07-09T09:42:51.018Z,17760.00
2023-07-09T09:43:50.986Z,17664.00
2023-07-09T09:44:51.011Z,17632.00
2023-07-09T09:45:51.074Z,17536.00
2023-07-09T09:46:51.029Z,17504.00
2023-07-09T09:47:51.004Z,17472.00
2023-07-09T09:48:50.977Z,17408.00
2023-07-09T09:49:50.973Z,17312.00
2023-07-09T09:50:51.011Z,17248.00
2023-07-09T09:51:51.040Z,17312.00
2023-07-09T09:52:50.998Z,17024.00
2023-07-09T09:53:51.170Z,16928.00
2023-07-09T09:55:24.099Z,16864.00
2023-07-09T09:55:50.925Z,16800.00
2023-07-09T09:56:50.929Z,16552.00
2023-07-09T09:57:50.880Z,16556.00
2023-07-09T09:59:24.329Z,16392.00
2023-07-09T09:59:51.582Z,16296.00
2023-07-09T10:00:50.948Z,16204.00
2023-07-09T10:01:51.787Z,16124.00
2023-07-09T10:02:51.004Z,16028.00
2023-07-09T10:03:52.764Z,15944.00
2023-07-09T10:04:51.745Z,15860.00
2023-07-09T10:05:50.877Z,15744.00
2023-07-09T10:06:50.892Z,15588.00
2023-07-09T10:07:50.905Z,15524.00
2023-07-09T10:08:50.916Z,15452.00
2023-07-09T10:09:53.056Z,15360.00
2023-07-09T10:10:50.911Z,15308.00
2023-07-09T10:12:23.672Z,15236.00
2023-07-09T10:12:51.346Z,15160.00
2023-07-09T10:13:50.869Z,15112.00
2023-07-09T10:14:50.909Z,15028.00
2023-07-09T10:15:50.844Z,14960.00
2023-07-09T10:16:50.854Z,14876.00
2023-07-09T10:17:50.998Z,14844.00
2023-07-09T10:18:50.939Z,14748.00
2023-07-09T10:19:50.920Z,14668.00
2023-07-09T10:20:50.822Z,14584.00
2023-07-09T10:21:50.807Z,14500.00
2023-07-09T10:22:50.812Z,14436.00
2023-07-09T10:23:51.796Z,14332.00
2023-07-09T10:24:50.769Z,14260.00
2023-07-09T10:25:51.881Z,14176.00
2023-07-09T10:26:50.776Z,14136.00
2023-07-09T10:27:50.854Z,14032.00
2023-07-09T10:28:50.795Z,13964.00
2023-07-09T10:29:51.727Z,13892.00
2023-07-09T10:30:50.880Z,13832.00
2023-07-09T10:31:51.294Z,13756.00
2023-07-09T10:32:50.864Z,13676.00
2023-07-09T10:33:50.745Z,13600.00
2023-07-09T10:34:50.889Z,13536.00
2023-07-09T10:35:50.814Z,13456.00
2023-07-09T10:36:50.714Z,13396.00
2023-07-09T10:37:50.773Z,13344.00
2023-07-09T10:38:50.724Z,13304.00
2023-07-09T10:39:51.589Z,13252.00
2023-07-09T10:40:50.752Z,13204.00
2023-07-09T10:41:51.691Z,13160.00
2023-07-09T10:42:50.727Z,13100.00
2023-07-09T10:43:50.765Z,13072.00
2023-07-09T10:44:52.650Z,13000.00
2023-07-09T10:45:51.670Z,13140.00
2023-07-09T10:46:50.813Z,12856.00
2023-07-09T10:47:50.745Z,12776.00
2023-07-09T10:48:50.711Z,12796.00
2023-07-09T10:49:51.602Z,12740.00
2023-07-09T10:50:50.731Z,12688.00
2023-07-09T10:51:50.694Z,12640.00
2023-07-09T10:52:50.631Z,12584.00
2023-07-09T10:53:53.388Z,12556.00
2023-07-09T10:54:50.657Z,12504.00
2023-07-09T10:55:50.618Z,12440.00
2023-07-09T10:56:51.245Z,12428.00
2023-07-09T10:57:50.635Z,12352.00
2023-07-09T10:58:50.644Z,12324.00
2023-07-09T10:59:51.241Z,12304.00
2023-07-09T11:00:50.654Z,12244.00
2023-07-09T11:01:50.633Z,12200.00
2023-07-09T11:02:50.653Z,12152.00
2023-07-09T11:03:51.328Z,12028.00
2023-07-09T11:04:50.524Z,12056.00
2023-07-09T11:05:50.555Z,11976.00
2023-07-09T11:06:51.738Z,12024.00
2023-07-09T11:07:50.552Z,11960.00
2023-07-09T11:08:51.410Z,11904.00
2023-07-09T11:09:51.200Z,11888.00
2023-07-09T11:10:50.619Z,11876.00
2023-07-09T11:11:50.561Z,11868.00
2023-07-09T11:12:51.304Z,11840.00
2023-07-09T11:13:52.970Z,11820.00
2023-07-09T11:14:51.506Z,11796.00
2023-07-09T11:15:50.626Z,11780.00
2023-07-09T11:16:50.535Z,11752.00
2023-07-09T11:17:50.520Z,11680.00
2023-07-09T11:18:50.483Z,11684.00
2023-07-09T11:19:50.634Z,11668.00
2023-07-09T11:20:50.489Z,11624.00
2023-07-09T11:21:50.442Z,11584.00
2023-07-09T11:22:50.430Z,11608.00
2023-07-09T11:23:50.511Z,11576.00
2023-07-09T11:24:50.444Z,11572.00
2023-07-09T11:25:50.492Z,11548.00
2023-07-09T11:26:51.034Z,11520.00
2023-07-09T11:27:50.434Z,11492.00
2023-07-09T11:28:50.475Z,11468.00
2023-07-09T11:29:51.112Z,11420.00
2023-07-09T11:30:50.422Z,11396.00
2023-07-09T11:31:50.444Z,11376.00
2023-07-09T11:32:50.451Z,11332.00
2023-07-09T11:33:50.433Z,11292.00
2023-07-09T11:34:50.382Z,11276.00
2023-07-09T11:35:50.400Z,11248.00
2023-07-09T11:37:23.827Z,11236.00
2023-07-09T11:37:56.765Z,11212.00
2023-07-09T11:38:50.360Z,11176.00
2023-07-09T11:39:50.694Z,11164.00
2023-07-09T11:40:50.320Z,11172.00
2023-07-09T11:41:50.933Z,11116.00
2023-07-09T11:42:50.391Z,11128.00
2023-07-09T11:43:50.355Z,11100.00
2023-07-09T11:44:50.389Z,11132.00
2023-07-09T11:45:51.215Z,11040.00
2023-07-09T11:46:50.289Z,11044.00
2023-07-09T11:47:50.316Z,11028.00
2023-07-09T11:48:50.342Z,11020.00
2023-07-09T11:49:50.324Z,11024.00
2023-07-09T11:50:50.260Z,11020.00
2023-07-09T11:51:50.257Z,11032.00
2023-07-09T11:52:50.309Z,11020.00
2023-07-09T11:53:50.271Z,11020.00
2023-07-09T11:54:50.414Z,11012.00
2023-07-09T11:55:50.284Z,10988.00
2023-07-09T11:56:50.237Z,11040.00
2023-07-09T11:57:50.230Z,11052.00
2023-07-09T11:58:50.206Z,11100.00
2023-07-09T11:59:50.209Z,11000.00
2023-07-09T12:00:50.262Z,10984.00
2023-07-09T12:01:50.296Z,10968.00
2023-07-09T12:02:50.186Z,10968.00
2023-07-09T12:03:50.274Z,10920.00
2023-07-09T12:04:50.462Z,10964.00
2023-07-09T12:05:50.954Z,10936.00
2023-07-09T12:06:50.324Z,10956.00
2023-07-09T12:07:50.172Z,10892.00
2023-07-09T12:08:50.254Z,10916.00
2023-07-09T12:09:50.151Z,10884.00
2023-07-09T12:10:51.117Z,10976.00
2023-07-09T12:11:50.232Z,10864.00
2023-07-09T12:12:50.123Z,10852.00
2023-07-09T12:13:50.185Z,10696.00
2023-07-09T12:14:50.158Z,10680.00
2023-07-09T12:15:50.970Z,10780.00
2023-07-09T12:16:50.796Z,10844.00
2023-07-09T12:17:50.163Z,10880.00
2023-07-09T12:18:50.133Z,10920.00
2023-07-09T12:19:50.968Z,10852.00
2023-07-09T12:20:50.118Z,10880.00
2023-07-09T12:21:50.123Z,10808.00
2023-07-09T12:22:51.478Z,10796.00
2023-07-09T12:23:50.127Z,10820.00
2023-07-09T12:24:50.076Z,10792.00