createdAt,value
2023-05-04T00:02:22.426Z,100174.56
2023-05-04T00:04:52.125Z,100173.27
2023-05-04T00:07:19.892Z,100176.17
2023-05-04T00:09:46.925Z,100180.61
2023-05-04T00:12:13.777Z,100183.59
2023-05-04T00:14:40.829Z,100186.03
2023-05-04T00:17:08.185Z,100189.55
2023-05-04T00:19:40.564Z,100184.65
2023-05-04T00:22:07.967Z,100188.52
2023-05-04T00:24:34.980Z,100183.46
2023-05-04T00:27:02.542Z,100182.10
2023-05-04T00:29:30.624Z,100186.97
2023-05-04T00:31:57.736Z,100186.30
2023-05-04T00:34:25.041Z,100187.53
2023-05-04T00:36:51.937Z,100187.56
2023-05-04T00:39:18.853Z,100188.27
2023-05-04T00:41:45.964Z,100186.91
2023-05-04T00:44:13.251Z,100188.90
2023-05-04T00:46:40.736Z,100192.45
2023-05-04T00:49:07.810Z,100189.50
2023-05-04T00:51:34.941Z,100191.29
2023-05-04T00:54:01.830Z,100190.46
2023-05-04T00:56:29.234Z,100191.40
2023-05-04T00:58:58.045Z,100190.10
2023-05-04T01:01:25.466Z,100190.05
2023-05-04T01:03:52.776Z,100187.63
2023-05-04T01:06:26.290Z,100185.88
2023-05-04T01:09:02.410Z,100181.55
2023-05-04T01:11:41.436Z,100182.56
2023-05-04T01:14:08.293Z,100182.88
2023-05-04T01:16:35.282Z,100185.56
2023-05-04T01:19:04.023Z,100189.42
2023-05-04T01:21:31.394Z,100194.33
2023-05-04T01:23:58.964Z,100189.95
2023-05-04T01:26:29.319Z,100182.77
2023-05-04T01:29:17.118Z,100179.64
2023-05-04T01:31:45.137Z,100176.87
2023-05-04T01:34:12.760Z,100180.07
2023-05-04T01:36:40.433Z,100177.72
2023-05-04T01:39:09.880Z,100175.09
2023-05-04T01:41:36.990Z,100171.57
2023-05-04T01:44:04.983Z,100169.52
2023-05-04T01:46:31.934Z,100170.70
2023-05-04T01:49:00.396Z,100170.48
2023-05-04T01:51:27.350Z,100172.11
2023-05-04T01:53:54.297Z,100166.25
2023-05-04T01:56:21.960Z,100165.17
2023-05-04T01:58:48.917Z,100170.25
2023-05-04T02:01:15.886Z,100170.64
2023-05-04T02:03:43.051Z,100171.21
2023-05-04T02:06:10.351Z,100164.96
2023-05-04T02:08:37.248Z,100166.77
2023-05-04T02:11:04.150Z,100166.15
2023-05-04T02:13:31.540Z,100177.14
2023-05-04T02:15:58.520Z,100183.08
2023-05-04T02:18:25.450Z,100175.83
2023-05-04T02:20:52.264Z,100174.29
2023-05-04T02:23:19.138Z,100174.38
2023-05-04T02:25:45.950Z,100172.31
2023-05-04T02:28:12.856Z,100166.92
2023-05-04T02:30:39.790Z,100171.48
2023-05-04T02:33:06.802Z,100180.25
2023-05-04T02:35:33.743Z,100180.81
2023-05-04T02:38:00.952Z,100178.38
2023-05-04T02:40:28.004Z,100175.44
2023-05-04T02:42:56.300Z,100167.30
2023-05-04T02:45:23.350Z,100159.66
2023-05-04T02:47:50.338Z,100159.52
2023-05-04T02:50:17.466Z,100165.29
2023-05-04T02:52:44.390Z,100171.05
2023-05-04T02:55:11.361Z,100174.45
2023-05-04T02:57:38.312Z,100173.71
2023-05-04T03:00:07.276Z,100174.42
2023-05-04T03:02:34.385Z,100175.43
2023-05-04T03:05:01.306Z,100166.36
2023-05-04T03:07:28.578Z,100162.86
2023-05-04T03:09:55.525Z,100160.36
2023-05-04T03:12:22.468Z,100165.05
2023-05-04T03:14:49.327Z,100162.75
2023-05-04T03:17:16.258Z,100158.17
2023-05-04T03:19:43.218Z,100155.52
2023-05-04T03:22:10.693Z,100151.95
2023-05-04T03:24:38.144Z,100145.23
2023-05-04T03:27:05.095Z,100143.42
2023-05-04T03:29:32.580Z,100142.27
2023-05-04T03:31:59.839Z,100146.12
2023-05-04T03:34:26.866Z,100151.29
2023-05-04T03:36:56.382Z,100152.38
2023-05-04T03:39:23.603Z,100145.09
2023-05-04T03:41:52.431Z,100145.85
2023-05-04T03:44:20.131Z,100152.02
2023-05-04T03:46:47.257Z,100156.97
2023-05-04T03:49:14.512Z,100160.71
2023-05-04T03:51:41.363Z,100163.75
2023-05-04T03:54:08.446Z,100165.36
2023-05-04T03:56:35.309Z,100166.12
2023-05-04T03:59:02.167Z,100165.67
2023-05-04T04:01:30.733Z,100169.23
2023-05-04T04:03:57.866Z,100171.72
2023-05-04T04:06:25.008Z,100168.75
2023-05-04T04:08:52.166Z,100171.02
2023-05-04T04:11:19.020Z,100171.91
2023-05-04T04:13:45.874Z,100173.83
2023-05-04T04:16:12.947Z,100165.60
2023-05-04T04:18:39.997Z,100164.45
2023-05-04T04:21:06.813Z,100165.55
2023-05-04T04:23:33.649Z,100164.75
2023-05-04T04:26:01.849Z,100158.70
2023-05-04T04:28:29.010Z,100160.77
2023-05-04T04:30:56.149Z,100163.50
2023-05-04T04:33:23.218Z,100168.15
2023-05-04T04:35:50.071Z,100173.62
2023-05-04T04:38:17.239Z,100181.89
2023-05-04T04:40:44.181Z,100181.21
2023-05-04T04:43:11.739Z,100180.70
2023-05-04T04:45:39.410Z,100183.41
2023-05-04T04:48:06.683Z,100187.14
2023-05-04T04:50:33.587Z,100191.88
2023-05-04T04:53:00.568Z,100194.34
2023-05-04T04:55:27.519Z,100197.65
2023-05-04T04:57:55.799Z,100189.45
2023-05-04T05:00:24.696Z,100179.67
2023-05-04T05:02:51.835Z,100179.20
2023-05-04T05:05:18.800Z,100180.91
2023-05-04T05:07:45.854Z,100181.44
2023-05-04T05:10:13.423Z,100188.17
2023-05-04T05:12:40.391Z,100189.95
2023-05-04T05:15:08.501Z,100192.61
2023-05-04T05:17:37.765Z,100192.88
2023-05-04T05:20:11.827Z,100190.59
2023-05-04T05:22:39.146Z,100187.45
2023-05-04T05:25:07.221Z,100185.59
2023-05-04T05:27:34.784Z,100182.56
2023-05-04T05:30:06.617Z,100184.33
2023-05-04T05:32:33.929Z,100183.61
2023-05-04T05:35:01.180Z,100187.62
2023-05-04T05:37:28.110Z,100191.27
2023-05-04T05:39:54.939Z,100191.10
2023-05-04T05:42:22.016Z,100188.50
2023-05-04T05:44:48.964Z,100185.62
2023-05-04T05:47:15.874Z,100180.89
2023-05-04T05:49:44.776Z,100183.25
2023-05-04T05:52:13.197Z,100178.98
2023-05-04T05:54:40.135Z,100174.12
2023-05-04T05:57:07.088Z,100175.68
2023-05-04T05:59:34.045Z,100177.50
2023-05-04T06:02:00.995Z,100179.81
2023-05-04T06:04:28.051Z,100178.52
2023-05-04T06:06:55.608Z,100171.53
2023-05-04T06:09:22.546Z,100166.04
2023-05-04T06:11:49.497Z,100164.94
2023-05-04T06:14:17.528Z,100168.85
2023-05-04T06:16:44.693Z,100163.90
2023-05-04T06:19:11.903Z,100164.98
2023-05-04T06:21:38.852Z,100166.35
2023-05-04T06:24:06.221Z,100169.50
2023-05-04T06:26:33.142Z,100165.77
2023-05-04T06:29:00.147Z,100162.87
2023-05-04T06:31:27.198Z,100160.01
2023-05-04T06:33:54.224Z,100169.58
2023-05-04T06:36:21.385Z,100167.40
2023-05-04T06:38:48.326Z,100161.61
2023-05-04T06:41:15.259Z,100160.45
2023-05-04T06:43:42.490Z,100160.69
2023-05-04T06:46:09.658Z,100155.08
2023-05-04T06:48:36.645Z,100154.94
2023-05-04T06:51:03.591Z,100157.16
2023-05-04T06:53:30.548Z,100159.09
2023-05-04T06:55:57.407Z,100153.02
2023-05-04T06:58:24.259Z,100144.84
2023-05-04T07:00:51.457Z,100139.38
2023-05-04T07:03:18.822Z,100134.30
2023-05-04T07:05:48.715Z,100139.02
2023-05-04T07:08:15.525Z,100143.86
2023-05-04T07:10:42.482Z,100146.17
2023-05-04T07:13:09.663Z,100142.24
2023-05-04T07:15:37.100Z,100136.95
2023-05-04T07:18:04.494Z,100136.42
2023-05-04T07:20:31.611Z,100139.47
2023-05-04T07:22:58.520Z,100137.02
2023-05-04T07:25:25.880Z,100142.78
2023-05-04T07:27:52.996Z,100143.02
2023-05-04T07:30:20.546Z,100145.51
2023-05-04T07:32:47.543Z,100145.75
2023-05-04T07:35:15.368Z,100135.64
2023-05-04T07:37:42.317Z,100131.05
2023-05-04T07:40:10.530Z,100134.01
2023-05-04T07:42:37.492Z,100140.44
2023-05-04T07:45:05.134Z,100147.48
2023-05-04T07:47:32.167Z,100150.09
2023-05-04T07:49:59.223Z,100158.84
2023-05-04T07:52:26.176Z,100156.08
2023-05-04T07:54:53.750Z,100157.35
2023-05-04T07:57:21.201Z,100159.52
2023-05-04T07:59:48.112Z,100158.11
2023-05-04T08:02:16.895Z,100159.55
2023-05-04T08:04:43.864Z,100158.56
2023-05-04T08:07:10.769Z,100154.66
2023-05-04T08:09:37.800Z,100154.33
2023-05-04T08:12:05.370Z,100152.88
2023-05-04T08:14:33.559Z,100158.59
2023-05-04T08:17:00.747Z,100154.55
2023-05-04T08:19:27.756Z,100153.31
2023-05-04T08:21:55.542Z,100149.89
2023-05-04T08:24:22.580Z,100145.98
2023-05-04T08:26:55.934Z,100145.89
2023-05-04T08:29:31.944Z,100141.95
2023-05-04T08:31:59.540Z,100135.91
2023-05-04T08:34:27.067Z,100134.98
2023-05-04T08:36:54.164Z,100131.46
2023-05-04T08:39:21.219Z,100136.05
2023-05-04T08:41:48.050Z,100141.77
2023-05-04T08:44:16.104Z,100140.33
2023-05-04T08:46:43.270Z,100136.05
2023-05-04T08:49:13.089Z,100134.03
2023-05-04T08:51:40.029Z,100134.43
2023-05-04T08:54:08.987Z,100130.09
2023-05-04T08:56:36.662Z,100129.22
2023-05-04T08:59:04.007Z,100127.23
2023-05-04T09:01:31.114Z,100132.79
2023-05-04T09:03:58.301Z,100135.12
2023-05-04T09:06:25.315Z,100140.39
2023-05-04T09:08:52.231Z,100138.55
2023-05-04T09:11:19.140Z,100139.12
2023-05-04T09:13:47.832Z,100147.98
2023-05-04T09:16:16.490Z,100141.58
2023-05-04T09:18:44.115Z,100139.98
2023-05-04T09:21:11.443Z,100144.29
2023-05-04T09:23:54.124Z,100145.59
2023-05-04T09:26:32.682Z,100140.63
2023-05-04T09:29:13.982Z,100142.91
2023-05-04T09:31:44.256Z,100145.11
2023-05-04T09:34:11.153Z,100143.47
2023-05-04T09:36:38.314Z,100143.99
2023-05-04T09:39:11.596Z,100140.41
2023-05-04T09:41:38.607Z,100136.13
2023-05-04T09:44:05.500Z,100131.59
2023-05-04T09:46:33.326Z,100130.17
2023-05-04T09:49:01.544Z,100128.70
2023-05-04T09:51:28.898Z,100129.46
2023-05-04T09:53:55.929Z,100126.45
2023-05-04T09:56:42.347Z,100126.76
2023-05-04T09:59:10.291Z,100126.83
2023-05-04T10:01:37.290Z,100125.92
2023-05-04T10:04:04.556Z,100124.77
2023-05-04T10:06:31.415Z,100120.22
2023-05-04T10:08:59.628Z,100114.80
2023-05-04T10:11:26.902Z,100114.21
2023-05-04T10:13:56.209Z,100113.95
2023-05-04T10:16:48.832Z,100111.65
2023-05-04T10:19:18.274Z,100108.80
2023-05-04T10:21:53.422Z,100104.52
2023-05-04T10:24:38.797Z,100103.03
2023-05-04T10:27:20.297Z,100101.05
2023-05-04T10:29:51.497Z,100097.55
2023-05-04T10:32:20.341Z,100097.36
2023-05-04T10:34:47.327Z,100091.09
2023-05-04T10:37:18.370Z,100088.94
2023-05-04T10:39:54.960Z,100087.56
2023-05-04T10:42:22.112Z,100084.70
2023-05-04T10:44:53.580Z,100082.08
2023-05-04T10:47:46.937Z,100081.13
2023-05-04T10:50:14.756Z,100082.21
2023-05-04T10:52:46.338Z,100079.02
2023-05-04T10:55:13.410Z,100076.64
2023-05-04T10:57:56.919Z,100074.28
2023-05-04T11:00:24.606Z,100080.98
2023-05-04T11:02:52.501Z,100082.65
2023-05-04T11:05:20.813Z,100080.89
2023-05-04T11:07:50.828Z,100080.86
2023-05-04T11:10:25.035Z,100083.86
2023-05-04T11:12:52.844Z,100081.38
2023-05-04T11:15:21.420Z,100078.71
2023-05-04T11:17:49.593Z,100075.24
2023-05-04T11:20:20.869Z,100071.27
2023-05-04T11:22:48.645Z,100071.59
2023-05-04T11:25:17.046Z,100070.55
2023-05-04T11:27:44.524Z,100070.27
2023-05-04T11:30:12.261Z,100064.70
2023-05-04T11:32:43.866Z,100061.74
2023-05-04T11:35:15.837Z,100062.59
2023-05-04T11:37:43.495Z,100054.07
2023-05-04T11:40:11.352Z,100048.27
2023-05-04T11:42:40.302Z,100045.64
2023-05-04T11:45:09.769Z,100041.27
2023-05-04T11:47:37.777Z,100034.95
2023-05-04T11:50:06.836Z,100031.56
2023-05-04T11:52:36.548Z,100029.42
2023-05-04T11:55:04.003Z,100027.19
2023-05-04T11:57:31.956Z,100018.65
2023-05-04T11:59:58.905Z,100017.22
2023-05-04T12:02:27.106Z,100017.71
2023-05-04T12:04:54.153Z,100011.27
2023-05-04T12:07:21.064Z,100005.58
2023-05-04T12:09:48.575Z,100002.45
2023-05-04T12:12:16.661Z,100003.64
2023-05-04T12:14:50.368Z,100001.77
2023-05-04T12:17:17.247Z,100004.95
2023-05-04T12:19:55.187Z,100001.34
2023-05-04T12:22:33.189Z,100000.73
2023-05-04T12:25:00.115Z,100000.80
2023-05-04T12:27:27.297Z,99998.25
2023-05-04T12:29:55.885Z,99995.73
2023-05-04T12:32:23.290Z,99993.27
2023-05-04T12:34:50.168Z,99993.25
2023-05-04T12:37:17.410Z,99992.58
2023-05-04T12:39:44.412Z,99991.11
2023-05-04T12:42:11.461Z,99990.77
2023-05-04T12:44:38.420Z,99988.85
2023-05-04T12:47:05.475Z,99987.38
2023-05-04T12:49:32.336Z,99986.39
2023-05-04T12:51:59.370Z,99983.52
2023-05-04T12:54:26.310Z,99984.24
2023-05-04T12:56:53.649Z,99986.11
2023-05-04T12:59:21.909Z,99986.83
2023-05-04T13:01:49.256Z,99984.88
2023-05-04T13:04:16.478Z,99982.19
2023-05-04T13:06:43.371Z,99982.88
2023-05-04T13:09:10.489Z,99982.00
2023-05-04T13:11:38.567Z,99979.70
2023-05-04T13:14:05.517Z,99979.41
2023-05-04T13:16:32.550Z,99980.05
2023-05-04T13:18:59.826Z,99978.05
2023-05-04T13:21:26.695Z,99975.66
2023-05-04T13:23:53.549Z,99967.52
2023-05-04T13:26:20.479Z,99965.02
2023-05-04T13:28:47.334Z,99968.31
2023-05-04T13:31:14.418Z,99968.66
2023-05-04T13:33:41.573Z,99967.01
2023-05-04T13:36:08.818Z,99968.23
2023-05-04T13:38:36.768Z,99967.90
2023-05-04T13:41:04.038Z,99965.69
2023-05-04T13:43:31.730Z,99966.84
2023-05-04T13:46:02.953Z,99965.35
2023-05-04T13:48:32.893Z,99961.56
2023-05-04T13:50:59.803Z,99962.61
2023-05-04T13:53:26.636Z,99962.81
2023-05-04T13:55:53.620Z,99960.48
2023-05-04T13:58:20.491Z,99964.59
2023-05-04T14:00:47.381Z,99970.74
2023-05-04T14:03:14.458Z,99971.65
2023-05-04T14:05:41.834Z,99973.76
2023-05-04T14:08:08.901Z,99974.88
2023-05-04T14:10:37.419Z,99976.30
2023-05-04T14:13:04.529Z,99976.86
2023-05-04T14:15:32.169Z,99975.59
2023-05-04T14:17:59.301Z,99969.57
2023-05-04T14:20:26.505Z,99969.35
2023-05-04T14:22:53.378Z,99972.05
2023-05-04T14:25:21.682Z,99971.73
2023-05-04T14:27:48.954Z,99974.95
2023-05-04T14:30:16.151Z,99976.20
2023-05-04T14:32:43.138Z,99972.33
2023-05-04T14:35:11.178Z,99966.55
2023-05-04T14:37:39.156Z,99966.52
2023-05-04T14:40:08.003Z,99968.76
2023-05-04T14:42:35.606Z,99965.98
2023-05-04T14:45:02.672Z,99968.52
2023-05-04T14:47:29.838Z,99968.29
2023-05-04T14:49:57.653Z,99968.52
2023-05-04T14:52:25.885Z,99968.48
2023-05-04T14:54:52.832Z,99971.20
2023-05-04T14:57:19.788Z,99972.54
2023-05-04T14:59:46.959Z,99971.30
2023-05-04T15:02:13.894Z,99973.73
2023-05-04T15:04:40.755Z,99974.21
2023-05-04T15:07:08.641Z,99978.70
2023-05-04T15:09:35.866Z,99975.13
2023-05-04T15:12:03.783Z,99973.34
2023-05-04T15:14:31.001Z,99970.84
2023-05-04T15:16:57.949Z,99973.67
2023-05-04T15:19:24.861Z,99974.14
2023-05-04T15:21:52.164Z,99976.52
2023-05-04T15:24:19.007Z,99973.21
2023-05-04T15:26:45.817Z,99974.52
2023-05-04T15:29:12.631Z,99976.81
2023-05-04T15:31:39.880Z,99976.10
2023-05-04T15:34:07.138Z,99980.95
2023-05-04T15:36:34.076Z,99980.95
2023-05-04T15:39:01.024Z,99982.45
2023-05-04T15:41:27.969Z,99984.86
2023-05-04T15:43:54.849Z,99987.08
2023-05-04T15:46:21.678Z,99988.45
2023-05-04T15:48:48.567Z,99990.11
2023-05-04T15:51:15.488Z,99993.88
2023-05-04T15:53:42.386Z,99988.35
2023-05-04T15:56:09.253Z,99994.87
2023-05-04T15:58:36.177Z,99986.98
2023-05-04T16:01:04.191Z,99989.45
2023-05-04T16:03:31.764Z,99990.77
2023-05-04T16:05:59.063Z,99990.15
2023-05-04T16:08:26.277Z,99996.00
2023-05-04T16:10:53.743Z,100004.30
2023-05-04T16:13:21.153Z,100012.30
2023-05-04T16:15:51.780Z,100012.38
2023-05-04T16:18:18.793Z,100011.19
2023-05-04T16:20:46.687Z,100014.77
2023-05-04T16:23:15.198Z,100019.98
2023-05-04T16:25:42.238Z,100021.13
2023-05-04T16:28:09.271Z,100024.83
2023-05-04T16:30:36.327Z,100025.63
2023-05-04T16:33:03.634Z,100027.17
2023-05-04T16:35:31.503Z,100031.16
2023-05-04T16:37:58.800Z,100035.76
2023-05-04T16:40:25.960Z,100037.55
2023-05-04T16:42:52.870Z,100036.64
2023-05-04T16:45:20.381Z,100032.89
2023-05-04T16:47:47.344Z,100035.38
2023-05-04T16:50:14.535Z,100037.65
2023-05-04T16:52:41.675Z,100039.17
2023-05-04T16:55:11.901Z,100045.86
2023-05-04T16:57:39.709Z,100051.38
2023-05-04T17:00:07.730Z,100059.48
2023-05-04T17:02:35.678Z,100058.75
2023-05-04T17:05:06.755Z,100056.05
2023-05-04T17:07:34.275Z,100057.49
2023-05-04T17:10:01.591Z,100059.30
2023-05-04T17:12:29.140Z,100063.95
2023-05-04T17:14:56.138Z,100056.48
2023-05-04T17:17:23.118Z,100059.84
2023-05-04T17:19:50.019Z,100061.98
2023-05-04T17:22:17.646Z,100066.92
2023-05-04T17:24:45.719Z,100070.21
2023-05-04T17:27:13.161Z,100074.84
2023-05-04T17:29:41.271Z,100074.56
2023-05-04T17:32:08.429Z,100078.61
2023-05-04T17:34:35.979Z,100077.39
2023-05-04T17:37:03.453Z,100078.40
2023-05-04T17:39:31.845Z,100083.90
2023-05-04T17:41:58.933Z,100082.95
2023-05-04T17:44:26.345Z,100081.52
2023-05-04T17:46:53.206Z,100071.89
2023-05-04T17:49:21.184Z,100064.49
2023-05-04T17:51:49.511Z,100057.19
2023-05-04T17:54:16.828Z,100054.77
2023-05-04T17:56:43.866Z,100058.87
2023-05-04T17:59:10.817Z,100059.08
2023-05-04T18:01:37.822Z,100061.67
2023-05-04T18:04:05.234Z,100067.94
2023-05-04T18:06:32.844Z,100072.07
2023-05-04T18:09:00.564Z,100078.30
2023-05-04T18:11:27.385Z,100078.45
2023-05-04T18:13:56.325Z,100080.81
2023-05-04T18:16:24.390Z,100080.94
2023-05-04T18:18:51.507Z,100080.78
2023-05-04T18:21:18.507Z,100079.27
2023-05-04T18:23:45.788Z,100081.23
2023-05-04T18:26:22.959Z,100083.49
2023-05-04T18:28:50.023Z,100086.45
2023-05-04T18:31:17.570Z,100090.66
2023-05-04T18:33:44.937Z,100094.16
2023-05-04T18:36:12.375Z,100086.86
2023-05-04T18:38:39.324Z,100094.30
2023-05-04T18:41:06.322Z,100093.28
2023-05-04T18:43:33.232Z,100096.77
2023-05-04T18:46:07.102Z,100102.70
2023-05-04T18:48:33.993Z,100099.61
2023-05-04T18:51:01.249Z,100093.34
2023-05-04T18:53:28.245Z,100079.55
2023-05-04T18:56:05.619Z,100070.05
2023-05-04T18:58:32.699Z,100079.27
2023-05-04T19:00:59.766Z,100081.64
2023-05-04T19:03:26.903Z,100085.02
2023-05-04T19:05:54.008Z,100088.91
2023-05-04T19:08:20.960Z,100087.08
2023-05-04T19:10:48.675Z,100087.90
2023-05-04T19:13:16.221Z,100086.27
2023-05-04T19:15:43.403Z,100088.71
2023-05-04T19:18:10.561Z,100092.11
2023-05-04T19:20:37.970Z,100096.25
2023-05-04T19:23:04.869Z,100102.42
2023-05-04T19:25:35.201Z,100106.51
2023-05-04T19:28:08.999Z,100114.04
2023-05-04T19:30:37.240Z,100116.63
2023-05-04T19:33:05.074Z,100112.10
2023-05-04T19:35:32.394Z,100106.33
2023-05-04T19:38:01.543Z,100100.48
2023-05-04T19:40:28.626Z,100096.75
2023-05-04T19:42:55.504Z,100095.79
2023-05-04T19:45:22.438Z,100088.92
2023-05-04T19:47:50.621Z,100084.13
2023-05-04T19:50:18.142Z,100081.61
2023-05-04T19:52:45.124Z,100073.29
2023-05-04T19:55:11.995Z,100081.83
2023-05-04T19:57:38.917Z,100090.13
2023-05-04T20:00:06.944Z,100096.25
2023-05-04T20:02:39.832Z,100083.52
2023-05-04T20:05:07.269Z,100063.20
2023-05-04T20:07:34.145Z,100046.33
2023-05-04T20:10:01.013Z,100052.85
2023-05-04T20:12:27.876Z,100055.57
2023-05-04T20:14:54.769Z,100050.02
2023-05-04T20:17:21.846Z,100057.50
2023-05-04T20:19:49.276Z,100068.34
2023-05-04T20:22:16.519Z,100076.13
2023-05-04T20:24:43.566Z,100084.80
2023-05-04T20:27:10.483Z,100085.71
2023-05-04T20:29:37.383Z,100079.58
2023-05-04T20:32:05.210Z,100071.67
2023-05-04T20:34:32.310Z,100070.66
2023-05-04T20:36:59.241Z,100068.40
2023-05-04T20:39:26.294Z,100063.08
2023-05-04T20:41:53.188Z,100056.45
2023-05-04T20:44:20.092Z,100046.52
2023-05-04T20:46:46.973Z,100038.83
2023-05-04T20:49:13.891Z,100032.36
2023-05-04T20:51:40.957Z,100027.23
2023-05-04T20:54:08.001Z,100032.48
2023-05-04T20:56:34.893Z,100035.52
2023-05-04T20:59:01.753Z,100038.17
2023-05-04T21:01:29.779Z,100045.94
2023-05-04T21:03:56.942Z,100050.46
2023-05-04T21:06:24.802Z,100050.73
2023-05-04T21:08:51.775Z,100047.90
2023-05-04T21:11:18.613Z,100052.80
2023-05-04T21:13:45.449Z,100047.77
2023-05-04T21:16:12.351Z,100049.92
2023-05-04T21:18:39.463Z,100060.02
2023-05-04T21:21:06.364Z,100057.93
2023-05-04T21:23:33.257Z,100053.67
2023-05-04T21:26:03.888Z,100057.70
2023-05-04T21:28:30.976Z,100073.88
2023-05-04T21:30:58.035Z,100087.58
2023-05-04T21:33:25.070Z,100093.73
2023-05-04T21:35:52.010Z,100099.98
2023-05-04T21:38:21.689Z,100093.41
2023-05-04T21:40:48.977Z,100082.52
2023-05-04T21:43:15.932Z,100079.74
2023-05-04T21:45:42.898Z,100058.71
2023-05-04T21:48:09.803Z,100048.73
2023-05-04T21:50:37.014Z,100039.48
2023-05-04T21:53:04.054Z,100032.92
2023-05-04T21:55:30.919Z,100032.44
2023-05-04T21:57:57.848Z,100034.83
2023-05-04T22:00:25.006Z,100043.45
2023-05-04T22:02:54.136Z,100053.65
2023-05-04T22:05:22.776Z,100062.28
2023-05-04T22:07:50.294Z,100075.69
2023-05-04T22:10:18.022Z,100088.54
2023-05-04T22:12:44.937Z,100090.64
2023-05-04T22:15:11.872Z,100089.60
2023-05-04T22:17:39.049Z,100091.70
2023-05-04T22:20:07.087Z,100098.00
2023-05-04T22:22:34.838Z,100095.38
2023-05-04T22:25:01.791Z,100088.16
2023-05-04T22:27:28.636Z,100081.37
2023-05-04T22:29:55.780Z,100081.19
2023-05-04T22:32:22.748Z,100077.86
2023-05-04T22:34:49.602Z,100078.08
2023-05-04T22:37:16.533Z,100074.90
2023-05-04T22:39:43.382Z,100073.28
2023-05-04T22:42:10.383Z,100067.61
2023-05-04T22:44:37.203Z,100066.27
2023-05-04T22:47:04.480Z,100057.64
2023-05-04T22:49:31.308Z,100046.29
2023-05-04T22:51:58.354Z,100041.43
2023-05-04T22:54:25.810Z,100039.76
2023-05-04T22:56:52.760Z,100033.33
2023-05-04T22:59:19.613Z,100026.72
2023-05-04T23:01:46.773Z,100029.13
2023-05-04T23:04:13.831Z,100042.46
2023-05-04T23:06:40.767Z,100045.77
2023-05-04T23:09:07.923Z,100039.23
2023-05-04T23:11:34.982Z,100044.40
2023-05-04T23:14:01.875Z,100042.92
2023-05-04T23:16:28.831Z,100048.35
2023-05-04T23:18:55.932Z,100050.16
2023-05-04T23:21:23.013Z,100050.52
2023-05-04T23:23:53.095Z,100049.13
2023-05-04T23:26:20.061Z,100047.90
2023-05-04T23:28:47.017Z,100045.80
2023-05-04T23:31:13.998Z,100044.63
2023-05-04T23:33:41.834Z,100039.77
2023-05-04T23:36:08.708Z,100033.98
2023-05-04T23:38:35.548Z,100034.52
2023-05-04T23:41:05.874Z,100029.80
2023-05-04T23:43:32.827Z,100027.76
2023-05-04T23:46:03.773Z,100022.16
2023-05-04T23:48:31.933Z,100017.85
2023-05-04T23:51:03.711Z,100012.57
2023-05-04T23:53:32.084Z,100008.77
2023-05-04T23:56:06.692Z,100011.95
2023-05-04T23:58:34.418Z,100017.05
