createdAt,value
2018-06-15T00:00:24.420Z,5.97
2018-06-15T00:02:58.854Z,8.07
2018-06-15T00:05:27.795Z,8.80
2018-06-15T00:07:56.979Z,6.10
2018-06-15T00:10:26.412Z,6.17
2018-06-15T00:12:55.799Z,6.17
2018-06-15T00:15:25.182Z,6.40
2018-06-15T00:17:54.615Z,7.03
2018-06-15T00:20:23.995Z,6.70
2018-06-15T00:22:53.300Z,8.90
2018-06-15T00:25:22.688Z,7.30
2018-06-15T00:27:52.184Z,6.27
2018-06-15T00:30:21.483Z,7.00
2018-06-15T00:32:50.805Z,5.70
2018-06-15T00:35:20.056Z,6.60
2018-06-15T00:37:49.387Z,8.13
2018-06-15T00:40:18.338Z,6.53
2018-06-15T00:42:47.489Z,8.47
2018-06-15T00:45:16.836Z,5.77
2018-06-15T00:47:46.107Z,7.53
2018-06-15T00:50:15.414Z,6.10
2018-06-15T00:52:44.708Z,5.80
2018-06-15T00:55:14.016Z,5.37
2018-06-15T00:57:47.239Z,7.27
2018-06-15T01:00:17.087Z,7.70
2018-06-15T01:02:46.404Z,7.23
2018-06-15T01:05:15.751Z,7.77
2018-06-15T01:07:45.053Z,6.47
2018-06-15T01:10:14.607Z,6.23
2018-06-15T01:12:44.095Z,7.90
2018-06-15T01:15:19.284Z,6.70
2018-06-15T01:17:48.854Z,6.47
2018-06-15T01:20:18.388Z,11.03
2018-06-15T01:22:47.963Z,7.23
2018-06-15T01:25:18.251Z,9.93
2018-06-15T01:27:47.705Z,6.97
2018-06-15T01:30:17.209Z,7.10
2018-06-15T01:32:46.608Z,8.63
2018-06-15T01:35:16.164Z,6.80
2018-06-15T01:37:45.574Z,6.60
2018-06-15T01:40:15.016Z,7.97
2018-06-15T01:42:44.502Z,6.40
2018-06-15T01:45:13.504Z,6.33
2018-06-15T01:47:42.367Z,7.93
2018-06-15T01:50:11.647Z,6.90
2018-06-15T01:52:40.930Z,10.80
2018-06-15T01:55:10.233Z,6.07
2018-06-15T01:57:39.537Z,6.20
2018-06-15T02:00:08.982Z,6.40
2018-06-15T02:02:37.984Z,7.37
2018-06-15T02:05:07.264Z,8.20
2018-06-15T02:07:36.252Z,8.70
2018-06-15T02:10:05.540Z,6.20
2018-06-15T02:12:34.983Z,7.73
2018-06-15T02:15:04.807Z,7.17
2018-06-15T02:17:34.367Z,7.90
2018-06-15T02:20:03.975Z,6.67
2018-06-15T02:22:33.460Z,6.53
2018-06-15T02:25:02.919Z,7.93
2018-06-15T02:27:32.016Z,8.80
2018-06-15T02:30:01.310Z,7.17
2018-06-15T02:32:30.784Z,6.63
2018-06-15T02:35:00.304Z,10.63
2018-06-15T02:37:29.848Z,6.17
2018-06-15T02:39:59.405Z,6.77
2018-06-15T02:42:29.013Z,7.10
2018-06-15T02:44:58.467Z,7.13
2018-06-15T02:47:28.051Z,6.93
2018-06-15T02:49:57.181Z,6.67
2018-06-15T02:52:26.721Z,8.13
2018-06-15T02:54:56.229Z,8.67
2018-06-15T02:57:25.708Z,5.83
2018-06-15T02:59:55.004Z,5.73
2018-06-15T03:02:24.343Z,7.80
2018-06-15T03:04:53.649Z,6.30
2018-06-15T03:07:23.159Z,9.90
2018-06-15T03:09:52.680Z,5.73
2018-06-15T03:12:22.107Z,8.83
2018-06-15T03:14:51.433Z,5.70
2018-06-15T03:17:20.762Z,7.00
2018-06-15T03:19:50.048Z,6.00
2018-06-15T03:22:19.388Z,6.60
2018-06-15T03:24:48.716Z,8.33
2018-06-15T03:27:18.013Z,6.97
2018-06-15T03:29:47.349Z,9.00
2018-06-15T03:32:16.933Z,6.07
2018-06-15T03:34:46.368Z,6.40
2018-06-15T03:37:15.864Z,6.57
2018-06-15T03:39:45.359Z,6.13
2018-06-15T03:42:14.726Z,8.17
2018-06-15T03:44:44.035Z,6.43
2018-06-15T03:47:13.004Z,8.77
2018-06-15T03:49:42.236Z,9.27
2018-06-15T03:52:11.797Z,5.63
2018-06-15T03:54:41.248Z,6.13
2018-06-15T03:57:10.812Z,9.20
2018-06-15T03:59:40.295Z,7.53
2018-06-15T04:02:09.797Z,7.63
2018-06-15T04:04:39.324Z,5.73
2018-06-15T04:07:08.809Z,13.43
2018-06-15T04:09:38.247Z,5.93
2018-06-15T04:12:07.788Z,6.47
2018-06-15T04:14:37.388Z,5.67
2018-06-15T04:17:06.983Z,5.57
2018-06-15T04:19:36.105Z,6.90
2018-06-15T04:22:05.536Z,7.43
2018-06-15T04:24:34.982Z,5.30
2018-06-15T04:27:04.089Z,7.73
2018-06-15T04:29:33.411Z,7.13
2018-06-15T04:32:02.868Z,5.93
2018-06-15T04:34:32.238Z,8.67
2018-06-15T04:37:01.593Z,6.40
2018-06-15T04:39:31.133Z,8.83
2018-06-15T04:42:00.557Z,6.23
2018-06-15T04:44:29.870Z,7.33
2018-06-15T04:46:59.172Z,8.07
2018-06-15T04:49:28.492Z,6.30
2018-06-15T04:51:57.788Z,6.40
2018-06-15T04:54:27.102Z,7.77
2018-06-15T04:56:56.721Z,5.93
2018-06-15T04:59:26.064Z,6.83
2018-06-15T05:01:55.512Z,10.93
2018-06-15T05:04:24.565Z,5.93
2018-06-15T05:06:54.072Z,13.43
2018-06-15T05:09:23.593Z,10.77
2018-06-15T05:11:53.103Z,8.10
2018-06-15T05:14:22.591Z,13.60
2018-06-15T05:16:52.346Z,8.07
2018-06-15T05:19:21.546Z,6.63
2018-06-15T05:21:51.012Z,11.53
2018-06-15T05:24:20.613Z,8.23
2018-06-15T05:26:50.239Z,8.83
2018-06-15T05:29:19.932Z,8.13
2018-06-15T05:31:49.423Z,8.23
2018-06-15T05:34:18.768Z,8.20
2018-06-15T05:36:48.287Z,8.70
2018-06-15T05:39:17.477Z,11.10
2018-06-15T05:41:46.799Z,11.07
2018-06-15T05:44:16.400Z,10.27
2018-06-15T05:46:45.800Z,12.03
2018-06-15T05:49:15.304Z,10.77
2018-06-15T05:51:44.652Z,14.03
2018-06-15T05:54:14.189Z,12.00
2018-06-15T05:56:43.667Z,11.60
2018-06-15T05:59:13.245Z,19.20
2018-06-15T06:01:42.797Z,12.47
2018-06-15T06:04:12.362Z,11.43
2018-06-15T06:06:41.467Z,10.67
2018-06-15T06:09:11.567Z,10.30
2018-06-15T06:11:41.084Z,11.17
2018-06-15T06:14:10.695Z,12.77
2018-06-15T06:16:40.239Z,11.90
2018-06-15T06:19:09.892Z,10.00
2018-06-15T06:21:39.370Z,11.50
2018-06-15T06:24:08.757Z,9.67
2018-06-15T06:26:38.363Z,11.30
2018-06-15T06:29:07.870Z,11.33
2018-06-15T06:31:37.428Z,10.90
2018-06-15T06:34:07.503Z,9.70
2018-06-15T06:36:37.001Z,8.40
2018-06-15T06:39:09.668Z,11.17
2018-06-15T06:41:39.319Z,10.50
2018-06-15T06:44:09.459Z,13.67
2018-06-15T06:46:39.046Z,10.93
2018-06-15T06:49:08.489Z,12.77
2018-06-15T06:51:38.058Z,11.23
2018-06-15T06:54:07.572Z,10.43
2018-06-15T06:56:37.062Z,10.07
2018-06-15T06:59:06.580Z,11.93
2018-06-15T07:01:36.032Z,10.73
2018-06-15T07:04:05.527Z,10.60
2018-06-15T07:06:35.097Z,9.50
2018-06-15T07:09:05.905Z,9.83
2018-06-15T07:11:35.549Z,11.53
2018-06-15T07:14:05.209Z,12.57
2018-06-15T07:16:34.804Z,9.90
2018-06-15T07:19:04.051Z,11.37
2018-06-15T07:21:33.534Z,8.77
2018-06-15T07:24:03.157Z,9.07
2018-06-15T07:26:32.791Z,9.77
2018-06-15T07:29:02.213Z,8.03
2018-06-15T07:31:31.708Z,8.63
2018-06-15T07:34:01.184Z,9.87
2018-06-15T07:36:30.664Z,10.03
2018-06-15T07:39:00.108Z,7.83
2018-06-15T07:41:29.680Z,10.67
2018-06-15T07:43:59.099Z,7.67
2018-06-15T07:46:28.516Z,7.37
2018-06-15T07:48:57.944Z,8.30
2018-06-15T07:51:27.315Z,9.67
2018-06-15T07:53:56.617Z,12.53
2018-06-15T07:56:25.925Z,8.37
2018-06-15T07:58:55.252Z,7.63
2018-06-15T08:01:24.646Z,11.47
2018-06-15T08:04:02.414Z,9.93
2018-06-15T08:06:32.016Z,8.70
2018-06-15T08:09:01.783Z,9.93
2018-06-15T08:11:31.144Z,8.73
2018-06-15T08:14:00.507Z,11.03
2018-06-15T08:16:30.472Z,8.80
2018-06-15T08:18:59.963Z,9.07
2018-06-15T08:21:29.866Z,12.80
2018-06-15T08:23:59.215Z,11.90
2018-06-15T08:26:28.512Z,9.90
2018-06-15T08:28:57.837Z,8.37
2018-06-15T08:31:27.123Z,8.43
2018-06-15T08:33:56.481Z,8.63
2018-06-15T08:36:25.438Z,7.63
2018-06-15T08:38:54.578Z,9.03
2018-06-15T08:41:23.843Z,8.67
2018-06-15T08:43:53.184Z,10.20
2018-06-15T08:46:22.524Z,9.57
2018-06-15T08:48:52.014Z,8.33
2018-06-15T08:51:21.595Z,8.97
2018-06-15T08:53:51.262Z,9.67
2018-06-15T08:56:20.909Z,8.23
2018-06-15T08:58:50.399Z,9.03
2018-06-15T09:01:19.948Z,8.47
2018-06-15T09:03:49.483Z,8.87
2018-06-15T09:06:18.967Z,11.73
2018-06-15T09:08:48.411Z,8.47
2018-06-15T09:11:17.851Z,7.43
2018-06-15T09:13:47.569Z,9.57
2018-06-15T09:16:17.180Z,8.87
2018-06-15T09:18:46.661Z,8.27
2018-06-15T09:21:16.047Z,7.83
2018-06-15T09:23:45.332Z,9.47
2018-06-15T09:26:14.619Z,8.80
2018-06-15T09:28:43.915Z,9.50
2018-06-15T09:31:13.172Z,10.17
2018-06-15T09:33:42.124Z,9.63
2018-06-15T09:36:11.262Z,10.50
2018-06-15T09:38:40.554Z,10.83
2018-06-15T09:41:09.482Z,9.17
2018-06-15T09:43:38.707Z,9.43
2018-06-15T09:46:07.968Z,9.13
2018-06-15T09:48:41.405Z,10.40
2018-06-15T09:51:11.565Z,12.40
2018-06-15T09:53:41.037Z,12.33
2018-06-15T09:56:10.642Z,12.83
2018-06-15T09:58:40.200Z,11.77
2018-06-15T10:01:10.939Z,11.57
2018-06-15T10:03:41.032Z,10.17
2018-06-15T10:06:10.274Z,11.10
2018-06-15T10:08:39.596Z,10.43
2018-06-15T10:11:09.201Z,10.73
2018-06-15T10:13:38.511Z,10.30
2018-06-15T10:16:07.843Z,13.33
2018-06-15T10:18:36.798Z,12.07
2018-06-15T10:21:06.021Z,9.63
2018-06-15T10:23:35.309Z,12.10
2018-06-15T10:26:04.652Z,10.70
2018-06-15T10:28:33.900Z,10.43
2018-06-15T10:31:03.204Z,10.40
2018-06-15T10:33:32.455Z,15.13
2018-06-15T10:36:01.740Z,12.67
2018-06-15T10:38:30.679Z,9.73
2018-06-15T10:40:59.852Z,11.63
2018-06-15T10:43:29.139Z,9.53
2018-06-15T10:45:58.091Z,9.87
2018-06-15T10:48:27.224Z,11.77
2018-06-15T10:50:56.592Z,8.70
2018-06-15T10:53:26.122Z,9.27
2018-06-15T10:55:55.241Z,8.03
2018-06-15T10:58:24.241Z,9.87
2018-06-15T11:00:53.681Z,13.47
2018-06-15T11:03:23.214Z,10.37
2018-06-15T11:05:52.377Z,8.30
2018-06-15T11:08:21.755Z,13.53
2018-06-15T11:10:51.368Z,10.37
2018-06-15T11:13:20.868Z,9.23
2018-06-15T11:15:50.481Z,8.77
2018-06-15T11:18:19.960Z,8.67
2018-06-15T11:20:49.617Z,8.43
2018-06-15T11:23:19.103Z,8.67
2018-06-15T11:25:48.602Z,10.37
2018-06-15T11:28:18.052Z,7.83
2018-06-15T11:30:47.694Z,7.27
2018-06-15T11:33:17.304Z,6.50
2018-06-15T11:35:46.839Z,6.27
2018-06-15T11:38:16.356Z,9.33
2018-06-15T11:40:45.875Z,4.13
2018-06-15T11:43:15.405Z,4.80
2018-06-15T11:45:44.595Z,7.10
2018-06-15T11:48:13.899Z,4.87
2018-06-15T11:50:43.167Z,5.23
2018-06-15T11:53:12.419Z,3.83
2018-06-15T11:55:41.680Z,5.43
2018-06-15T11:58:10.988Z,4.47
2018-06-15T12:00:40.296Z,4.90
2018-06-15T12:03:09.547Z,3.80
2018-06-15T12:05:38.829Z,7.27
2018-06-15T12:08:08.156Z,5.00
2018-06-15T12:10:37.434Z,7.80
2018-06-15T12:13:06.791Z,7.27
2018-06-15T12:15:36.124Z,4.40
2018-06-15T12:18:05.715Z,5.20
2018-06-15T12:20:34.967Z,5.83
2018-06-15T12:23:04.415Z,7.37
2018-06-15T12:25:33.763Z,5.40
2018-06-15T12:28:03.228Z,6.43
2018-06-15T12:30:32.162Z,3.63
2018-06-15T12:33:01.332Z,3.70
2018-06-15T12:35:30.619Z,5.67
2018-06-15T12:37:59.908Z,5.27
2018-06-15T12:40:29.173Z,7.43
2018-06-15T12:42:58.483Z,3.97
2018-06-15T12:45:27.857Z,6.67
2018-06-15T12:47:57.125Z,5.93
2018-06-15T12:50:26.036Z,4.17
2018-06-15T12:52:55.173Z,4.07
2018-06-15T12:55:24.532Z,3.80
2018-06-15T12:57:53.857Z,5.60
2018-06-15T13:00:23.151Z,4.27
2018-06-15T13:02:52.434Z,4.00
2018-06-15T13:05:21.695Z,5.50
2018-06-15T13:07:50.967Z,6.43
2018-06-15T13:10:20.256Z,4.37
2018-06-15T13:12:49.536Z,2.90
2018-06-15T13:15:19.127Z,3.17
2018-06-15T13:17:48.364Z,3.30
2018-06-15T13:20:17.556Z,3.33
2018-06-15T13:22:46.864Z,4.63
2018-06-15T13:25:16.136Z,3.63
2018-06-15T13:27:45.472Z,2.87
2018-06-15T13:30:14.715Z,3.27
2018-06-15T13:32:44.014Z,3.10
2018-06-15T13:35:12.948Z,5.80
2018-06-15T13:37:42.107Z,3.43
2018-06-15T13:40:11.368Z,3.67
2018-06-15T13:42:40.705Z,6.07
2018-06-15T13:45:09.963Z,5.47
2018-06-15T13:47:39.229Z,4.23
2018-06-15T13:50:08.451Z,4.27
2018-06-15T13:52:37.731Z,3.30
2018-06-15T13:55:06.987Z,2.90
2018-06-15T13:57:36.275Z,3.37
2018-06-15T14:00:05.612Z,4.60
2018-06-15T14:02:34.595Z,3.57
2018-06-15T14:05:03.909Z,4.03
2018-06-15T14:07:32.843Z,3.60
2018-06-15T14:10:02.035Z,3.10
2018-06-15T14:12:31.297Z,2.17
2018-06-15T14:15:00.286Z,3.20
2018-06-15T14:17:29.428Z,5.03
2018-06-15T14:19:58.736Z,6.33
2018-06-15T14:22:28.163Z,3.33
2018-06-15T14:24:57.654Z,2.80
2018-06-15T14:27:27.278Z,3.23
2018-06-15T14:29:56.754Z,2.60
2018-06-15T14:32:26.196Z,2.60
2018-06-15T14:34:55.616Z,2.10
2018-06-15T14:37:25.039Z,3.07
2018-06-15T14:39:54.651Z,4.53
2018-06-15T14:42:24.211Z,2.87
2018-06-15T14:44:53.784Z,2.70
2018-06-15T14:47:23.272Z,2.87
2018-06-15T14:49:52.555Z,2.27
2018-06-15T14:52:21.483Z,3.17
2018-06-15T14:54:50.626Z,3.00
2018-06-15T14:57:19.965Z,3.00
2018-06-15T14:59:49.309Z,2.80
2018-06-15T15:02:18.559Z,2.87
2018-06-15T15:04:47.869Z,2.53
2018-06-15T15:07:17.116Z,2.40
2018-06-15T15:09:46.391Z,1.90
2018-06-15T15:12:15.631Z,1.87
2018-06-15T15:14:45.163Z,3.13
2018-06-15T15:17:14.417Z,1.67
2018-06-15T15:19:43.732Z,2.23
2018-06-15T15:22:13.000Z,2.33
2018-06-15T15:24:42.310Z,2.03
2018-06-15T15:27:11.548Z,1.70
2018-06-15T15:29:40.827Z,2.00
2018-06-15T15:32:10.079Z,2.30
2018-06-15T15:34:39.381Z,1.73
2018-06-15T15:37:08.684Z,1.87
2018-06-15T15:39:37.942Z,2.30
2018-06-15T15:42:06.863Z,1.73
2018-06-15T15:44:35.747Z,2.50
2018-06-15T15:47:04.621Z,2.50
2018-06-15T15:49:33.425Z,1.90
2018-06-15T15:52:02.360Z,3.77
2018-06-15T15:54:31.569Z,1.83
2018-06-15T15:57:00.924Z,1.80
2018-06-15T15:59:30.191Z,2.00
2018-06-15T16:02:06.052Z,1.83
2018-06-15T16:04:34.981Z,2.53
2018-06-15T16:07:04.168Z,2.40
2018-06-15T16:09:33.423Z,1.90
2018-06-15T16:12:02.715Z,2.10
2018-06-15T16:14:32.026Z,2.30
2018-06-15T16:17:01.300Z,2.63
2018-06-15T16:19:30.567Z,2.63
2018-06-15T16:21:59.875Z,2.03
2018-06-15T16:24:29.175Z,2.33
2018-06-15T16:26:58.465Z,2.63
2018-06-15T16:29:27.737Z,2.03
2018-06-15T16:31:57.039Z,2.80
2018-06-15T16:34:26.295Z,3.60
2018-06-15T16:36:55.597Z,4.60
2018-06-15T16:39:24.836Z,2.47
2018-06-15T16:41:54.115Z,3.00
2018-06-15T16:44:23.347Z,2.70
2018-06-15T16:46:52.292Z,2.30
2018-06-15T16:49:21.436Z,3.73
2018-06-15T16:51:50.400Z,2.33
2018-06-15T16:54:19.551Z,2.40
2018-06-15T16:56:48.858Z,2.10
2018-06-15T16:59:18.135Z,2.40
2018-06-15T17:01:47.428Z,2.70
2018-06-15T17:04:16.422Z,3.60
2018-06-15T17:06:45.576Z,2.97
2018-06-15T17:09:14.924Z,2.90
2018-06-15T17:11:44.268Z,4.00
2018-06-15T17:14:13.545Z,3.00
2018-06-15T17:16:42.845Z,4.63
2018-06-15T17:19:12.108Z,4.33
2018-06-15T17:21:41.418Z,2.43
2018-06-15T17:24:10.373Z,3.07
2018-06-15T17:26:39.535Z,2.63
2018-06-15T17:29:08.824Z,2.83
2018-06-15T17:31:38.124Z,2.63
2018-06-15T17:34:07.386Z,2.93
2018-06-15T17:36:40.674Z,3.00
2018-06-15T17:39:09.828Z,2.90
2018-06-15T17:41:39.079Z,2.60
2018-06-15T17:44:08.401Z,2.90
2018-06-15T17:46:38.076Z,3.90
2018-06-15T17:49:07.629Z,2.93
2018-06-15T17:51:37.228Z,3.17
2018-06-15T17:54:06.225Z,2.73
2018-06-15T17:56:35.356Z,2.70
2018-06-15T17:59:04.714Z,2.87
2018-06-15T18:01:33.662Z,3.67
2018-06-15T18:04:02.824Z,5.10
2018-06-15T18:06:32.104Z,3.00
2018-06-15T18:09:01.463Z,3.67
2018-06-15T18:11:30.710Z,3.20
2018-06-15T18:13:59.706Z,4.37
2018-06-15T18:16:28.888Z,4.20
2018-06-15T18:18:58.192Z,3.77
2018-06-15T18:21:27.448Z,5.50
2018-06-15T18:23:56.990Z,4.20
2018-06-15T18:26:26.483Z,5.10
2018-06-15T18:28:56.117Z,3.27
2018-06-15T18:31:25.431Z,3.40
2018-06-15T18:33:54.980Z,4.13
2018-06-15T18:36:24.468Z,3.60
2018-06-15T18:38:54.062Z,2.97
2018-06-15T18:41:23.556Z,4.13
2018-06-15T18:43:52.834Z,4.80
2018-06-15T18:46:22.096Z,4.10
2018-06-15T18:48:51.442Z,3.10
2018-06-15T18:51:20.696Z,3.47
2018-06-15T18:53:50.048Z,4.00
2018-06-15T18:56:18.991Z,4.57
2018-06-15T18:58:48.197Z,5.43
2018-06-15T19:01:17.447Z,5.57
2018-06-15T19:03:46.487Z,4.83
2018-06-15T19:06:15.659Z,3.33
2018-06-15T19:08:44.928Z,5.53
2018-06-15T19:11:13.907Z,3.70
2018-06-15T19:13:43.056Z,6.80
2018-06-15T19:16:12.410Z,5.90
2018-06-15T19:18:41.667Z,6.50
2018-06-15T19:21:11.024Z,4.00
2018-06-15T19:23:40.320Z,4.63
2018-06-15T19:26:09.612Z,3.87
2018-06-15T19:28:38.872Z,8.90
2018-06-15T19:31:08.163Z,5.50
2018-06-15T19:33:37.483Z,5.47
2018-06-15T19:36:06.783Z,5.13
2018-06-15T19:38:36.056Z,4.07
2018-06-15T19:41:05.358Z,5.97
2018-06-15T19:43:34.620Z,4.07
2018-06-15T19:46:04.127Z,5.63
2018-06-15T19:48:33.678Z,4.47
2018-06-15T19:51:03.287Z,4.30
2018-06-15T19:53:32.711Z,4.27
2018-06-15T19:56:02.008Z,4.77
2018-06-15T19:58:31.275Z,5.83
2018-06-15T20:01:00.848Z,5.37
2018-06-15T20:03:30.132Z,7.20
2018-06-15T20:05:59.461Z,7.27
2018-06-15T20:08:28.710Z,9.23
2018-06-15T20:10:58.007Z,12.63
2018-06-15T20:13:27.267Z,7.50
2018-06-15T20:15:56.584Z,4.73
2018-06-15T20:18:25.920Z,4.00
2018-06-15T20:20:55.209Z,6.10
2018-06-15T20:23:24.490Z,4.00
2018-06-15T20:25:53.985Z,4.67
2018-06-15T20:28:23.504Z,4.50
2018-06-15T20:30:53.133Z,5.30
2018-06-15T20:33:22.610Z,6.30
2018-06-15T20:35:52.090Z,5.13
2018-06-15T20:38:21.620Z,6.80
2018-06-15T20:40:51.168Z,4.53
2018-06-15T20:43:20.627Z,4.60
2018-06-15T20:45:50.104Z,3.93
2018-06-15T20:48:19.576Z,4.47
2018-06-15T20:50:49.042Z,4.80
2018-06-15T20:53:18.518Z,5.93
2018-06-15T20:55:48.012Z,4.93
2018-06-15T20:58:17.471Z,9.37
2018-06-15T21:00:46.915Z,7.33
2018-06-15T21:03:16.108Z,8.30
2018-06-15T21:05:45.455Z,5.40
2018-06-15T21:08:14.896Z,7.60
2018-06-15T21:10:44.436Z,7.80
2018-06-15T21:13:13.950Z,10.93
2018-06-15T21:15:43.400Z,6.30
2018-06-15T21:18:12.983Z,7.43
2018-06-15T21:20:42.441Z,4.77
2018-06-15T21:23:11.953Z,6.17
2018-06-15T21:25:41.077Z,7.27
2018-06-15T21:28:10.077Z,5.87
2018-06-15T21:30:39.399Z,7.17
2018-06-15T21:33:08.960Z,5.50
2018-06-15T21:35:38.386Z,4.83
2018-06-15T21:38:07.974Z,7.63
2018-06-15T21:40:37.626Z,5.27
2018-06-15T21:43:07.228Z,5.00
2018-06-15T21:45:36.803Z,6.63
2018-06-15T21:48:06.432Z,6.73
2018-06-15T21:50:35.993Z,8.37
2018-06-15T21:53:05.710Z,8.67
2018-06-15T21:55:35.359Z,7.33
2018-06-15T21:58:04.951Z,5.43
2018-06-15T22:00:34.511Z,7.67
2018-06-15T22:03:04.151Z,5.80
2018-06-15T22:05:33.546Z,6.80
2018-06-15T22:08:03.088Z,14.33
2018-06-15T22:10:32.644Z,8.40
2018-06-15T22:13:02.143Z,5.70
2018-06-15T22:15:31.795Z,7.93
2018-06-15T22:18:01.354Z,4.87
2018-06-15T22:20:30.964Z,6.47
2018-06-15T22:23:00.635Z,5.40
2018-06-15T22:25:29.932Z,4.87
2018-06-15T22:27:59.224Z,7.07
2018-06-15T22:30:28.182Z,7.93
2018-06-15T22:32:57.319Z,7.20
2018-06-15T22:35:26.612Z,7.33
2018-06-15T22:37:55.932Z,5.77
2018-06-15T22:40:25.202Z,4.80
2018-06-15T22:42:54.501Z,5.03
2018-06-15T22:45:23.824Z,10.30
2018-06-15T22:47:53.093Z,5.70
2018-06-15T22:50:22.408Z,5.43
2018-06-15T22:52:51.715Z,5.57
2018-06-15T22:55:21.047Z,8.23
2018-06-15T22:57:50.320Z,6.07
2018-06-15T23:00:23.532Z,5.63
2018-06-15T23:02:52.823Z,6.30
2018-06-15T23:05:22.139Z,9.73
2018-06-15T23:07:51.413Z,7.03
2018-06-15T23:10:20.748Z,6.43
2018-06-15T23:12:50.040Z,6.37
2018-06-15T23:15:19.367Z,7.00
2018-06-15T23:17:48.639Z,9.33
2018-06-15T23:20:17.932Z,8.83
2018-06-15T23:22:47.200Z,6.70
2018-06-15T23:25:16.560Z,5.80
2018-06-15T23:27:46.127Z,7.97
2018-06-15T23:30:15.667Z,6.63
2018-06-15T23:32:45.169Z,7.93
2018-06-15T23:35:14.746Z,7.07
2018-06-15T23:37:44.257Z,6.73
2018-06-15T23:40:13.774Z,7.17
2018-06-15T23:42:43.185Z,6.10
2018-06-15T23:45:12.737Z,5.47
2018-06-15T23:47:42.306Z,5.30
2018-06-15T23:50:11.869Z,6.33
2018-06-15T23:52:41.018Z,6.17
2018-06-15T23:55:10.396Z,6.80
2018-06-15T23:57:39.850Z,6.67
