createdAt,value
2023-01-30T00:00:37.398Z,89.90
2023-01-30T00:02:42.265Z,90.30
2023-01-30T00:04:47.166Z,90.50
2023-01-30T00:06:52.039Z,90.60
2023-01-30T00:08:57.069Z,90.70
2023-01-30T00:11:07.816Z,90.80
2023-01-30T00:13:17.155Z,90.90
2023-01-30T00:15:22.041Z,91.30
2023-01-30T00:17:28.170Z,91.60
2023-01-30T00:19:33.003Z,91.80
2023-01-30T00:21:37.911Z,92.20
2023-01-30T00:23:43.271Z,92.50
2023-01-30T00:25:49.019Z,92.50
2023-01-30T00:27:54.027Z,92.80
2023-01-30T00:30:04.449Z,92.90
2023-01-30T00:32:09.910Z,93.10
2023-01-30T00:34:14.765Z,93.20
2023-01-30T00:36:19.635Z,93.20
2023-01-30T00:38:25.674Z,93.20
2023-01-30T00:42:55.870Z,93.40
2023-01-30T00:45:16.448Z,93.50
2023-01-30T00:47:24.034Z,93.40
2023-01-30T00:49:31.984Z,93.60
2023-01-30T00:51:37.215Z,93.80
2023-01-30T00:53:42.105Z,93.90
2023-01-30T00:55:47.316Z,93.80
2023-01-30T00:57:53.004Z,93.60
2023-01-30T00:59:59.119Z,93.40
2023-01-30T01:02:06.622Z,93.40
2023-01-30T01:04:13.619Z,93.30
2023-01-30T01:06:19.043Z,93.10
2023-01-30T01:08:24.280Z,93.10
2023-01-30T01:10:29.481Z,93.20
2023-01-30T01:12:35.841Z,93.20
2023-01-30T01:14:41.020Z,93.30
2023-01-30T01:16:46.697Z,93.30
2023-01-30T01:18:54.601Z,93.20
2023-01-30T01:20:59.492Z,93.20
2023-01-30T01:23:05.372Z,93.20
2023-01-30T01:25:11.857Z,93.30
2023-01-30T01:27:18.983Z,93.20
2023-01-30T01:29:24.120Z,93.20
2023-01-30T01:31:29.552Z,93.00
2023-01-30T01:33:35.159Z,93.00
2023-01-30T01:35:47.700Z,93.20
2023-01-30T01:37:56.960Z,93.10
2023-01-30T01:40:14.323Z,93.00
2023-01-30T01:42:19.736Z,93.00
2023-01-30T01:44:28.164Z,92.90
2023-01-30T01:46:38.759Z,93.00
2023-01-30T01:48:49.783Z,93.00
2023-01-30T01:51:03.264Z,92.90
2023-01-30T01:53:09.269Z,92.50
2023-01-30T01:55:15.808Z,92.60
2023-01-30T01:57:25.301Z,92.80
2023-01-30T01:59:37.873Z,92.60
2023-01-30T02:01:42.941Z,92.70
2023-01-30T02:03:56.447Z,92.70
2023-01-30T02:06:06.824Z,92.30
2023-01-30T02:08:15.181Z,92.40
2023-01-30T02:10:24.508Z,92.30
2023-01-30T02:12:30.031Z,92.50
2023-01-30T02:14:37.255Z,92.40
2023-01-30T02:16:43.077Z,92.40
2023-01-30T02:18:49.451Z,92.70
2023-01-30T02:21:40.863Z,92.50
2023-01-30T02:24:37.644Z,92.50
2023-01-30T02:27:10.781Z,92.40
2023-01-30T02:29:55.242Z,92.40
2023-01-30T02:32:10.607Z,92.50
2023-01-30T02:34:35.984Z,92.50
2023-01-30T02:36:52.228Z,92.50
2023-01-30T02:39:09.395Z,92.60
2023-01-30T02:41:25.091Z,92.50
2023-01-30T02:43:37.053Z,92.60
2023-01-30T02:45:53.059Z,92.60
2023-01-30T02:48:05.692Z,92.50
2023-01-30T02:50:17.161Z,92.60
2023-01-30T02:52:23.208Z,92.60
2023-01-30T02:54:28.365Z,92.80
2023-01-30T02:56:33.373Z,92.80
2023-01-30T02:58:54.117Z,92.80
2023-01-30T03:01:35.894Z,92.50
2023-01-30T03:04:09.493Z,92.60
2023-01-30T03:06:28.277Z,92.60
2023-01-30T03:08:43.578Z,92.70
2023-01-30T03:11:01.146Z,92.70
2023-01-30T03:13:17.650Z,92.70
2023-01-30T03:15:32.461Z,92.70
2023-01-30T03:17:40.062Z,92.80
2023-01-30T03:19:47.830Z,92.70
2023-01-30T03:21:54.342Z,92.80
2023-01-30T03:24:00.131Z,92.80
2023-01-30T03:26:07.506Z,92.70
2023-01-30T03:28:13.671Z,92.60
2023-01-30T03:30:20.279Z,92.70
2023-01-30T03:32:26.654Z,92.40
2023-01-30T03:34:32.456Z,92.60
2023-01-30T03:36:40.662Z,92.70
2023-01-30T03:38:46.269Z,92.80
2023-01-30T03:40:52.057Z,92.90
2023-01-30T03:42:57.080Z,93.00
2023-01-30T03:45:02.499Z,93.20
2023-01-30T03:47:07.929Z,93.30
2023-01-30T03:49:12.976Z,93.40
2023-01-30T03:51:18.442Z,93.40
2023-01-30T03:53:26.131Z,93.30
2023-01-30T03:55:32.413Z,93.30
2023-01-30T03:57:38.284Z,93.30
2023-01-30T03:59:43.600Z,93.30
2023-01-30T04:01:51.686Z,93.10
2023-01-30T04:03:57.530Z,93.20
2023-01-30T04:06:03.450Z,93.40
2023-01-30T04:08:09.251Z,93.20
2023-01-30T04:10:20.228Z,93.20
2023-01-30T04:12:25.846Z,93.20
2023-01-30T04:14:34.240Z,93.20
2023-01-30T04:16:55.723Z,93.30
2023-01-30T04:19:24.458Z,93.50
2023-01-30T04:21:29.551Z,93.60
2023-01-30T04:23:34.436Z,93.40
2023-01-30T04:25:44.036Z,93.60
2023-01-30T04:27:49.211Z,93.80
2023-01-30T04:29:57.637Z,93.90
2023-01-30T04:32:02.529Z,93.90
2023-01-30T04:34:11.963Z,94.00
2023-01-30T04:36:16.955Z,94.20
2023-01-30T04:38:24.789Z,94.30
2023-01-30T04:40:30.874Z,94.30
2023-01-30T04:42:38.405Z,94.40
2023-01-30T04:45:02.288Z,94.50
2023-01-30T04:47:08.211Z,94.40
2023-01-30T04:49:13.827Z,94.50
2023-01-30T04:51:19.200Z,94.60
2023-01-30T04:53:26.437Z,94.60
2023-01-30T04:55:31.724Z,94.70
2023-01-30T04:57:39.604Z,94.70
2023-01-30T04:59:44.991Z,94.60
2023-01-30T05:01:54.812Z,94.70
2023-01-30T05:04:00.545Z,94.70
2023-01-30T05:06:05.597Z,94.70
2023-01-30T05:08:11.035Z,94.70
2023-01-30T05:10:15.884Z,94.20
2023-01-30T05:12:23.032Z,94.30
2023-01-30T05:14:31.373Z,93.40
2023-01-30T05:16:37.259Z,93.30
2023-01-30T05:18:43.440Z,93.00
2023-01-30T05:20:48.308Z,93.00
2023-01-30T05:22:53.410Z,93.00
2023-01-30T05:24:58.287Z,93.00
2023-01-30T05:27:03.394Z,92.90
2023-01-30T05:29:08.776Z,93.00
2023-01-30T05:31:17.759Z,93.00
2023-01-30T05:33:22.645Z,93.20
2023-01-30T05:35:28.077Z,93.00
2023-01-30T05:37:33.029Z,93.10
2023-01-30T05:39:39.173Z,93.30
2023-01-30T05:41:44.344Z,93.40
2023-01-30T05:43:53.141Z,93.70
2023-01-30T05:45:59.424Z,93.70
2023-01-30T05:48:08.077Z,93.80
2023-01-30T05:50:14.544Z,93.90
2023-01-30T05:52:19.714Z,93.80
2023-01-30T05:54:24.562Z,93.80
2023-01-30T05:56:33.536Z,93.80
2023-01-30T05:58:38.395Z,94.00
2023-01-30T06:00:43.574Z,94.20
2023-01-30T06:02:48.757Z,94.00
2023-01-30T06:04:56.233Z,94.10
2023-01-30T06:07:01.635Z,93.80
2023-01-30T06:09:07.155Z,93.70
2023-01-30T06:11:15.723Z,93.60
2023-01-30T06:13:21.059Z,93.90
2023-01-30T06:15:26.679Z,93.70
2023-01-30T06:17:31.531Z,93.80
2023-01-30T06:19:36.736Z,93.50
2023-01-30T06:21:44.189Z,93.60
2023-01-30T06:23:49.726Z,93.60
2023-01-30T06:25:55.688Z,93.40
2023-01-30T06:28:00.936Z,93.50
2023-01-30T06:30:07.892Z,93.50
2023-01-30T06:32:12.767Z,93.40
2023-01-30T06:34:17.811Z,93.30
2023-01-30T06:36:23.306Z,93.20
2023-01-30T06:38:34.536Z,93.30
2023-01-30T06:40:39.678Z,93.10
2023-01-30T06:42:48.812Z,93.10
2023-01-30T06:44:53.648Z,93.10
2023-01-30T06:46:58.542Z,93.20
2023-01-30T06:49:03.438Z,93.00
2023-01-30T06:51:09.452Z,93.20
2023-01-30T06:53:14.434Z,93.30
2023-01-30T06:55:23.752Z,93.20
2023-01-30T06:57:29.081Z,93.10
2023-01-30T06:59:33.930Z,93.30
2023-01-30T07:01:39.712Z,93.30
2023-01-30T07:03:47.484Z,93.20
2023-01-30T07:05:52.355Z,93.30
2023-01-30T07:07:57.450Z,93.60
2023-01-30T07:10:08.331Z,93.40
2023-01-30T07:12:16.935Z,93.50
2023-01-30T07:14:22.050Z,93.60
2023-01-30T07:16:29.886Z,93.60
2023-01-30T07:18:34.876Z,93.80
2023-01-30T07:20:40.340Z,94.10
2023-01-30T07:22:45.278Z,94.00
2023-01-30T07:24:50.150Z,94.30
2023-01-30T07:29:04.488Z,94.00
2023-01-30T07:31:09.408Z,94.00
2023-01-30T07:33:15.312Z,94.10
2023-01-30T07:35:20.554Z,94.20
2023-01-30T07:37:26.131Z,94.10
2023-01-30T07:39:31.179Z,94.00
2023-01-30T07:41:36.228Z,94.00
2023-01-30T07:43:41.095Z,93.60
2023-01-30T07:45:51.168Z,93.90
2023-01-30T07:47:57.307Z,93.80
2023-01-30T07:50:02.812Z,93.60
2023-01-30T07:52:08.130Z,93.40
2023-01-30T07:54:13.060Z,93.40
2023-01-30T07:56:20.270Z,93.40
2023-01-30T07:58:25.201Z,93.30
2023-01-30T08:00:30.655Z,93.00
2023-01-30T08:02:38.134Z,93.10
2023-01-30T08:04:44.314Z,93.00
2023-01-30T08:06:50.328Z,93.40
2023-01-30T08:08:55.204Z,93.60
2023-01-30T08:11:00.432Z,93.80
2023-01-30T08:13:05.320Z,93.60
2023-01-30T08:15:12.044Z,93.60
2023-01-30T08:17:17.188Z,93.60
2023-01-30T08:19:24.875Z,93.70
2023-01-30T08:21:29.808Z,93.70
2023-01-30T08:23:35.773Z,93.80
2023-01-30T08:25:41.200Z,93.70
2023-01-30T08:27:46.897Z,93.80
2023-01-30T08:29:51.802Z,93.80
2023-01-30T08:32:00.335Z,93.70
2023-01-30T08:34:05.841Z,93.40
2023-01-30T08:36:13.737Z,93.40
2023-01-30T08:38:19.471Z,93.40
2023-01-30T08:40:24.818Z,93.40
2023-01-30T08:42:29.887Z,93.10
2023-01-30T08:44:35.169Z,93.30
2023-01-30T08:46:41.176Z,93.20
2023-01-30T08:48:50.006Z,93.40
2023-01-30T08:50:56.540Z,93.60
2023-01-30T08:53:09.058Z,93.50
2023-01-30T08:55:14.199Z,93.20
2023-01-30T08:57:19.349Z,93.10
2023-01-30T08:59:24.486Z,92.90
2023-01-30T09:01:29.588Z,93.20
2023-01-30T09:03:35.208Z,92.80
2023-01-30T09:05:40.274Z,93.00
2023-01-30T09:07:45.206Z,93.30
2023-01-30T09:09:53.082Z,93.50
2023-01-30T09:11:58.340Z,93.30
2023-01-30T09:14:03.436Z,93.10
2023-01-30T09:16:10.686Z,92.80
2023-01-30T09:18:18.613Z,93.20
2023-01-30T09:20:26.467Z,93.10
2023-01-30T09:22:31.413Z,93.40
2023-01-30T09:24:37.428Z,93.40
2023-01-30T09:26:45.369Z,93.60
2023-01-30T09:28:50.293Z,93.40
2023-01-30T09:30:56.441Z,93.50
2023-01-30T09:33:01.361Z,94.00
2023-01-30T09:35:08.521Z,93.50
2023-01-30T09:37:13.737Z,93.90
2023-01-30T09:39:19.067Z,93.70
2023-01-30T09:41:52.341Z,93.90
2023-01-30T09:44:31.309Z,93.70
2023-01-30T09:46:48.528Z,94.10
2023-01-30T09:49:03.654Z,93.60
2023-01-30T09:51:24.872Z,93.80
2023-01-30T09:53:38.544Z,93.80
2023-01-30T09:55:46.388Z,93.50
2023-01-30T09:57:55.730Z,93.60
2023-01-30T10:00:08.467Z,93.70
2023-01-30T10:02:51.644Z,93.70
2023-01-30T10:05:01.813Z,93.60
2023-01-30T10:07:21.725Z,94.10
2023-01-30T10:09:41.377Z,93.80
2023-01-30T10:12:02.373Z,93.50
2023-01-30T10:14:41.247Z,93.80
2023-01-30T10:16:58.828Z,93.10
2023-01-30T10:19:35.227Z,93.20
2023-01-30T10:21:52.462Z,93.10
2023-01-30T10:24:22.420Z,93.50
2023-01-30T10:26:31.594Z,93.20
2023-01-30T10:28:47.625Z,93.30
2023-01-30T10:31:07.279Z,93.30
2023-01-30T10:33:24.253Z,93.30
2023-01-30T10:35:37.718Z,93.80
2023-01-30T10:37:54.633Z,94.00
2023-01-30T10:40:07.302Z,93.80
2023-01-30T10:42:18.139Z,92.90
2023-01-30T10:44:27.307Z,92.60
2023-01-30T10:47:01.731Z,91.70
2023-01-30T10:49:15.202Z,91.20
2023-01-30T10:51:36.748Z,91.30
2023-01-30T10:53:50.369Z,91.10
2023-01-30T10:56:03.572Z,89.80
2023-01-30T10:58:17.941Z,90.70
2023-01-30T11:00:31.692Z,91.00
2023-01-30T11:02:51.872Z,90.30
2023-01-30T11:05:03.238Z,91.30
2023-01-30T11:07:09.474Z,91.20
2023-01-30T11:09:15.205Z,91.30
2023-01-30T11:11:30.072Z,90.80
2023-01-30T11:13:37.638Z,90.70
2023-01-30T11:15:44.800Z,90.00
2023-01-30T11:18:34.170Z,90.30
2023-01-30T11:20:32.744Z,90.90
2023-01-30T11:22:39.777Z,90.10
2023-01-30T11:24:48.480Z,90.80
2023-01-30T11:26:54.959Z,90.40
2023-01-30T11:29:00.733Z,90.50
2023-01-30T11:31:07.956Z,90.90
2023-01-30T11:33:22.430Z,90.90
2023-01-30T11:35:34.741Z,91.30
2023-01-30T11:37:42.404Z,92.00
2023-01-30T11:39:54.921Z,92.30
2023-01-30T11:42:05.982Z,92.80
2023-01-30T11:44:13.381Z,93.50
2023-01-30T11:46:23.887Z,93.40
2023-01-30T11:49:02.339Z,93.80
2023-01-30T11:51:05.955Z,93.20
2023-01-30T11:53:31.146Z,93.60
2023-01-30T11:55:41.764Z,93.50
2023-01-30T11:57:56.567Z,94.20
2023-01-30T12:00:03.693Z,94.90
2023-01-30T12:02:23.281Z,94.00
2023-01-30T12:04:32.056Z,92.80
2023-01-30T12:06:41.713Z,93.50
2023-01-30T12:08:47.899Z,93.70
2023-01-30T12:10:58.629Z,92.50
2023-01-30T12:13:23.294Z,91.90
2023-01-30T12:15:31.558Z,92.70
2023-01-30T12:17:45.691Z,91.80
2023-01-30T12:20:05.831Z,90.80
2023-01-30T12:22:24.668Z,90.70
2023-01-30T12:24:39.978Z,89.50
2023-01-30T12:26:50.341Z,91.20
2023-01-30T12:29:03.323Z,90.50
2023-01-30T12:31:16.967Z,89.60
2023-01-30T12:33:36.749Z,87.90
2023-01-30T12:36:02.317Z,87.20
2023-01-30T12:38:27.589Z,87.20
2023-01-30T12:40:51.098Z,88.00
2023-01-30T12:43:37.209Z,86.60
2023-01-30T12:45:48.749Z,85.70
2023-01-30T12:48:17.092Z,85.80
2023-01-30T12:50:38.925Z,85.80
2023-01-30T12:53:19.383Z,84.60
2023-01-30T12:57:53.070Z,84.90
2023-01-30T13:00:13.742Z,84.40
2023-01-30T13:02:49.733Z,85.40
2023-01-30T13:05:09.160Z,83.50
2023-01-30T13:07:26.244Z,84.10
2023-01-30T13:09:57.343Z,82.70
2023-01-30T13:12:12.023Z,83.50
2023-01-30T13:14:31.268Z,85.30
2023-01-30T13:16:51.507Z,84.40
2023-01-30T13:19:03.131Z,85.00
2023-01-30T13:21:16.770Z,84.10
2023-01-30T13:23:28.820Z,84.60
2023-01-30T13:25:45.456Z,84.40
2023-01-30T13:27:58.411Z,84.20
2023-01-30T13:30:07.245Z,84.60
2023-01-30T13:32:23.963Z,83.80
2023-01-30T13:34:36.234Z,84.40
2023-01-30T13:36:47.323Z,82.90
2023-01-30T13:39:02.532Z,82.20
2023-01-30T13:41:15.384Z,80.80
2023-01-30T13:43:28.617Z,79.70
2023-01-30T13:45:39.060Z,80.60
2023-01-30T13:47:57.745Z,81.70
2023-01-30T13:50:23.824Z,81.10
2023-01-30T13:52:35.959Z,81.00
2023-01-30T13:54:59.839Z,78.30
2023-01-30T13:57:22.474Z,79.50
2023-01-30T13:59:51.710Z,80.00
2023-01-30T14:02:21.563Z,80.10
2023-01-30T14:04:55.283Z,79.10
2023-01-30T14:07:12.111Z,79.70
2023-01-30T14:09:28.640Z,80.00
2023-01-30T14:11:41.858Z,80.30
2023-01-30T14:13:55.519Z,80.40
2023-01-30T14:16:04.339Z,81.10
2023-01-30T14:18:26.726Z,80.70
2023-01-30T14:20:33.800Z,80.50
2023-01-30T14:22:52.834Z,81.00
2023-01-30T14:25:45.968Z,81.40
2023-01-30T14:27:53.299Z,81.60
2023-01-30T14:30:01.048Z,83.20
2023-01-30T14:32:31.914Z,83.70
2023-01-30T14:34:49.544Z,83.60
2023-01-30T14:36:55.989Z,83.90
2023-01-30T14:39:40.188Z,85.30
2023-01-30T14:41:45.486Z,84.30
2023-01-30T14:43:54.552Z,85.10
2023-01-30T14:46:07.489Z,85.50
2023-01-30T14:48:34.046Z,87.00
2023-01-30T14:50:40.219Z,87.50
2023-01-30T14:52:46.263Z,86.60
2023-01-30T14:54:54.248Z,86.00
2023-01-30T14:57:03.151Z,84.20
2023-01-30T14:59:12.603Z,84.00
2023-01-30T15:01:20.203Z,82.50
2023-01-30T15:03:25.520Z,81.40
2023-01-30T15:05:46.353Z,80.00
2023-01-30T15:07:56.136Z,79.70
2023-01-30T15:10:05.671Z,78.40
2023-01-30T15:12:37.123Z,78.40
2023-01-30T15:14:52.959Z,76.90
2023-01-30T15:17:19.432Z,77.30
2023-01-30T15:20:01.064Z,77.50
2023-01-30T15:22:19.361Z,77.70
2023-01-30T15:25:06.152Z,76.70
2023-01-30T15:27:21.782Z,77.10
2023-01-30T15:29:50.559Z,76.30
2023-01-30T15:32:00.173Z,77.20
2023-01-30T15:34:22.689Z,78.10
2023-01-30T15:36:31.501Z,78.00
2023-01-30T15:38:37.586Z,78.60
2023-01-30T15:40:44.237Z,77.80
2023-01-30T15:42:55.994Z,77.50
2023-01-30T15:45:10.560Z,77.10
2023-01-30T15:47:34.401Z,77.20
2023-01-30T15:49:59.117Z,77.60
2023-01-30T15:52:05.385Z,76.80
2023-01-30T15:54:17.569Z,77.40
2023-01-30T15:56:27.681Z,77.90
2023-01-30T15:58:35.217Z,77.20
2023-01-30T16:00:49.017Z,77.00
2023-01-30T16:02:55.012Z,77.70
2023-01-30T16:05:19.856Z,77.70
2023-01-30T16:07:29.601Z,78.00
2023-01-30T16:09:34.543Z,78.40
2023-01-30T16:11:42.495Z,78.70
2023-01-30T16:13:47.863Z,78.30
2023-01-30T16:16:00.917Z,78.40
2023-01-30T16:18:20.100Z,77.30
2023-01-30T16:20:28.321Z,77.80
2023-01-30T16:22:37.709Z,78.30
2023-01-30T16:24:48.759Z,78.70
2023-01-30T16:27:00.842Z,78.10
2023-01-30T16:29:09.577Z,78.90
2023-01-30T16:31:14.989Z,79.70
2023-01-30T16:33:21.263Z,79.50
2023-01-30T16:35:36.014Z,79.00
2023-01-30T16:37:41.174Z,79.00
2023-01-30T16:39:46.505Z,79.60
2023-01-30T16:41:58.195Z,79.70
2023-01-30T16:44:22.009Z,79.30
2023-01-30T16:46:51.101Z,79.40
2023-01-30T16:49:04.661Z,80.10
2023-01-30T16:51:29.783Z,80.60
2023-01-30T16:53:36.478Z,79.80
2023-01-30T16:55:41.353Z,80.30
2023-01-30T16:57:53.262Z,80.00
2023-01-30T16:59:58.678Z,80.40
2023-01-30T17:02:07.034Z,80.20
2023-01-30T17:04:22.565Z,80.10
2023-01-30T17:06:38.380Z,80.30
2023-01-30T17:08:54.101Z,80.50
2023-01-30T17:11:01.751Z,80.90
2023-01-30T17:13:07.426Z,80.60
2023-01-30T17:15:38.428Z,81.30
2023-01-30T17:17:43.976Z,80.40
2023-01-30T17:19:50.686Z,81.00
2023-01-30T17:22:00.207Z,81.80
2023-01-30T17:24:07.770Z,82.30
2023-01-30T17:26:16.680Z,82.00
2023-01-30T17:28:24.406Z,81.90
2023-01-30T17:30:29.330Z,81.50
2023-01-30T17:32:34.214Z,80.60
2023-01-30T17:34:41.605Z,81.50
2023-01-30T17:36:48.208Z,81.30
2023-01-30T17:38:56.394Z,81.40
2023-01-30T17:41:02.639Z,81.30
2023-01-30T17:43:09.948Z,81.40
2023-01-30T17:45:15.280Z,81.90
2023-01-30T17:47:21.088Z,82.00
2023-01-30T17:49:28.342Z,81.60
2023-01-30T17:51:33.352Z,82.20
2023-01-30T17:53:38.689Z,81.40
2023-01-30T17:55:46.204Z,81.40
2023-01-30T17:57:51.761Z,81.50
2023-01-30T17:59:57.042Z,81.30
2023-01-30T18:02:02.676Z,81.40
2023-01-30T18:04:08.392Z,80.90
2023-01-30T18:06:17.321Z,81.00
2023-01-30T18:08:22.382Z,81.00
2023-01-30T18:10:27.576Z,81.20
2023-01-30T18:12:35.297Z,81.10
2023-01-30T18:14:40.175Z,81.60
2023-01-30T18:16:46.740Z,81.40
2023-01-30T18:18:52.236Z,81.80
2023-01-30T18:20:57.096Z,81.50
2023-01-30T18:23:02.010Z,81.90
2023-01-30T18:25:08.407Z,81.90
2023-01-30T18:27:13.641Z,82.40
2023-01-30T18:29:21.480Z,82.50
2023-01-30T18:31:26.957Z,82.80
2023-01-30T18:33:31.977Z,82.90
2023-01-30T18:35:37.717Z,82.90
2023-01-30T18:37:42.595Z,82.90
2023-01-30T18:39:48.396Z,82.90
2023-01-30T18:41:53.248Z,82.70
2023-01-30T18:44:00.159Z,83.00
2023-01-30T18:46:11.471Z,83.00
2023-01-30T18:48:16.389Z,82.50
2023-01-30T18:50:21.799Z,83.10
2023-01-30T18:52:26.848Z,82.10
2023-01-30T18:54:32.561Z,82.00
2023-01-30T18:56:38.971Z,82.10
2023-01-30T18:58:44.972Z,82.50
2023-01-30T19:00:50.024Z,81.80
2023-01-30T19:02:57.865Z,82.30
2023-01-30T19:05:03.350Z,82.20
2023-01-30T19:07:08.295Z,82.40
2023-01-30T19:09:19.107Z,82.00
2023-01-30T19:11:38.150Z,83.00
2023-01-30T19:13:43.000Z,83.00
2023-01-30T19:15:47.942Z,83.00
2023-01-30T19:17:52.828Z,83.30
2023-01-30T19:20:02.001Z,83.60
2023-01-30T19:22:07.499Z,83.50
2023-01-30T19:24:18.010Z,83.60
2023-01-30T19:26:24.909Z,83.70
2023-01-30T19:28:32.617Z,83.90
2023-01-30T19:30:39.059Z,83.80
2023-01-30T19:32:44.026Z,84.00
2023-01-30T19:34:50.825Z,83.70
2023-01-30T19:36:58.529Z,83.80
2023-01-30T19:39:05.645Z,84.00
2023-01-30T19:41:14.318Z,83.80
2023-01-30T19:43:19.454Z,83.40
2023-01-30T19:45:24.664Z,83.60
2023-01-30T19:47:29.790Z,83.40
2023-01-30T19:49:36.526Z,83.80
2023-01-30T19:51:41.861Z,83.80
2023-01-30T19:53:55.112Z,83.70
2023-01-30T19:55:59.964Z,83.70
2023-01-30T19:58:04.918Z,83.80
2023-01-30T20:00:12.798Z,84.60
2023-01-30T20:02:17.672Z,84.80
2023-01-30T20:04:22.575Z,84.40
2023-01-30T20:06:30.855Z,84.30
2023-01-30T20:08:37.354Z,84.60
2023-01-30T20:10:44.844Z,84.80
2023-01-30T20:12:49.693Z,85.30
2023-01-30T20:14:54.624Z,85.60
2023-01-30T20:16:59.489Z,86.20
2023-01-30T20:19:07.243Z,86.50
2023-01-30T20:21:13.893Z,86.70
2023-01-30T20:23:18.768Z,87.10
2023-01-30T20:25:24.697Z,87.60
2023-01-30T20:27:32.239Z,87.50
2023-01-30T20:29:37.172Z,87.70
2023-01-30T20:31:43.443Z,88.20
2023-01-30T20:33:49.213Z,88.40
2023-01-30T20:35:54.398Z,88.00
2023-01-30T20:37:59.281Z,88.20
2023-01-30T20:40:05.057Z,88.50
2023-01-30T20:42:10.552Z,88.40
2023-01-30T20:44:18.269Z,87.90
2023-01-30T20:46:27.218Z,88.10
2023-01-30T20:48:33.321Z,88.40
2023-01-30T20:50:38.432Z,88.00
2023-01-30T20:52:44.020Z,87.80
2023-01-30T20:54:48.867Z,87.50
2023-01-30T20:56:56.737Z,86.80
2023-01-30T20:59:02.241Z,86.70
2023-01-30T21:01:17.628Z,86.40
2023-01-30T21:03:23.060Z,85.80
2023-01-30T21:05:28.076Z,85.50
2023-01-30T21:07:35.565Z,85.50
2023-01-30T21:09:40.563Z,85.50
2023-01-30T21:11:45.537Z,85.30
2023-01-30T21:13:51.855Z,84.90
2023-01-30T21:16:05.408Z,85.20
2023-01-30T21:18:13.543Z,85.20
2023-01-30T21:20:19.494Z,84.90
2023-01-30T21:22:25.151Z,85.10
2023-01-30T21:24:31.746Z,85.30
2023-01-30T21:26:40.171Z,85.20
2023-01-30T21:28:46.187Z,85.30
2023-01-30T21:30:51.769Z,85.40
2023-01-30T21:32:57.635Z,85.90
2023-01-30T21:35:05.164Z,85.90
2023-01-30T21:37:34.204Z,85.90
2023-01-30T21:39:52.051Z,86.10
2023-01-30T21:42:09.398Z,86.20
2023-01-30T21:44:15.329Z,85.90
2023-01-30T21:46:20.223Z,86.20
2023-01-30T21:48:25.198Z,86.10
2023-01-30T21:50:32.841Z,86.10
2023-01-30T21:52:38.120Z,86.10
2023-01-30T21:54:43.230Z,85.90
2023-01-30T21:56:49.142Z,86.10
2023-01-30T21:58:55.835Z,86.30
2023-01-30T22:01:08.221Z,86.20
2023-01-30T22:03:13.481Z,86.10
2023-01-30T22:05:19.514Z,85.50
2023-01-30T22:07:27.307Z,85.70
2023-01-30T22:09:32.439Z,86.00
2023-01-30T22:11:39.817Z,86.20
2023-01-30T22:13:45.712Z,86.10
2023-01-30T22:15:51.573Z,86.70
2023-01-30T22:17:56.662Z,87.20
2023-01-30T22:20:01.536Z,86.50
2023-01-30T22:22:06.999Z,86.30
2023-01-30T22:24:14.527Z,86.80
2023-01-30T22:26:22.498Z,86.20
2023-01-30T22:28:27.557Z,86.30
2023-01-30T22:30:32.828Z,86.30
2023-01-30T22:32:38.415Z,86.50
2023-01-30T22:34:43.294Z,86.80
2023-01-30T22:36:48.203Z,86.90
2023-01-30T22:38:54.273Z,86.50
2023-01-30T22:41:07.300Z,86.50
2023-01-30T22:43:12.517Z,86.60
2023-01-30T22:45:18.061Z,86.60
2023-01-30T22:47:23.690Z,86.00
2023-01-30T22:49:28.986Z,86.00
2023-01-30T22:51:37.173Z,86.50
2023-01-30T22:53:44.337Z,86.50
2023-01-30T22:55:49.596Z,86.50
2023-01-30T22:57:57.016Z,86.60
2023-01-30T23:00:02.266Z,86.60
2023-01-30T23:02:10.307Z,87.20
2023-01-30T23:04:18.600Z,87.50
2023-01-30T23:06:23.771Z,87.60
2023-01-30T23:08:31.389Z,87.10
2023-01-30T23:10:36.707Z,86.80
2023-01-30T23:12:54.158Z,86.90
2023-01-30T23:15:01.940Z,86.80
2023-01-30T23:17:28.952Z,87.20
2023-01-30T23:19:31.782Z,86.50
2023-01-30T23:21:40.350Z,85.90
2023-01-30T23:23:46.475Z,85.80
2023-01-30T23:25:51.400Z,85.80
2023-01-30T23:27:56.258Z,85.70
2023-01-30T23:30:03.829Z,85.30
2023-01-30T23:32:09.253Z,85.60
2023-01-30T23:34:18.705Z,85.90
2023-01-30T23:36:23.580Z,86.10
2023-01-30T23:38:28.497Z,85.70
2023-01-30T23:40:33.409Z,85.80
2023-01-30T23:42:38.750Z,86.10
2023-01-30T23:44:43.729Z,85.90
2023-01-30T23:46:51.161Z,86.20
2023-01-30T23:48:58.864Z,86.30
2023-01-30T23:51:05.450Z,86.70
2023-01-30T23:53:12.991Z,86.50
2023-01-30T23:55:18.558Z,86.40
2023-01-30T23:57:23.621Z,86.40
2023-01-30T23:59:29.116Z,86.60
