createdAt,value
2018-09-10T00:01:26.283Z,21.07
2018-09-10T00:03:53.748Z,21.03
2018-09-10T00:06:21.272Z,20.96
2018-09-10T00:08:48.757Z,20.89
2018-09-10T00:11:16.268Z,20.83
2018-09-10T00:13:43.704Z,20.79
2018-09-10T00:16:11.335Z,20.85
2018-09-10T00:18:38.819Z,20.89
2018-09-10T00:21:06.242Z,20.92
2018-09-10T00:23:33.720Z,20.96
2018-09-10T00:26:01.181Z,21.01
2018-09-10T00:28:28.649Z,21.03
2018-09-10T00:30:56.132Z,21.01
2018-09-10T00:33:23.576Z,21.01
2018-09-10T00:35:51.031Z,20.88
2018-09-10T00:38:18.490Z,20.84
2018-09-10T00:40:45.964Z,20.80
2018-09-10T00:43:13.413Z,20.82
2018-09-10T00:45:40.836Z,20.74
2018-09-10T00:48:08.277Z,20.68
2018-09-10T00:50:35.758Z,20.68
2018-09-10T00:53:03.178Z,20.65
2018-09-10T00:55:30.732Z,20.62
2018-09-10T00:57:58.158Z,20.58
2018-09-10T01:00:25.697Z,20.56
2018-09-10T01:02:53.130Z,20.58
2018-09-10T01:05:20.593Z,20.51
2018-09-10T01:07:48.044Z,20.31
2018-09-10T01:10:15.511Z,20.14
2018-09-10T01:12:43.187Z,20.13
2018-09-10T01:15:10.684Z,20.22
2018-09-10T01:17:38.098Z,20.22
2018-09-10T01:20:05.533Z,20.22
2018-09-10T01:22:32.974Z,20.21
2018-09-10T01:25:00.388Z,20.22
2018-09-10T01:27:27.807Z,20.24
2018-09-10T01:29:55.343Z,20.23
2018-09-10T01:32:22.902Z,20.25
2018-09-10T01:35:06.997Z,20.30
2018-09-10T01:37:34.426Z,20.15
2018-09-10T01:40:01.827Z,20.03
2018-09-10T01:42:29.332Z,19.98
2018-09-10T01:44:56.779Z,19.93
2018-09-10T01:47:24.249Z,19.95
2018-09-10T01:49:51.688Z,19.99
2018-09-10T01:52:19.132Z,19.96
2018-09-10T01:54:46.549Z,19.99
2018-09-10T01:57:13.999Z,19.99
2018-09-10T01:59:41.520Z,19.84
2018-09-10T02:02:08.927Z,19.69
2018-09-10T02:04:36.317Z,19.73
2018-09-10T02:07:03.726Z,19.78
2018-09-10T02:09:31.204Z,19.84
2018-09-10T02:11:58.640Z,19.83
2018-09-10T02:14:26.156Z,19.66
2018-09-10T02:16:53.932Z,19.57
2018-09-10T02:19:21.357Z,19.60
2018-09-10T02:21:48.804Z,19.64
2018-09-10T02:24:16.222Z,19.63
2018-09-10T02:26:43.720Z,19.64
2018-09-10T02:29:11.263Z,19.60
2018-09-10T02:31:38.718Z,19.56
2018-09-10T02:34:06.169Z,19.51
2018-09-10T02:36:33.589Z,19.48
2018-09-10T02:39:01.023Z,19.45
2018-09-10T02:41:28.456Z,19.40
2018-09-10T02:43:55.938Z,19.37
2018-09-10T02:46:23.423Z,19.35
2018-09-10T02:48:50.888Z,19.22
2018-09-10T02:51:18.304Z,19.20
2018-09-10T02:53:45.714Z,19.25
2018-09-10T02:56:13.195Z,19.31
2018-09-10T02:58:40.693Z,19.24
2018-09-10T03:01:08.171Z,19.19
2018-09-10T03:03:36.081Z,19.15
2018-09-10T03:06:03.503Z,19.21
2018-09-10T03:08:30.977Z,19.29
2018-09-10T03:10:58.491Z,19.33
2018-09-10T03:13:25.881Z,19.36
2018-09-10T03:15:53.364Z,19.37
2018-09-10T03:18:20.814Z,19.33
2018-09-10T03:20:48.273Z,19.29
2018-09-10T03:23:15.708Z,19.20
2018-09-10T03:25:43.247Z,19.18
2018-09-10T03:28:11.228Z,19.13
2018-09-10T03:30:38.636Z,19.13
2018-09-10T03:33:06.026Z,19.04
2018-09-10T03:35:33.527Z,19.00
2018-09-10T03:38:01.037Z,19.01
2018-09-10T03:40:28.460Z,19.03
2018-09-10T03:42:55.924Z,19.01
2018-09-10T03:45:23.359Z,18.89
2018-09-10T03:47:50.750Z,18.88
2018-09-10T03:50:18.232Z,18.77
2018-09-10T03:52:45.685Z,18.71
2018-09-10T03:55:13.139Z,18.74
2018-09-10T03:57:40.564Z,18.76
2018-09-10T04:00:08.726Z,18.73
2018-09-10T04:02:36.174Z,18.73
2018-09-10T04:05:03.609Z,18.69
2018-09-10T04:07:31.014Z,18.69
2018-09-10T04:09:58.420Z,18.76
2018-09-10T04:12:26.100Z,18.76
2018-09-10T04:14:53.536Z,18.61
2018-09-10T04:17:21.039Z,18.56
2018-09-10T04:19:48.531Z,18.51
2018-09-10T04:22:15.986Z,18.36
2018-09-10T04:24:43.388Z,18.24
2018-09-10T04:27:10.955Z,18.03
2018-09-10T04:29:38.635Z,17.91
2018-09-10T04:32:06.051Z,17.88
2018-09-10T04:34:33.480Z,17.86
2018-09-10T04:37:00.950Z,17.95
2018-09-10T04:39:28.373Z,18.05
2018-09-10T04:41:55.845Z,18.13
2018-09-10T04:44:23.266Z,18.19
2018-09-10T04:46:50.723Z,18.24
2018-09-10T04:49:18.183Z,18.29
2018-09-10T04:51:45.608Z,18.31
2018-09-10T04:54:14.034Z,18.27
2018-09-10T04:56:41.497Z,18.23
2018-09-10T04:59:08.944Z,18.22
2018-09-10T05:01:36.446Z,18.30
2018-09-10T05:04:03.911Z,18.32
2018-09-10T05:06:31.386Z,18.33
2018-09-10T05:08:58.805Z,18.34
2018-09-10T05:11:26.320Z,18.34
2018-09-10T05:13:53.794Z,18.18
2018-09-10T05:16:21.271Z,18.22
2018-09-10T05:18:48.692Z,18.28
2018-09-10T05:21:16.351Z,18.30
2018-09-10T05:23:43.907Z,18.14
2018-09-10T05:26:11.330Z,18.10
2018-09-10T05:28:38.781Z,18.09
2018-09-10T05:31:06.196Z,18.13
2018-09-10T05:33:33.760Z,18.23
2018-09-10T05:36:01.248Z,18.30
2018-09-10T05:38:28.711Z,18.27
2018-09-10T05:40:56.220Z,18.25
2018-09-10T05:43:23.621Z,18.24
2018-09-10T05:45:51.834Z,18.25
2018-09-10T05:48:19.341Z,18.34
2018-09-10T05:50:46.823Z,18.46
2018-09-10T05:53:14.327Z,18.98
2018-09-10T05:55:41.803Z,19.74
2018-09-10T05:58:09.249Z,20.61
2018-09-10T06:00:36.694Z,21.29
2018-09-10T06:03:04.173Z,21.94
2018-09-10T06:05:31.642Z,22.39
2018-09-10T06:07:59.253Z,22.79
2018-09-10T06:10:26.698Z,23.11
2018-09-10T06:12:54.203Z,23.38
2018-09-10T06:15:21.637Z,23.84
2018-09-10T06:17:49.521Z,24.15
2018-09-10T06:20:17.031Z,24.40
2018-09-10T06:22:44.498Z,24.65
2018-09-10T06:25:12.089Z,24.53
2018-09-10T06:27:39.546Z,24.54
2018-09-10T06:30:07.056Z,24.67
2018-09-10T06:32:34.454Z,24.62
2018-09-10T06:35:01.972Z,24.42
2018-09-10T06:37:29.402Z,24.43
2018-09-10T06:39:56.846Z,24.49
2018-09-10T06:42:23.995Z,24.77
2018-09-10T06:44:51.448Z,24.98
2018-09-10T06:47:18.870Z,24.87
2018-09-10T06:49:46.384Z,25.13
2018-09-10T06:52:13.846Z,25.37
2018-09-10T06:54:41.275Z,25.68
2018-09-10T06:57:08.741Z,26.13
2018-09-10T06:59:36.223Z,26.54
2018-09-10T07:02:03.681Z,26.70
2018-09-10T07:04:31.200Z,26.72
2018-09-10T07:06:58.616Z,26.93
2018-09-10T07:09:26.146Z,26.82
2018-09-10T07:11:53.807Z,27.26
2018-09-10T07:14:21.266Z,27.61
2018-09-10T07:16:48.738Z,27.20
2018-09-10T07:19:16.144Z,27.42
2018-09-10T07:21:43.608Z,28.04
2018-09-10T07:24:11.122Z,28.59
2018-09-10T07:26:38.575Z,28.63
2018-09-10T07:29:06.011Z,28.30
2018-09-10T07:31:34.113Z,28.59
2018-09-10T07:34:01.765Z,28.86
2018-09-10T07:36:29.215Z,28.91
2018-09-10T07:38:56.786Z,28.95
2018-09-10T07:41:24.227Z,28.96
2018-09-10T07:43:51.740Z,29.33
2018-09-10T07:46:19.212Z,30.09
2018-09-10T07:48:46.730Z,30.64
2018-09-10T07:51:13.758Z,30.99
2018-09-10T07:53:40.899Z,31.30
2018-09-10T07:56:07.829Z,30.90
2018-09-10T07:58:34.888Z,31.14
2018-09-10T08:01:01.975Z,31.35
2018-09-10T08:03:28.992Z,31.67
2018-09-10T08:05:55.945Z,31.88
2018-09-10T08:08:24.451Z,31.97
2018-09-10T08:10:52.013Z,31.54
2018-09-10T08:13:19.607Z,31.91
2018-09-10T08:15:47.055Z,32.11
2018-09-10T08:18:14.495Z,32.18
2018-09-10T08:20:41.966Z,31.70
2018-09-10T08:23:09.444Z,31.77
2018-09-10T08:25:37.078Z,32.43
2018-09-10T08:28:04.574Z,32.82
2018-09-10T08:30:32.138Z,32.66
2018-09-10T08:32:59.526Z,32.44
2018-09-10T08:35:27.093Z,32.28
2018-09-10T08:37:54.538Z,31.83
2018-09-10T08:40:22.297Z,32.04
2018-09-10T08:42:49.948Z,32.34
2018-09-10T08:45:17.419Z,31.76
2018-09-10T08:47:44.851Z,31.32
2018-09-10T08:50:12.417Z,30.96
2018-09-10T08:52:40.869Z,30.60
2018-09-10T08:55:08.336Z,30.12
2018-09-10T08:57:35.824Z,29.96
2018-09-10T09:00:03.250Z,29.75
2018-09-10T09:02:30.752Z,29.44
2018-09-10T09:04:58.203Z,29.17
2018-09-10T09:07:25.730Z,29.11
2018-09-10T09:09:53.224Z,29.57
2018-09-10T09:12:20.770Z,29.40
2018-09-10T09:14:48.811Z,28.87
2018-09-10T09:17:16.317Z,28.78
2018-09-10T09:19:43.765Z,29.04
2018-09-10T09:22:11.334Z,29.10
2018-09-10T09:24:38.863Z,28.96
2018-09-10T09:27:06.376Z,29.29
2018-09-10T09:29:34.909Z,29.54
2018-09-10T09:32:03.346Z,29.74
2018-09-10T09:34:30.916Z,29.50
2018-09-10T09:40:09.467Z,29.02
2018-09-10T09:45:38.460Z,28.62
2018-09-10T09:48:05.952Z,28.18
2018-09-10T09:50:33.476Z,28.33
2018-09-10T09:53:00.883Z,28.18
2018-09-10T09:55:29.128Z,28.23
2018-09-10T09:57:56.607Z,28.24
2018-09-10T10:00:24.088Z,28.39
2018-09-10T10:02:51.573Z,28.40
2018-09-10T10:05:19.058Z,28.43
2018-09-10T10:07:46.523Z,28.37
2018-09-10T10:10:14.071Z,28.60
2018-09-10T10:12:41.489Z,28.82
2018-09-10T10:15:09.079Z,28.77
2018-09-10T10:17:36.613Z,28.93
2018-09-10T10:20:04.120Z,29.22
2018-09-10T10:22:31.608Z,29.30
2018-09-10T10:24:59.022Z,29.31
2018-09-10T10:27:26.475Z,29.32
2018-09-10T10:29:54.244Z,29.51
2018-09-10T10:32:21.678Z,30.11
2018-09-10T10:34:49.074Z,30.50
2018-09-10T10:37:16.495Z,30.40
2018-09-10T10:39:44.050Z,30.29
2018-09-10T10:42:11.520Z,30.22
2018-09-10T10:44:38.972Z,30.52
2018-09-10T10:47:06.423Z,30.25
2018-09-10T10:49:33.945Z,30.10
2018-09-10T10:52:01.412Z,29.93
2018-09-10T10:54:28.940Z,29.30
2018-09-10T10:56:56.392Z,28.87
2018-09-10T10:59:23.826Z,28.71
2018-09-10T11:01:51.417Z,29.02
2018-09-10T11:04:19.076Z,29.11
2018-09-10T11:06:46.545Z,29.53
2018-09-10T11:09:14.009Z,30.03
2018-09-10T11:11:41.442Z,30.48
2018-09-10T11:14:09.018Z,30.29
2018-09-10T11:16:36.626Z,30.18
2018-09-10T11:19:04.116Z,30.22
2018-09-10T11:21:31.637Z,30.70
2018-09-10T11:23:59.753Z,30.75
2018-09-10T11:26:27.285Z,30.63
2018-09-10T11:28:55.016Z,30.62
2018-09-10T11:31:22.517Z,30.68
2018-09-10T11:33:50.008Z,30.66
2018-09-10T11:36:17.550Z,30.93
2018-09-10T11:38:44.960Z,31.06
2018-09-10T11:41:12.508Z,31.12
2018-09-10T11:43:40.690Z,31.00
2018-09-10T11:46:08.217Z,31.18
2018-09-10T11:48:35.692Z,31.05
2018-09-10T11:51:03.273Z,31.24
2018-09-10T11:53:30.920Z,31.42
2018-09-10T11:55:58.330Z,31.48
2018-09-10T11:58:25.793Z,31.34
2018-09-10T12:00:53.253Z,31.15
2018-09-10T12:03:20.734Z,31.17
2018-09-10T12:05:48.249Z,31.24
2018-09-10T12:08:15.713Z,31.36
2018-09-10T12:10:43.125Z,31.39
2018-09-10T12:13:10.601Z,31.47
2018-09-10T12:15:37.682Z,31.41
2018-09-10T12:18:04.714Z,31.26
2018-09-10T12:20:32.113Z,31.11
2018-09-10T12:22:59.558Z,31.31
2018-09-10T12:25:27.122Z,31.47
2018-09-10T12:27:54.665Z,31.50
2018-09-10T12:30:22.133Z,31.76
2018-09-10T12:32:49.654Z,31.78
2018-09-10T12:35:17.170Z,31.85
2018-09-10T12:37:44.645Z,32.03
2018-09-10T12:40:12.090Z,32.22
2018-09-10T12:42:39.761Z,32.26
2018-09-10T12:45:07.257Z,32.10
2018-09-10T12:47:34.713Z,32.20
2018-09-10T12:50:02.168Z,32.29
2018-09-10T12:52:29.618Z,32.24
2018-09-10T12:54:57.110Z,32.29
2018-09-10T12:57:24.617Z,32.56
2018-09-10T12:59:52.325Z,32.78
2018-09-10T13:02:20.215Z,33.04
2018-09-10T13:04:47.351Z,33.35
2018-09-10T13:07:14.779Z,33.41
2018-09-10T13:09:42.353Z,33.42
2018-09-10T13:12:09.815Z,33.59
2018-09-10T13:14:37.302Z,33.22
2018-09-10T13:17:04.933Z,32.80
2018-09-10T13:19:32.433Z,32.51
2018-09-10T13:21:59.930Z,32.47
2018-09-10T13:24:27.341Z,32.52
2018-09-10T13:26:54.964Z,32.57
2018-09-10T13:29:22.458Z,32.54
2018-09-10T13:31:49.907Z,32.77
2018-09-10T13:34:17.335Z,32.91
2018-09-10T13:36:44.882Z,33.08
2018-09-10T13:39:12.348Z,33.44
2018-09-10T13:41:40.056Z,33.54
2018-09-10T13:44:07.559Z,33.54
2018-09-10T13:46:35.051Z,33.60
2018-09-10T13:49:02.499Z,33.57
2018-09-10T13:51:30.164Z,33.83
2018-09-10T13:53:57.182Z,33.86
2018-09-10T13:56:24.180Z,34.12
2018-09-10T13:58:51.380Z,34.18
2018-09-10T14:01:18.425Z,33.78
2018-09-10T14:03:45.454Z,33.31
2018-09-10T14:06:12.488Z,33.22
2018-09-10T14:08:39.724Z,33.25
2018-09-10T14:11:06.966Z,33.36
2018-09-10T14:13:34.015Z,33.67
2018-09-10T14:16:01.039Z,33.53
2018-09-10T14:18:28.046Z,33.58
2018-09-10T14:20:55.921Z,33.34
2018-09-10T14:23:22.929Z,33.19
2018-09-10T14:25:50.018Z,32.94
2018-09-10T14:28:17.238Z,33.30
2018-09-10T14:30:44.321Z,33.53
2018-09-10T14:33:11.293Z,33.89
2018-09-10T14:35:38.231Z,33.66
2018-09-10T14:38:05.262Z,33.42
2018-09-10T14:40:32.295Z,33.28
2018-09-10T14:42:59.261Z,33.40
2018-09-10T14:45:26.296Z,33.17
2018-09-10T14:47:53.716Z,32.92
2018-09-10T14:50:20.815Z,32.91
2018-09-10T14:52:47.934Z,32.85
2018-09-10T14:55:14.992Z,33.10
2018-09-10T14:57:42.061Z,33.17
2018-09-10T15:00:09.116Z,33.21
2018-09-10T15:02:36.113Z,33.06
2018-09-10T15:05:03.179Z,33.18
2018-09-10T15:07:30.200Z,33.39
2018-09-10T15:09:57.267Z,33.38
2018-09-10T15:12:24.243Z,33.26
2018-09-10T15:14:52.535Z,33.06
2018-09-10T15:17:20.094Z,33.01
2018-09-10T15:19:47.583Z,33.15
2018-09-10T15:22:15.129Z,33.24
2018-09-10T15:24:42.623Z,33.21
2018-09-10T15:27:10.085Z,33.25
2018-09-10T15:29:37.550Z,33.08
2018-09-10T15:32:05.098Z,32.75
2018-09-10T15:34:32.549Z,32.64
2018-09-10T15:37:00.060Z,32.64
2018-09-10T15:39:27.713Z,32.64
2018-09-10T15:41:55.523Z,32.45
2018-09-10T15:44:23.850Z,32.31
2018-09-10T15:46:51.507Z,32.23
2018-09-10T15:49:19.069Z,32.32
2018-09-10T15:51:46.571Z,32.37
2018-09-10T15:54:14.021Z,32.43
2018-09-10T15:56:41.593Z,32.25
2018-09-10T15:59:09.065Z,32.22
2018-09-10T16:01:36.691Z,31.93
2018-09-10T16:04:04.136Z,31.79
2018-09-10T16:06:31.627Z,31.66
2018-09-10T16:08:59.114Z,31.56
2018-09-10T16:11:26.587Z,31.39
2018-09-10T16:13:54.237Z,31.28
2018-09-10T16:16:21.724Z,31.19
2018-09-10T16:18:49.204Z,31.04
2018-09-10T16:21:16.736Z,30.88
2018-09-10T16:23:45.322Z,30.76
2018-09-10T16:26:12.863Z,30.80
2018-09-10T16:28:40.455Z,30.95
2018-09-10T16:31:07.957Z,31.02
2018-09-10T16:33:35.448Z,31.00
2018-09-10T16:36:02.902Z,30.85
2018-09-10T16:38:30.660Z,30.73
2018-09-10T16:40:58.118Z,30.68
2018-09-10T16:43:25.712Z,30.60
2018-09-10T16:45:53.210Z,30.56
2018-09-10T16:48:20.703Z,30.51
2018-09-10T16:50:48.094Z,30.33
2018-09-10T16:53:15.588Z,30.16
2018-09-10T16:55:43.051Z,30.13
2018-09-10T16:58:10.451Z,29.97
2018-09-10T17:00:37.941Z,29.70
2018-09-10T17:03:05.729Z,29.52
2018-09-10T17:05:33.161Z,29.33
2018-09-10T17:08:00.591Z,29.21
2018-09-10T17:10:27.596Z,29.17
2018-09-10T17:12:55.040Z,29.11
2018-09-10T17:15:22.565Z,29.06
2018-09-10T17:17:49.959Z,28.91
2018-09-10T17:20:17.440Z,28.78
2018-09-10T17:22:44.775Z,28.78
2018-09-10T17:25:11.756Z,28.79
2018-09-10T17:27:38.785Z,28.71
2018-09-10T17:30:06.378Z,28.66
2018-09-10T17:32:33.537Z,28.59
2018-09-10T17:35:00.602Z,28.51
2018-09-10T17:37:28.132Z,28.43
2018-09-10T17:39:55.652Z,28.30
2018-09-10T17:42:23.163Z,28.20
2018-09-10T17:44:50.636Z,28.05
2018-09-10T17:47:18.176Z,27.87
2018-09-10T17:49:45.559Z,27.79
2018-09-10T17:52:13.039Z,27.72
2018-09-10T17:54:40.527Z,27.67
2018-09-10T17:57:08.018Z,27.61
2018-09-10T17:59:35.580Z,27.45
2018-09-10T18:02:03.043Z,27.27
2018-09-10T18:04:30.545Z,27.13
2018-09-10T18:06:57.971Z,27.00
2018-09-10T18:09:25.434Z,26.87
2018-09-10T18:11:52.900Z,26.77
2018-09-10T18:14:20.328Z,26.67
2018-09-10T18:16:47.833Z,26.62
2018-09-10T18:19:15.342Z,26.59
2018-09-10T18:21:42.849Z,26.58
2018-09-10T18:24:10.362Z,26.54
2018-09-10T18:26:37.899Z,26.52
2018-09-10T18:29:05.379Z,26.47
2018-09-10T18:31:32.834Z,26.45
2018-09-10T18:34:00.452Z,26.45
2018-09-10T18:36:27.922Z,26.47
2018-09-10T18:38:55.387Z,26.39
2018-09-10T18:41:22.836Z,26.39
2018-09-10T18:43:50.269Z,26.33
2018-09-10T18:46:17.706Z,26.27
2018-09-10T18:48:45.183Z,26.22
2018-09-10T18:51:12.633Z,26.14
2018-09-10T18:53:40.110Z,26.04
2018-09-10T18:56:07.520Z,25.93
2018-09-10T18:58:35.025Z,25.90
2018-09-10T19:01:03.450Z,25.88
2018-09-10T19:03:30.931Z,25.88
2018-09-10T19:05:57.917Z,25.82
2018-09-10T19:08:25.503Z,25.83
2018-09-10T19:10:52.502Z,25.83
2018-09-10T19:13:19.943Z,25.83
2018-09-10T19:15:46.941Z,25.73
2018-09-10T19:18:14.383Z,25.69
2018-09-10T19:20:42.239Z,25.67
2018-09-10T19:23:09.799Z,25.58
2018-09-10T19:25:37.291Z,25.47
2018-09-10T19:28:04.782Z,25.35
2018-09-10T19:30:33.076Z,25.30
2018-09-10T19:33:00.697Z,25.32
2018-09-10T19:35:28.380Z,25.34
2018-09-10T19:37:55.797Z,25.31
2018-09-10T19:40:23.283Z,25.29
2018-09-10T19:42:50.717Z,25.29
2018-09-10T19:45:18.154Z,25.30
2018-09-10T19:47:45.756Z,25.30
2018-09-10T19:50:13.404Z,25.29
2018-09-10T19:52:40.944Z,25.26
2018-09-10T19:55:08.390Z,25.19
2018-09-10T19:57:35.880Z,25.15
2018-09-10T20:00:03.327Z,25.15
2018-09-10T20:02:30.787Z,25.10
2018-09-10T20:04:58.254Z,25.07
2018-09-10T20:07:25.692Z,24.98
2018-09-10T20:09:53.125Z,24.87
2018-09-10T20:12:20.593Z,24.75
2018-09-10T20:14:48.039Z,24.73
2018-09-10T20:17:15.549Z,24.73
2018-09-10T20:19:42.969Z,24.68
2018-09-10T20:22:10.466Z,24.62
2018-09-10T20:24:37.995Z,24.58
2018-09-10T20:27:05.426Z,24.55
2018-09-10T20:29:32.939Z,24.55
2018-09-10T20:32:00.478Z,24.55
2018-09-10T20:34:27.955Z,24.56
2018-09-10T20:36:55.378Z,24.54
2018-09-10T20:39:22.873Z,24.54
2018-09-10T20:41:50.352Z,24.52
2018-09-10T20:44:17.813Z,24.44
2018-09-10T20:46:45.228Z,24.37
2018-09-10T20:49:12.731Z,24.27
2018-09-10T20:51:41.034Z,24.20
2018-09-10T20:54:08.449Z,24.15
2018-09-10T20:56:35.872Z,24.08
2018-09-10T20:59:03.314Z,23.92
2018-09-10T21:01:31.005Z,23.83
2018-09-10T21:03:58.516Z,23.81
2018-09-10T21:06:26.019Z,23.80
2018-09-10T21:08:53.468Z,23.80
2018-09-10T21:11:21.549Z,23.69
2018-09-10T21:13:49.123Z,23.67
2018-09-10T21:16:16.741Z,23.61
2018-09-10T21:18:44.826Z,23.51
2018-09-10T21:21:12.276Z,23.34
2018-09-10T21:23:39.744Z,23.24
2018-09-10T21:26:07.227Z,23.08
2018-09-10T21:28:34.666Z,22.90
2018-09-10T21:31:02.198Z,22.73
2018-09-10T21:33:29.638Z,22.56
2018-09-10T21:35:57.125Z,22.36
2018-09-10T21:38:24.576Z,22.26
2018-09-10T21:40:52.064Z,22.24
2018-09-10T21:43:19.504Z,22.35
2018-09-10T21:45:46.997Z,22.47
2018-09-10T21:48:14.613Z,22.58
2018-09-10T21:50:42.060Z,22.66
2018-09-10T21:53:09.516Z,22.67
2018-09-10T21:55:37.003Z,22.65
2018-09-10T21:58:04.508Z,22.66
2018-09-10T22:00:32.109Z,22.65
2018-09-10T22:02:59.684Z,22.60
2018-09-10T22:05:27.760Z,22.50
2018-09-10T22:07:56.090Z,22.48
2018-09-10T22:10:23.613Z,22.45
2018-09-10T22:12:51.068Z,22.36
2018-09-10T22:15:18.580Z,22.34
2018-09-10T22:17:46.048Z,22.32
2018-09-10T22:20:13.491Z,22.28
2018-09-10T22:22:40.944Z,22.22
2018-09-10T22:25:08.460Z,22.13
2018-09-10T22:27:35.940Z,22.06
2018-09-10T22:30:03.367Z,21.97
2018-09-10T22:32:31.672Z,21.97
2018-09-10T22:34:59.300Z,22.02
2018-09-10T22:37:26.753Z,22.02
2018-09-10T22:39:54.154Z,22.04
2018-09-10T22:42:21.674Z,22.05
2018-09-10T22:44:49.139Z,22.01
2018-09-10T22:47:16.618Z,21.99
2018-09-10T22:49:44.042Z,21.95
2018-09-10T22:52:11.492Z,21.84
2018-09-10T22:54:38.914Z,21.81
2018-09-10T22:57:06.502Z,21.79
2018-09-10T22:59:34.001Z,21.74
2018-09-10T23:02:01.469Z,21.72
2018-09-10T23:04:28.901Z,21.73
2018-09-10T23:06:56.350Z,21.74
2018-09-10T23:09:24.009Z,21.68
2018-09-10T23:11:51.432Z,21.64
2018-09-10T23:14:18.887Z,21.60
2018-09-10T23:16:46.540Z,21.62
2018-09-10T23:19:14.015Z,21.61
2018-09-10T23:21:42.175Z,21.52
2018-09-10T23:24:09.600Z,21.42
2018-09-10T23:26:37.071Z,21.28
2018-09-10T23:29:04.530Z,21.12
2018-09-10T23:31:31.927Z,21.06
2018-09-10T23:33:59.351Z,20.96
2018-09-10T23:36:26.865Z,20.97
2018-09-10T23:38:54.316Z,20.96
2018-09-10T23:41:21.747Z,20.96
2018-09-10T23:43:49.200Z,20.92
2018-09-10T23:46:16.640Z,20.80
2018-09-10T23:48:44.105Z,20.57
2018-09-10T23:51:11.522Z,20.52
2018-09-10T23:53:38.935Z,20.47
2018-09-10T23:56:06.425Z,20.35
2018-09-10T23:58:33.821Z,20.48
