createdAt,value
2023-04-26T03:03:54.770Z,2.03
2023-04-26T03:06:24.318Z,2.10
2023-04-26T03:08:57.755Z,2.00
2023-04-26T03:11:28.426Z,2.47
2023-04-26T03:13:59.583Z,2.90
2023-04-26T03:16:41.186Z,2.10
2023-04-26T03:19:27.762Z,1.90
2023-04-26T03:21:56.820Z,1.80
2023-04-26T03:24:45.173Z,2.33
2023-04-26T03:27:14.668Z,2.37
2023-04-26T03:32:49.710Z,1.97
2023-04-26T03:35:36.647Z,1.93
2023-04-26T03:38:07.713Z,2.10
2023-04-26T03:40:46.340Z,2.20
2023-04-26T03:43:17.052Z,2.27
2023-04-26T03:45:56.009Z,2.03
2023-04-26T03:48:27.575Z,2.17
2023-04-26T03:50:58.264Z,2.80
2023-04-26T03:53:26.719Z,2.13
2023-04-26T03:56:11.332Z,2.03
2023-04-26T03:58:49.235Z,1.90
2023-04-26T04:01:40.690Z,2.37
2023-04-26T04:04:11.957Z,2.50
2023-04-26T04:06:44.630Z,2.37
2023-04-26T04:09:15.877Z,1.93
2023-04-26T04:14:41.181Z,2.50
2023-04-26T04:17:14.400Z,2.00
2023-04-26T04:19:43.397Z,1.80
2023-04-26T04:22:17.425Z,2.40
2023-04-26T04:24:48.721Z,2.30
2023-04-26T04:27:26.005Z,2.20
2023-04-26T04:39:53.251Z,1.70
2023-04-26T09:20:28.049Z,4.37
2023-04-26T09:23:06.095Z,3.83
2023-04-26T09:25:34.914Z,3.87
2023-04-26T09:28:06.015Z,4.00
2023-04-26T09:30:41.517Z,3.73
2023-04-26T09:33:12.135Z,3.90
2023-04-26T09:36:02.748Z,4.03
2023-04-26T09:38:32.432Z,4.50
2023-04-26T09:41:05.292Z,3.70
2023-04-26T09:43:39.286Z,4.20
2023-04-26T09:46:08.775Z,4.37
2023-04-26T09:48:37.458Z,3.90
2023-04-26T09:51:12.738Z,4.53
2023-04-26T09:53:45.973Z,5.20
2023-04-26T09:56:18.224Z,4.17
2023-04-26T09:58:59.896Z,4.93
2023-04-26T10:01:31.665Z,5.00
2023-04-26T10:06:36.854Z,4.30
2023-04-26T10:09:09.475Z,5.33
2023-04-26T10:11:40.496Z,5.80
2023-04-26T10:14:09.589Z,5.20
2023-04-26T10:16:41.669Z,5.23
2023-04-26T10:19:10.879Z,5.43
2023-04-26T10:21:43.374Z,5.30
2023-04-26T10:24:12.633Z,4.60
2023-04-26T10:26:54.910Z,4.53
2023-04-26T10:29:28.659Z,4.33
2023-04-26T10:32:12.492Z,4.30
2023-04-26T10:34:44.452Z,5.30
2023-04-26T10:37:19.059Z,4.17
2023-04-26T10:39:48.763Z,4.33
2023-04-26T10:42:27.851Z,6.37
2023-04-26T10:44:58.703Z,4.17
2023-04-26T10:47:33.910Z,4.10
2023-04-26T10:50:08.359Z,4.23
2023-04-26T10:52:43.597Z,4.13
2023-04-26T10:55:38.301Z,4.37
2023-04-26T10:58:30.476Z,4.10
2023-04-26T11:01:17.512Z,4.10
2023-04-26T11:04:07.267Z,5.30
2023-04-26T11:06:49.987Z,4.13
2023-04-26T11:09:42.812Z,4.17
2023-04-26T11:12:14.455Z,4.23
2023-04-26T11:14:44.410Z,4.30
2023-04-26T11:17:13.781Z,3.93
2023-04-26T11:19:43.540Z,4.37
2023-04-26T11:22:11.656Z,4.50
2023-04-26T11:24:42.756Z,4.40
2023-04-26T11:27:11.487Z,4.17
2023-04-26T11:29:40.456Z,4.37
2023-04-26T11:32:09.365Z,4.60
2023-04-26T11:34:40.627Z,4.70
2023-04-26T11:37:10.788Z,4.43
2023-04-26T11:39:40.646Z,4.60
2023-04-26T11:42:10.243Z,4.70
2023-04-26T11:44:38.808Z,4.30
2023-04-26T11:47:11.747Z,4.50
2023-04-26T11:49:40.189Z,5.60
2023-04-26T11:52:10.696Z,5.07
2023-04-26T11:54:42.789Z,4.90
2023-04-26T11:57:18.458Z,4.70
2023-04-26T11:59:47.705Z,4.53
2023-04-26T12:02:17.286Z,4.07
2023-04-26T12:04:45.984Z,4.30
2023-04-26T12:07:19.812Z,4.07
2023-04-26T12:09:50.455Z,3.80
2023-04-26T12:12:19.974Z,4.20
2023-04-26T12:14:48.961Z,4.57
2023-04-26T12:17:17.168Z,4.53
2023-04-26T12:19:46.055Z,4.13
2023-04-26T12:22:14.367Z,4.57
2023-04-26T12:24:43.390Z,3.73
2023-04-26T12:27:24.360Z,4.60
2023-04-26T12:29:52.920Z,3.90
2023-04-26T12:32:22.555Z,5.20
2023-04-26T12:34:51.397Z,4.13
2023-04-26T12:37:19.734Z,4.80
2023-04-26T12:39:48.452Z,5.03
2023-04-26T12:42:18.218Z,4.10
2023-04-26T12:44:46.560Z,4.50
2023-04-26T12:47:15.706Z,4.37
2023-04-26T12:49:46.155Z,3.87
2023-04-26T12:52:15.058Z,4.30
2023-04-26T12:54:49.212Z,4.10
2023-04-26T12:57:19.464Z,4.60
2023-04-26T12:59:50.641Z,4.47
2023-04-26T13:02:48.920Z,4.93
2023-04-26T13:06:01.165Z,4.33
2023-04-26T13:08:30.477Z,4.30
2023-04-26T13:11:00.981Z,4.70
2023-04-26T13:13:43.610Z,4.80
2023-04-26T13:16:13.980Z,4.43
2023-04-26T13:18:43.261Z,4.73
2023-04-26T13:21:14.851Z,4.60
2023-04-26T13:24:07.281Z,4.67
2023-04-26T13:35:36.950Z,4.80
2023-04-26T13:38:14.051Z,4.80
2023-04-26T13:41:00.760Z,4.93
2023-04-26T13:46:35.679Z,4.38
2023-04-26T13:49:07.910Z,4.30
2023-04-26T13:51:56.286Z,4.60
2023-04-26T13:54:30.261Z,4.30
2023-04-26T13:57:10.027Z,4.85
2023-04-26T16:19:41.747Z,5.10
