createdAt,value
2018-06-05T00:02:01.200Z,10.17
2018-06-05T00:04:28.345Z,10.67
2018-06-05T00:06:55.481Z,9.40
2018-06-05T00:09:22.629Z,11.77
2018-06-05T00:11:49.759Z,10.90
2018-06-05T00:14:16.909Z,10.83
2018-06-05T00:16:44.063Z,11.00
2018-06-05T00:19:11.236Z,9.00
2018-06-05T00:21:38.425Z,10.50
2018-06-05T00:24:05.636Z,10.30
2018-06-05T00:26:32.825Z,9.73
2018-06-05T00:28:59.999Z,10.93
2018-06-05T00:31:27.160Z,10.70
2018-06-05T00:33:54.370Z,10.90
2018-06-05T00:36:21.554Z,9.90
2018-06-05T00:38:48.724Z,11.33
2018-06-05T00:41:15.864Z,11.80
2018-06-05T00:43:43.032Z,11.20
2018-06-05T00:46:10.242Z,9.80
2018-06-05T00:48:37.421Z,10.20
2018-06-05T00:51:16.014Z,10.70
2018-06-05T00:53:43.188Z,10.90
2018-06-05T00:56:10.343Z,11.60
2018-06-05T00:58:37.486Z,11.37
2018-06-05T01:01:04.669Z,11.47
2018-06-05T01:03:31.857Z,10.73
2018-06-05T01:05:59.080Z,11.60
2018-06-05T01:08:26.256Z,12.03
2018-06-05T01:10:53.404Z,11.67
2018-06-05T01:13:20.583Z,11.37
2018-06-05T01:15:47.741Z,12.30
2018-06-05T01:18:14.897Z,11.87
2018-06-05T01:20:42.032Z,10.87
2018-06-05T01:23:09.176Z,11.63
2018-06-05T01:25:36.380Z,10.63
2018-06-05T01:28:03.543Z,12.10
2018-06-05T01:30:30.777Z,11.60
2018-06-05T01:32:57.975Z,11.70
2018-06-05T01:35:25.536Z,12.00
2018-06-05T01:37:52.711Z,11.33
2018-06-05T01:40:19.867Z,11.97
2018-06-05T01:42:47.037Z,11.50
2018-06-05T01:45:14.217Z,11.40
2018-06-05T01:47:41.377Z,11.90
2018-06-05T01:50:08.519Z,10.93
2018-06-05T01:52:35.696Z,12.67
2018-06-05T01:55:03.007Z,12.57
2018-06-05T01:57:30.150Z,12.37
2018-06-05T01:59:57.359Z,11.00
2018-06-05T02:02:24.534Z,11.93
2018-06-05T02:04:51.680Z,13.50
2018-06-05T02:07:18.845Z,12.67
2018-06-05T02:09:45.977Z,11.70
2018-06-05T02:12:13.102Z,12.20
2018-06-05T02:14:40.228Z,11.70
2018-06-05T02:17:07.340Z,12.57
2018-06-05T02:19:34.533Z,12.53
2018-06-05T02:22:01.672Z,12.63
2018-06-05T02:24:28.845Z,13.47
2018-06-05T02:26:55.993Z,12.30
2018-06-05T02:29:23.204Z,12.63
2018-06-05T02:31:50.328Z,12.50
2018-06-05T02:34:17.546Z,12.80
2018-06-05T02:36:44.667Z,12.30
2018-06-05T02:39:12.209Z,12.60
2018-06-05T02:41:39.308Z,14.27
2018-06-05T02:44:06.529Z,12.27
2018-06-05T02:46:33.662Z,12.67
2018-06-05T02:49:00.801Z,13.03
2018-06-05T02:51:27.929Z,12.50
2018-06-05T02:53:55.028Z,12.53
2018-06-05T02:56:22.179Z,12.77
2018-06-05T02:58:50.137Z,13.10
2018-06-05T03:01:17.352Z,13.33
2018-06-05T03:03:44.515Z,14.80
2018-06-05T03:06:11.659Z,13.30
2018-06-05T03:08:38.806Z,13.83
2018-06-05T03:11:06.000Z,12.43
2018-06-05T03:13:33.185Z,13.63
2018-06-05T03:16:00.311Z,13.47
2018-06-05T03:18:27.443Z,11.80
2018-06-05T03:20:54.567Z,13.73
2018-06-05T03:23:21.861Z,14.73
2018-06-05T03:25:49.036Z,12.33
2018-06-05T03:28:16.169Z,14.60
2018-06-05T03:30:43.369Z,13.10
2018-06-05T03:33:10.517Z,13.27
2018-06-05T03:35:37.717Z,12.47
2018-06-05T03:38:04.829Z,13.30
2018-06-05T03:40:31.908Z,13.50
2018-06-05T03:42:59.038Z,11.83
2018-06-05T03:45:26.143Z,13.73
2018-06-05T03:47:53.252Z,13.70
2018-06-05T03:50:20.332Z,12.20
2018-06-05T03:52:47.468Z,12.73
2018-06-05T03:55:14.572Z,12.63
2018-06-05T03:57:41.760Z,13.47
2018-06-05T04:00:08.945Z,13.40
2018-06-05T04:02:36.128Z,13.23
2018-06-05T04:05:03.244Z,14.07
2018-06-05T04:07:30.425Z,13.97
2018-06-05T04:09:57.605Z,14.20
2018-06-05T04:12:24.711Z,13.00
2018-06-05T04:14:51.837Z,13.80
2018-06-05T04:17:18.951Z,13.47
2018-06-05T04:19:46.212Z,14.27
2018-06-05T04:22:13.328Z,13.90
2018-06-05T04:24:40.450Z,13.23
2018-06-05T04:27:07.700Z,13.87
2018-06-05T04:29:34.812Z,12.73
2018-06-05T04:32:02.045Z,12.43
2018-06-05T04:34:29.128Z,12.37
2018-06-05T04:36:56.308Z,13.60
2018-06-05T04:39:23.557Z,14.40
2018-06-05T04:41:50.704Z,14.43
2018-06-05T04:44:17.836Z,14.60
2018-06-05T04:46:44.953Z,15.43
2018-06-05T04:49:12.121Z,14.50
2018-06-05T04:51:39.235Z,15.10
2018-06-05T04:54:06.386Z,14.03
2018-06-05T04:56:33.594Z,14.10
2018-06-05T04:59:00.711Z,13.80
2018-06-05T05:01:27.837Z,15.67
2018-06-05T05:03:54.961Z,13.50
2018-06-05T05:06:22.109Z,14.60
2018-06-05T05:08:49.272Z,15.07
2018-06-05T05:11:16.385Z,13.50
2018-06-05T05:13:43.525Z,14.20
2018-06-05T05:16:10.695Z,14.97
2018-06-05T05:18:37.844Z,14.43
2018-06-05T05:21:05.000Z,14.90
2018-06-05T05:23:32.152Z,14.00
2018-06-05T05:25:59.320Z,15.23
2018-06-05T05:28:26.433Z,17.33
2018-06-05T05:30:53.602Z,18.10
2018-06-05T05:33:20.737Z,17.00
2018-06-05T05:35:47.896Z,17.53
2018-06-05T05:38:15.039Z,18.13
2018-06-05T05:40:42.190Z,19.27
2018-06-05T05:43:09.352Z,18.00
2018-06-05T05:45:36.473Z,16.20
2018-06-05T05:48:03.653Z,17.30
2018-06-05T05:50:30.768Z,16.67
2018-06-05T05:52:57.913Z,16.50
2018-06-05T05:55:25.029Z,17.07
2018-06-05T05:57:52.181Z,15.00
2018-06-05T06:00:19.333Z,15.83
2018-06-05T06:02:46.471Z,14.40
2018-06-05T06:05:13.593Z,14.37
2018-06-05T06:07:40.696Z,15.60
2018-06-05T06:10:07.845Z,15.37
2018-06-05T06:12:34.985Z,16.20
2018-06-05T06:15:02.176Z,14.00
2018-06-05T06:17:29.277Z,14.90
2018-06-05T06:19:56.396Z,15.13
2018-06-05T06:22:23.549Z,15.13
2018-06-05T06:24:50.722Z,12.93
2018-06-05T06:27:17.845Z,14.40
2018-06-05T06:29:45.020Z,15.57
2018-06-05T06:32:12.236Z,14.40
2018-06-05T06:34:39.364Z,14.10
2018-06-05T06:37:06.471Z,13.60
2018-06-05T06:39:33.614Z,13.70
2018-06-05T06:42:00.739Z,13.77
2018-06-05T06:44:27.893Z,13.07
2018-06-05T06:46:55.037Z,14.30
2018-06-05T06:49:22.133Z,13.53
2018-06-05T06:51:49.241Z,13.60
2018-06-05T06:54:16.352Z,13.13
2018-06-05T06:56:43.544Z,14.73
2018-06-05T06:59:10.702Z,13.83
2018-06-05T07:01:37.860Z,14.17
2018-06-05T07:04:05.023Z,13.50
2018-06-05T07:06:32.132Z,12.20
2018-06-05T07:08:59.268Z,14.80
2018-06-05T07:11:26.433Z,14.53
2018-06-05T07:13:53.604Z,12.80
2018-06-05T07:16:20.688Z,13.20
2018-06-05T07:18:47.936Z,13.90
2018-06-05T07:21:15.096Z,14.87
2018-06-05T07:23:42.271Z,13.37
2018-06-05T07:26:09.439Z,13.30
2018-06-05T07:28:36.614Z,13.60
2018-06-05T07:31:03.750Z,14.83
2018-06-05T07:33:30.873Z,13.20
2018-06-05T07:35:58.058Z,14.00
2018-06-05T07:38:25.186Z,14.43
2018-06-05T07:40:52.349Z,14.70
2018-06-05T07:43:19.541Z,14.40
2018-06-05T07:45:46.688Z,14.70
2018-06-05T07:48:13.830Z,12.67
2018-06-05T07:50:40.972Z,12.50
2018-06-05T07:53:08.124Z,13.63
2018-06-05T07:55:35.257Z,14.47
2018-06-05T07:58:02.450Z,14.60
2018-06-05T08:00:29.555Z,13.70
2018-06-05T08:02:56.670Z,13.20
2018-06-05T08:05:23.750Z,13.70
2018-06-05T08:07:50.897Z,12.90
2018-06-05T08:10:18.073Z,13.00
2018-06-05T08:12:45.197Z,13.87
2018-06-05T08:15:12.394Z,12.93
2018-06-05T08:17:39.557Z,12.53
2018-06-05T08:20:06.699Z,14.70
2018-06-05T08:22:45.833Z,11.43
2018-06-05T08:25:12.999Z,12.37
2018-06-05T08:27:40.153Z,11.63
2018-06-05T08:30:07.292Z,12.40
2018-06-05T08:32:34.408Z,10.73
2018-06-05T08:35:01.522Z,10.13
2018-06-05T08:37:28.657Z,9.57
2018-06-05T08:39:55.823Z,11.70
2018-06-05T08:42:22.962Z,11.43
2018-06-05T08:44:50.143Z,11.23
2018-06-05T08:47:17.311Z,9.30
2018-06-05T08:49:44.504Z,10.00
2018-06-05T08:52:11.641Z,10.20
2018-06-05T08:54:38.808Z,10.93
2018-06-05T08:57:06.016Z,11.50
2018-06-05T08:59:33.192Z,9.97
2018-06-05T09:02:00.333Z,10.20
2018-06-05T09:04:27.535Z,11.17
2018-06-05T09:06:54.687Z,10.23
2018-06-05T09:09:21.849Z,10.33
2018-06-05T09:11:48.976Z,10.60
2018-06-05T09:14:16.095Z,10.73
2018-06-05T09:16:43.255Z,10.43
2018-06-05T09:19:10.359Z,9.23
2018-06-05T09:21:37.490Z,8.90
2018-06-05T09:24:04.648Z,9.30
2018-06-05T09:26:31.793Z,10.73
2018-06-05T09:28:58.984Z,9.20
2018-06-05T09:31:26.086Z,10.20
2018-06-05T09:33:53.232Z,9.90
2018-06-05T09:36:20.356Z,8.70
2018-06-05T09:38:47.484Z,9.67
2018-06-05T09:41:14.630Z,8.20
2018-06-05T09:43:41.761Z,9.00
2018-06-05T09:46:08.968Z,8.70
2018-06-05T09:48:36.092Z,8.63
2018-06-05T09:51:03.297Z,7.67
2018-06-05T09:53:30.429Z,8.30
2018-06-05T09:55:57.591Z,8.67
2018-06-05T09:58:24.899Z,8.70
2018-06-05T10:00:52.732Z,7.67
2018-06-05T10:03:20.565Z,8.47
2018-06-05T10:05:47.776Z,8.13
2018-06-05T10:08:14.956Z,8.37
2018-06-05T10:10:42.092Z,8.77
2018-06-05T10:13:09.330Z,8.40
2018-06-05T10:15:36.511Z,8.00
2018-06-05T10:18:03.985Z,9.47
2018-06-05T10:20:31.129Z,9.30
2018-06-05T10:22:58.248Z,10.33
2018-06-05T10:25:25.396Z,8.70
2018-06-05T10:27:52.565Z,9.30
2018-06-05T10:30:19.720Z,9.87
2018-06-05T10:32:46.888Z,9.20
2018-06-05T10:35:14.010Z,8.90
2018-06-05T10:37:41.172Z,8.10
2018-06-05T10:40:08.335Z,9.40
2018-06-05T10:42:35.483Z,8.50
2018-06-05T10:45:02.753Z,7.97
2018-06-05T10:47:29.926Z,8.33
2018-06-05T10:49:57.067Z,7.20
2018-06-05T10:52:24.213Z,7.33
2018-06-05T10:54:51.327Z,7.13
2018-06-05T10:57:18.530Z,8.20
2018-06-05T10:59:45.699Z,8.00
2018-06-05T11:02:12.873Z,7.63
2018-06-05T11:04:40.040Z,7.97
2018-06-05T11:07:07.177Z,7.20
2018-06-05T11:09:34.272Z,8.30
2018-06-05T11:12:01.414Z,8.90
2018-06-05T11:14:28.574Z,7.20
2018-06-05T11:16:55.729Z,8.20
2018-06-05T11:19:22.848Z,7.97
2018-06-05T11:21:50.035Z,8.40
2018-06-05T11:24:17.177Z,8.80
2018-06-05T11:26:44.301Z,8.43
2018-06-05T11:29:11.435Z,7.50
2018-06-05T11:31:38.590Z,7.87
2018-06-05T11:34:05.753Z,8.87
2018-06-05T11:36:32.969Z,9.10
2018-06-05T11:39:00.065Z,9.07
2018-06-05T11:41:27.236Z,9.00
2018-06-05T11:43:54.371Z,8.80
2018-06-05T11:46:21.520Z,8.43
2018-06-05T11:48:48.645Z,9.40
2018-06-05T11:51:15.809Z,9.33
2018-06-05T11:53:42.905Z,8.67
2018-06-05T11:56:10.011Z,8.93
2018-06-05T11:58:37.181Z,8.70
2018-06-05T12:01:04.376Z,9.40
2018-06-05T12:03:31.565Z,9.50
2018-06-05T12:05:59.508Z,9.57
2018-06-05T12:08:26.684Z,8.57
2018-06-05T12:10:53.798Z,9.40
2018-06-05T12:13:20.990Z,7.50
2018-06-05T12:15:48.185Z,8.73
2018-06-05T12:18:15.364Z,8.33
2018-06-05T12:20:42.500Z,8.10
2018-06-05T12:23:09.373Z,8.70
2018-06-05T12:25:36.582Z,9.10
2018-06-05T12:28:03.732Z,8.90
2018-06-05T12:30:30.907Z,10.20
2018-06-05T12:32:58.082Z,8.83
2018-06-05T12:35:25.256Z,8.97
2018-06-05T12:37:52.417Z,9.17
2018-06-05T12:40:19.596Z,8.97
2018-06-05T12:42:46.728Z,9.67
2018-06-05T12:45:13.892Z,8.50
2018-06-05T12:47:41.051Z,8.50
2018-06-05T12:50:08.168Z,8.73
2018-06-05T12:52:35.321Z,8.90
2018-06-05T12:55:02.492Z,9.23
2018-06-05T12:57:29.669Z,8.60
2018-06-05T12:59:58.846Z,8.93
2018-06-05T13:02:26.052Z,10.67
2018-06-05T13:04:53.231Z,10.67
2018-06-05T13:07:20.408Z,10.87
2018-06-05T13:09:47.541Z,11.00
2018-06-05T13:12:14.681Z,10.33
2018-06-05T13:14:41.880Z,10.30
2018-06-05T13:17:09.013Z,10.63
2018-06-05T13:19:36.185Z,9.93
2018-06-05T13:22:03.388Z,10.63
2018-06-05T13:24:30.501Z,9.87
2018-06-05T13:27:02.810Z,9.87
2018-06-05T13:29:29.952Z,9.93
2018-06-05T13:31:57.100Z,10.70
2018-06-05T13:34:24.256Z,8.60
2018-06-05T13:36:51.363Z,8.80
2018-06-05T13:39:18.633Z,8.90
2018-06-05T13:41:45.746Z,10.40
2018-06-05T13:44:12.888Z,9.27
2018-06-05T13:46:40.026Z,9.80
2018-06-05T13:49:07.149Z,10.07
2018-06-05T13:51:34.233Z,10.10
2018-06-05T13:54:01.371Z,9.40
2018-06-05T13:56:28.532Z,8.93
2018-06-05T13:58:55.676Z,9.90
2018-06-05T14:01:22.806Z,8.80
2018-06-05T14:03:49.969Z,9.30
2018-06-05T14:06:17.132Z,8.70
2018-06-05T14:08:44.299Z,8.67
2018-06-05T14:11:11.464Z,9.37
2018-06-05T14:13:38.617Z,9.87
2018-06-05T14:16:05.764Z,9.07
2018-06-05T14:18:32.866Z,9.40
2018-06-05T14:21:00.007Z,9.00
2018-06-05T14:23:27.209Z,7.73
2018-06-05T14:25:54.353Z,8.10
2018-06-05T14:28:21.516Z,8.30
2018-06-05T14:30:48.691Z,7.80
2018-06-05T14:33:15.830Z,8.80
2018-06-05T14:35:42.956Z,8.17
2018-06-05T14:38:10.124Z,8.20
2018-06-05T14:40:37.271Z,8.63
2018-06-05T14:43:04.393Z,8.63
2018-06-05T14:45:31.544Z,8.63
2018-06-05T14:47:58.688Z,9.60
2018-06-05T14:50:25.833Z,8.30
2018-06-05T14:52:52.996Z,7.70
2018-06-05T14:55:20.189Z,8.80
2018-06-05T14:57:47.385Z,8.73
2018-06-05T15:00:14.492Z,8.20
2018-06-05T15:02:41.617Z,8.97
2018-06-05T15:05:08.791Z,9.07
2018-06-05T15:07:35.942Z,9.00
2018-06-05T15:10:03.228Z,7.90
2018-06-05T15:12:30.407Z,9.53
2018-06-05T15:14:57.563Z,8.30
2018-06-05T15:17:24.754Z,8.43
2018-06-05T15:19:51.880Z,9.30
2018-06-05T15:22:19.022Z,8.57
2018-06-05T15:24:46.161Z,9.33
2018-06-05T15:27:13.297Z,9.07
2018-06-05T15:29:40.439Z,8.90
2018-06-05T15:32:07.590Z,8.00
2018-06-05T15:34:34.916Z,8.47
2018-06-05T15:37:02.124Z,8.47
2018-06-05T15:39:29.381Z,8.10
2018-06-05T15:41:56.674Z,8.73
2018-06-05T15:44:25.682Z,8.73
2018-06-05T15:46:53.983Z,8.80
2018-06-05T15:49:21.194Z,9.80
2018-06-05T15:51:48.320Z,8.93
2018-06-05T15:54:15.547Z,8.70
2018-06-05T15:56:42.688Z,8.73
2018-06-05T15:59:09.861Z,9.17
2018-06-05T16:01:37.003Z,9.00
2018-06-05T16:04:04.496Z,8.67
2018-06-05T16:06:31.602Z,9.37
2018-06-05T16:08:58.800Z,9.00
2018-06-05T16:11:25.950Z,9.30
2018-06-05T16:13:53.110Z,10.00
2018-06-05T16:16:20.292Z,9.70
2018-06-05T16:18:47.472Z,9.40
2018-06-05T16:21:14.608Z,9.03
2018-06-05T16:23:41.747Z,8.57
2018-06-05T16:26:08.893Z,8.40
2018-06-05T16:28:36.019Z,9.60
2018-06-05T16:31:03.190Z,10.40
2018-06-05T16:33:30.361Z,11.70
2018-06-05T16:35:57.552Z,10.73
2018-06-05T16:38:24.749Z,11.60
2018-06-05T16:40:51.957Z,11.43
2018-06-05T16:43:19.101Z,13.60
2018-06-05T16:45:46.349Z,11.80
2018-06-05T16:48:13.522Z,13.07
2018-06-05T16:50:40.677Z,14.37
2018-06-05T16:53:07.847Z,13.50
2018-06-05T16:55:35.000Z,15.50
2018-06-05T16:58:02.152Z,13.90
2018-06-05T17:00:29.305Z,15.33
2018-06-05T17:02:56.457Z,14.73
2018-06-05T17:05:23.648Z,16.57
2018-06-05T17:07:50.802Z,14.90
2018-06-05T17:10:17.941Z,12.67
2018-06-05T17:12:45.191Z,13.00
2018-06-05T17:15:12.416Z,13.20
2018-06-05T17:17:39.557Z,12.10
2018-06-05T17:20:06.713Z,14.67
2018-06-05T17:22:33.886Z,12.27
2018-06-05T17:25:01.061Z,13.23
2018-06-05T17:27:28.286Z,10.57
2018-06-05T17:29:55.363Z,12.17
2018-06-05T17:32:22.589Z,10.97
2018-06-05T17:34:49.794Z,10.30
2018-06-05T17:37:17.013Z,9.90
2018-06-05T17:39:44.177Z,9.90
2018-06-05T17:42:11.334Z,10.60
2018-06-05T17:44:38.536Z,12.00
2018-06-05T17:47:05.709Z,12.30
2018-06-05T17:49:32.860Z,12.63
2018-06-05T17:52:00.025Z,13.37
2018-06-05T17:54:27.234Z,14.23
2018-06-05T17:56:54.386Z,13.23
2018-06-05T17:59:21.558Z,13.47
2018-06-05T18:01:48.736Z,14.70
2018-06-05T18:04:15.926Z,12.30
2018-06-05T18:06:43.088Z,13.07
2018-06-05T18:09:10.237Z,13.23
2018-06-05T18:11:37.431Z,13.67
2018-06-05T18:14:04.550Z,12.73
2018-06-05T18:16:31.702Z,13.60
2018-06-05T18:18:58.881Z,14.57
2018-06-05T18:21:26.091Z,14.47
2018-06-05T18:23:53.381Z,13.80
2018-06-05T18:26:20.533Z,15.10
2018-06-05T18:28:47.646Z,13.57
2018-06-05T18:31:14.800Z,14.80
2018-06-05T18:33:41.970Z,15.27
2018-06-05T18:36:09.193Z,15.10
2018-06-05T18:38:36.337Z,14.60
2018-06-05T18:41:03.525Z,15.30
2018-06-05T18:43:30.693Z,14.80
2018-06-05T18:45:57.830Z,15.70
2018-06-05T18:48:24.999Z,14.40
2018-06-05T18:50:52.156Z,15.90
2018-06-05T18:53:26.164Z,16.03
2018-06-05T18:55:53.432Z,15.20
2018-06-05T18:58:20.592Z,15.43
2018-06-05T19:00:47.777Z,15.37
2018-06-05T19:03:15.028Z,15.60
2018-06-05T19:05:42.221Z,16.30
2018-06-05T19:08:09.374Z,16.33
2018-06-05T19:10:36.522Z,17.10
2018-06-05T19:13:03.672Z,15.53
2018-06-05T19:15:30.865Z,16.80
2018-06-05T19:17:58.078Z,17.10
2018-06-05T19:20:25.259Z,16.27
2018-06-05T19:22:52.366Z,15.20
2018-06-05T19:25:19.589Z,16.77
2018-06-05T19:27:46.763Z,16.83
2018-06-05T19:30:14.016Z,16.60
2018-06-05T19:32:41.204Z,15.70
2018-06-05T19:35:08.341Z,16.73
2018-06-05T19:37:35.489Z,17.23
2018-06-05T19:40:02.670Z,17.27
2018-06-05T19:42:29.845Z,17.20
2018-06-05T19:44:56.992Z,17.60
2018-06-05T19:47:24.149Z,18.87
2018-06-05T19:49:51.340Z,18.70
2018-06-05T19:52:18.493Z,17.47
2018-06-05T19:54:45.701Z,18.63
2018-06-05T19:57:13.891Z,18.10
2018-06-05T19:59:41.068Z,17.03
2018-06-05T20:02:08.225Z,19.90
2018-06-05T20:17:39.997Z,18.43
2018-06-05T20:20:07.260Z,18.30
2018-06-05T20:22:34.449Z,18.87
2018-06-05T20:25:01.650Z,19.97
2018-06-05T20:27:28.840Z,17.60
2018-06-05T20:29:55.978Z,18.40
2018-06-05T20:32:23.176Z,18.43
2018-06-05T20:34:50.373Z,19.70
2018-06-05T20:37:17.556Z,21.73
2018-06-05T20:39:44.728Z,18.53
2018-06-05T20:42:11.884Z,22.13
2018-06-05T20:44:39.061Z,19.57
2018-06-05T20:47:06.376Z,19.73
2018-06-05T20:49:33.578Z,18.93
2018-06-05T20:52:00.815Z,19.90
2018-06-05T20:54:27.934Z,20.80
2018-06-05T20:56:55.152Z,21.20
2018-06-05T20:59:22.340Z,20.57
2018-06-05T21:01:49.516Z,20.03
2018-06-05T21:04:16.854Z,22.00
2018-06-05T21:06:43.977Z,20.60
2018-06-05T21:09:11.167Z,20.53
2018-06-05T21:11:38.387Z,20.83
2018-06-05T21:14:05.504Z,20.93
2018-06-05T21:16:32.636Z,21.23
2018-06-05T21:18:59.778Z,20.77
2018-06-05T21:21:26.960Z,21.10
2018-06-05T21:23:54.086Z,20.47
2018-06-05T21:26:21.248Z,20.60
2018-06-05T21:28:48.395Z,20.63
2018-06-05T21:31:15.554Z,21.20
2018-06-05T21:33:42.813Z,21.50
2018-06-05T21:36:09.939Z,22.00
2018-06-05T21:38:37.124Z,21.67
2018-06-05T21:41:04.293Z,21.03
2018-06-05T21:43:31.412Z,22.73
2018-06-05T21:45:58.571Z,20.37
2018-06-05T21:48:25.720Z,20.80
2018-06-05T21:50:52.847Z,23.40
2018-06-05T21:53:19.983Z,20.90
2018-06-05T21:55:47.129Z,21.70
2018-06-05T21:58:14.368Z,22.70
2018-06-05T22:00:41.568Z,22.83
2018-06-05T22:03:08.717Z,23.40
2018-06-05T22:05:35.866Z,21.00
2018-06-05T22:08:03.015Z,21.80
2018-06-05T22:10:30.183Z,23.80
2018-06-05T22:12:57.293Z,22.50
2018-06-05T22:15:24.416Z,23.20
2018-06-05T22:17:51.593Z,24.27
2018-06-05T22:20:18.753Z,21.83
2018-06-05T22:22:45.908Z,25.70
2018-06-05T22:25:13.047Z,26.00
2018-06-05T22:27:40.179Z,23.47
2018-06-05T22:30:07.284Z,25.90
2018-06-05T22:32:34.427Z,22.33
2018-06-05T22:35:01.657Z,26.00
2018-06-05T22:37:28.799Z,25.77
2018-06-05T22:39:55.927Z,24.57
2018-06-05T22:42:23.037Z,24.73
2018-06-05T22:44:50.200Z,26.77
2018-06-05T22:47:17.336Z,26.00
2018-06-05T22:49:44.476Z,26.27
2018-06-05T22:52:11.585Z,27.30
2018-06-05T22:54:38.713Z,26.53
2018-06-05T22:57:05.913Z,27.07
2018-06-05T22:59:33.045Z,27.67
2018-06-05T23:02:00.226Z,28.23
2018-06-05T23:04:27.353Z,27.77
2018-06-05T23:06:54.507Z,26.63
2018-06-05T23:09:21.605Z,29.07
2018-06-05T23:11:48.714Z,28.07
2018-06-05T23:14:15.823Z,27.67
2018-06-05T23:16:43.032Z,27.97
2018-06-05T23:19:10.150Z,28.33
2018-06-05T23:21:37.297Z,29.17
2018-06-05T23:24:04.481Z,30.53
2018-06-05T23:26:31.688Z,30.80
2018-06-05T23:28:58.822Z,31.70
2018-06-05T23:31:25.972Z,33.60
2018-06-05T23:33:53.232Z,30.83
2018-06-05T23:36:20.321Z,28.60
2018-06-05T23:38:47.481Z,29.30
2018-06-05T23:41:14.580Z,29.83
2018-06-05T23:43:41.724Z,32.33
2018-06-05T23:46:08.835Z,29.00
2018-06-05T23:48:35.964Z,29.67
2018-06-05T23:51:03.075Z,30.20
2018-06-05T23:53:30.216Z,28.57
2018-06-05T23:55:57.372Z,29.27
2018-06-05T23:58:24.500Z,30.20
