createdAt,value
2023-05-23T00:00:44.691Z,25.00
2023-05-23T00:03:12.750Z,25.00
2023-05-23T00:05:40.949Z,25.00
2023-05-23T00:08:09.104Z,25.00
2023-05-23T00:10:38.325Z,25.00
2023-05-23T00:13:09.380Z,25.00
2023-05-23T00:15:38.046Z,24.90
2023-05-23T00:18:08.910Z,24.90
2023-05-23T00:20:40.769Z,24.90
2023-05-23T00:23:09.913Z,24.90
2023-05-23T00:25:41.267Z,24.80
2023-05-23T00:28:09.538Z,24.80
2023-05-23T00:30:37.430Z,24.80
2023-05-23T00:33:05.495Z,24.80
2023-05-23T00:35:33.494Z,24.80
2023-05-23T00:38:02.297Z,24.80
2023-05-23T00:40:30.500Z,24.70
2023-05-23T00:42:59.732Z,24.70
2023-05-23T00:45:28.242Z,24.70
2023-05-23T00:47:59.169Z,24.70
2023-05-23T00:50:30.071Z,24.60
2023-05-23T00:53:01.226Z,24.60
2023-05-23T00:55:30.501Z,24.60
2023-05-23T00:58:00.191Z,24.60
2023-05-23T01:00:29.107Z,24.50
2023-05-23T01:02:57.293Z,24.50
2023-05-23T01:05:25.866Z,24.50
2023-05-23T01:07:55.592Z,24.50
2023-05-23T01:10:29.272Z,24.40
2023-05-23T01:13:14.286Z,24.40
2023-05-23T01:15:51.397Z,24.40
2023-05-23T01:18:28.144Z,24.40
2023-05-23T01:21:03.729Z,24.30
2023-05-23T01:24:03.603Z,24.30
2023-05-23T01:26:58.016Z,24.20
2023-05-23T01:29:33.205Z,24.20
2023-05-23T01:32:08.332Z,24.20
2023-05-23T01:34:40.709Z,24.20
2023-05-23T01:37:11.373Z,24.20
2023-05-23T01:39:40.079Z,24.20
2023-05-23T01:42:09.720Z,24.10
2023-05-23T01:44:40.506Z,24.20
2023-05-23T01:47:11.232Z,24.10
2023-05-23T01:49:44.828Z,24.10
2023-05-23T01:52:14.010Z,24.10
2023-05-23T01:54:43.727Z,24.10
2023-05-23T01:57:12.351Z,24.00
2023-05-23T01:59:41.712Z,24.10
2023-05-23T02:02:09.860Z,24.10
2023-05-23T02:04:38.352Z,24.10
2023-05-23T02:07:07.352Z,24.10
2023-05-23T02:09:35.439Z,24.00
2023-05-23T02:12:03.795Z,24.00
2023-05-23T02:14:31.756Z,24.00
2023-05-23T02:17:01.132Z,24.00
2023-05-23T02:19:29.208Z,24.00
2023-05-23T02:21:57.574Z,24.00
2023-05-23T02:24:25.720Z,24.00
2023-05-23T02:26:54.779Z,24.00
2023-05-23T02:29:22.743Z,24.00
2023-05-23T02:31:50.936Z,23.90
2023-05-23T02:34:20.446Z,23.90
2023-05-23T02:36:48.377Z,23.90
2023-05-23T02:39:16.565Z,23.90
2023-05-23T02:41:45.962Z,23.90
2023-05-23T02:44:13.897Z,23.90
2023-05-23T02:46:42.851Z,23.90
2023-05-23T02:49:10.836Z,23.90
2023-05-23T02:51:40.126Z,23.90
2023-05-23T02:54:08.247Z,23.90
2023-05-23T02:56:38.357Z,23.90
2023-05-23T02:59:06.605Z,23.90
2023-05-23T03:01:35.181Z,23.90
2023-05-23T03:04:03.408Z,23.90
2023-05-23T03:06:34.169Z,23.80
2023-05-23T03:09:04.610Z,23.80
2023-05-23T03:11:32.759Z,23.80
2023-05-23T03:14:01.045Z,23.80
2023-05-23T03:16:29.174Z,23.80
2023-05-23T03:18:57.300Z,23.80
2023-05-23T03:21:26.107Z,23.80
2023-05-23T03:23:54.235Z,23.80
2023-05-23T03:26:24.045Z,23.80
2023-05-23T03:28:52.247Z,23.80
2023-05-23T03:31:21.137Z,23.70
2023-05-23T03:33:49.458Z,23.70
2023-05-23T03:36:18.484Z,23.70
2023-05-23T03:38:46.545Z,23.70
2023-05-23T03:41:14.735Z,23.70
2023-05-23T03:43:44.360Z,23.70
2023-05-23T03:46:13.416Z,23.70
2023-05-23T03:48:42.828Z,23.70
2023-05-23T03:51:11.281Z,23.70
2023-05-23T03:53:39.429Z,23.70
2023-05-23T03:56:07.875Z,23.70
2023-05-23T03:58:36.085Z,23.70
2023-05-23T04:01:11.475Z,23.70
2023-05-23T04:03:39.570Z,23.70
2023-05-23T04:06:08.584Z,23.60
2023-05-23T04:08:42.113Z,23.60
2023-05-23T04:11:10.262Z,23.60
2023-05-23T04:13:39.971Z,23.60
2023-05-23T04:16:08.514Z,23.60
2023-05-23T04:18:39.407Z,23.60
2023-05-23T04:21:08.971Z,23.60
2023-05-23T04:23:41.465Z,23.60
2023-05-23T04:26:10.492Z,23.60
2023-05-23T04:28:46.160Z,23.60
2023-05-23T04:31:14.671Z,23.60
2023-05-23T04:33:44.871Z,23.60
2023-05-23T04:36:12.886Z,23.60
2023-05-23T04:38:44.391Z,23.60
2023-05-23T04:41:12.495Z,23.60
2023-05-23T04:43:54.174Z,23.60
2023-05-23T04:46:48.252Z,23.60
2023-05-23T04:49:30.109Z,23.60
2023-05-23T04:51:58.105Z,23.60
2023-05-23T04:54:28.983Z,23.60
2023-05-23T04:57:00.053Z,23.60
2023-05-23T04:59:29.542Z,23.60
2023-05-23T05:01:57.477Z,23.60
2023-05-23T05:04:25.906Z,23.60
2023-05-23T05:06:55.768Z,23.60
2023-05-23T05:09:23.816Z,23.60
2023-05-23T05:11:52.394Z,23.60
2023-05-23T05:14:21.615Z,23.60
2023-05-23T05:16:50.267Z,23.70
2023-05-23T05:19:18.432Z,23.60
2023-05-23T05:21:47.281Z,23.70
2023-05-23T05:24:16.799Z,23.70
2023-05-23T05:26:44.939Z,23.70
2023-05-23T05:29:13.257Z,23.70
2023-05-23T05:31:41.708Z,23.70
2023-05-23T05:34:10.979Z,23.70
2023-05-23T05:36:45.787Z,23.70
2023-05-23T05:39:16.342Z,23.70
2023-05-23T05:41:44.394Z,23.70
2023-05-23T05:44:12.373Z,23.80
2023-05-23T05:46:40.598Z,23.80
2023-05-23T05:49:10.420Z,23.80
2023-05-23T05:51:40.334Z,23.80
2023-05-23T05:54:08.983Z,23.80
2023-05-23T05:56:38.316Z,23.80
2023-05-23T05:59:06.358Z,23.80
2023-05-23T06:01:34.832Z,23.80
2023-05-23T06:04:03.303Z,23.80
2023-05-23T06:06:31.718Z,23.80
2023-05-23T06:09:00.303Z,23.80
2023-05-23T06:11:28.315Z,23.80
2023-05-23T06:13:57.667Z,23.80
2023-05-23T06:16:25.818Z,23.90
2023-05-23T06:18:53.933Z,23.90
2023-05-23T06:21:23.342Z,23.90
2023-05-23T06:23:52.559Z,23.90
2023-05-23T06:26:20.525Z,23.90
2023-05-23T06:28:48.493Z,23.90
2023-05-23T06:31:17.826Z,23.90
2023-05-23T06:33:45.751Z,23.90
2023-05-23T06:36:13.742Z,23.90
2023-05-23T06:38:41.720Z,23.90
2023-05-23T06:41:09.788Z,23.90
2023-05-23T06:43:38.664Z,23.90
2023-05-23T06:46:15.308Z,23.90
2023-05-23T06:48:44.731Z,23.90
2023-05-23T06:51:13.037Z,24.00
2023-05-23T06:53:41.591Z,24.00
2023-05-23T06:56:10.113Z,24.00
2023-05-23T06:58:51.255Z,24.00
2023-05-23T07:01:19.362Z,24.00
2023-05-23T07:03:51.183Z,24.00
2023-05-23T07:06:19.354Z,24.00
2023-05-23T07:08:47.491Z,24.00
2023-05-23T07:11:16.830Z,24.00
2023-05-23T07:13:49.969Z,24.00
2023-05-23T07:16:50.223Z,24.00
2023-05-23T07:19:19.767Z,24.00
2023-05-23T07:21:51.235Z,24.10
2023-05-23T07:24:20.412Z,24.10
2023-05-23T07:26:48.953Z,24.20
2023-05-23T07:29:17.051Z,24.20
2023-05-23T07:31:47.591Z,24.20
2023-05-23T07:34:15.937Z,24.30
2023-05-23T07:37:11.644Z,24.30
2023-05-23T07:39:44.549Z,24.30
2023-05-23T07:42:13.142Z,24.30
2023-05-23T07:44:42.929Z,24.30
2023-05-23T07:47:11.337Z,24.30
2023-05-23T07:49:39.393Z,24.40
2023-05-23T07:52:07.867Z,24.40
2023-05-23T07:54:38.436Z,24.40
2023-05-23T07:57:08.933Z,24.40
2023-05-23T07:59:37.115Z,24.40
2023-05-23T08:02:05.946Z,24.40
2023-05-23T08:04:34.211Z,24.40
2023-05-23T08:07:06.092Z,24.40
2023-05-23T08:09:58.308Z,24.40
2023-05-23T08:12:26.309Z,24.40
2023-05-23T08:15:03.814Z,24.40
2023-05-23T08:17:37.479Z,24.40
2023-05-23T08:20:08.922Z,24.40
2023-05-23T08:22:37.123Z,24.40
2023-05-23T08:25:08.310Z,24.40
2023-05-23T08:27:38.773Z,24.40
2023-05-23T08:30:18.076Z,24.40
2023-05-23T08:32:46.385Z,24.40
2023-05-23T08:35:14.410Z,24.40
2023-05-23T08:37:43.094Z,24.40
2023-05-23T08:40:19.425Z,24.40
2023-05-23T08:42:52.179Z,24.40
2023-05-23T08:45:21.660Z,24.40
2023-05-23T08:47:53.032Z,24.30
2023-05-23T08:50:23.328Z,24.30
2023-05-23T08:52:57.384Z,24.30
2023-05-23T08:55:30.319Z,24.30
2023-05-23T08:58:00.837Z,24.30
2023-05-23T09:00:58.671Z,24.30
2023-05-23T09:03:28.684Z,24.30
2023-05-23T09:06:07.217Z,24.30
2023-05-23T09:08:36.321Z,24.30
2023-05-23T09:11:08.175Z,24.20
2023-05-23T09:13:40.166Z,24.20
2023-05-23T09:16:12.759Z,24.20
2023-05-23T09:18:46.045Z,24.20
2023-05-23T09:21:16.883Z,24.20
2023-05-23T09:23:57.820Z,24.20
2023-05-23T09:26:29.533Z,24.20
2023-05-23T09:29:00.291Z,24.20
2023-05-23T09:31:29.437Z,24.20
2023-05-23T09:34:00.032Z,24.20
2023-05-23T09:36:32.591Z,24.20
2023-05-23T09:39:05.941Z,24.20
2023-05-23T09:41:36.383Z,24.20
2023-05-23T09:44:08.965Z,24.20
2023-05-23T09:46:38.824Z,24.20
2023-05-23T09:49:18.156Z,24.20
2023-05-23T09:51:59.481Z,24.10
2023-05-23T09:54:27.558Z,24.20
2023-05-23T09:57:01.268Z,24.20
2023-05-23T09:59:33.015Z,24.20
2023-05-23T10:02:03.715Z,24.20
2023-05-23T10:04:36.243Z,24.20
2023-05-23T10:07:15.474Z,24.10
2023-05-23T10:09:48.615Z,24.20
2023-05-23T10:12:52.609Z,24.10
2023-05-23T10:15:23.912Z,24.20
2023-05-23T10:18:04.656Z,24.10
2023-05-23T10:20:36.189Z,24.20
2023-05-23T10:23:05.402Z,24.20
2023-05-23T10:25:34.554Z,24.20
2023-05-23T10:28:05.350Z,24.20
2023-05-23T10:30:33.568Z,24.20
2023-05-23T10:33:04.086Z,24.20
2023-05-23T10:35:48.879Z,24.20
2023-05-23T10:38:37.513Z,24.20
2023-05-23T10:41:14.483Z,24.20
2023-05-23T10:43:53.624Z,24.20
2023-05-23T10:46:22.657Z,24.20
2023-05-23T10:48:57.723Z,24.20
2023-05-23T10:51:26.744Z,24.20
2023-05-23T10:53:56.202Z,24.30
2023-05-23T10:56:25.887Z,24.30
2023-05-23T10:58:56.776Z,24.30
2023-05-23T11:01:25.862Z,24.30
2023-05-23T11:03:55.917Z,24.30
2023-05-23T11:06:33.686Z,24.20
2023-05-23T11:09:07.773Z,24.30
2023-05-23T11:12:05.000Z,24.20
2023-05-23T11:14:54.564Z,24.30
2023-05-23T11:17:34.546Z,24.20
2023-05-23T11:20:08.893Z,24.30
2023-05-23T11:22:37.777Z,24.30
2023-05-23T11:25:10.198Z,24.30
2023-05-23T11:27:40.589Z,24.30
2023-05-23T11:30:13.876Z,24.30
2023-05-23T11:32:43.183Z,24.30
2023-05-23T11:35:12.405Z,24.30
2023-05-23T11:37:40.908Z,24.30
2023-05-23T11:40:30.698Z,24.30
2023-05-23T11:43:00.670Z,24.30
2023-05-23T11:45:33.900Z,24.30
2023-05-23T11:48:07.506Z,24.30
2023-05-23T11:50:44.711Z,24.30
2023-05-23T11:53:13.153Z,24.30
2023-05-23T11:55:41.984Z,24.30
2023-05-23T11:58:11.811Z,24.30
2023-05-23T12:00:46.311Z,24.30
2023-05-23T12:03:14.678Z,24.30
2023-05-23T12:05:44.908Z,24.30
2023-05-23T12:08:14.708Z,24.30
2023-05-23T12:10:52.429Z,24.30
2023-05-23T12:13:21.050Z,24.30
2023-05-23T12:15:52.766Z,24.30
2023-05-23T12:18:21.607Z,24.30
2023-05-23T12:20:51.132Z,24.30
2023-05-23T12:23:23.474Z,24.30
2023-05-23T12:25:54.685Z,24.30
2023-05-23T12:28:35.428Z,24.30
2023-05-23T12:31:13.037Z,24.20
2023-05-23T12:33:43.761Z,24.30
2023-05-23T12:36:11.934Z,24.30
2023-05-23T12:38:40.936Z,24.30
2023-05-23T12:41:10.833Z,24.20
2023-05-23T12:43:41.807Z,24.20
2023-05-23T12:46:11.150Z,24.20
2023-05-23T12:48:39.682Z,24.20
2023-05-23T12:51:07.691Z,24.20
2023-05-23T12:53:36.570Z,24.20
2023-05-23T12:56:04.678Z,24.20
2023-05-23T12:58:34.246Z,24.20
2023-05-23T13:01:03.552Z,24.20
2023-05-23T13:03:33.125Z,24.10
2023-05-23T13:06:01.697Z,24.10
2023-05-23T13:08:29.997Z,24.20
2023-05-23T13:10:58.652Z,24.10
2023-05-23T13:13:27.725Z,24.10
2023-05-23T13:15:55.708Z,24.10
2023-05-23T13:18:23.705Z,24.10
2023-05-23T13:20:53.053Z,24.10
2023-05-23T13:23:21.203Z,24.10
2023-05-23T13:25:50.515Z,24.00
2023-05-23T13:28:18.693Z,24.00
2023-05-23T13:30:47.317Z,24.00
2023-05-23T13:33:15.651Z,24.00
2023-05-23T13:35:44.864Z,24.00
2023-05-23T13:38:14.352Z,24.00
2023-05-23T13:40:42.933Z,24.00
2023-05-23T13:43:11.126Z,23.90
2023-05-23T13:45:39.821Z,23.90
2023-05-23T13:48:08.129Z,23.90
2023-05-23T13:50:36.207Z,23.90
2023-05-23T13:53:04.201Z,23.80
2023-05-23T13:55:33.617Z,23.80
2023-05-23T13:58:01.511Z,23.80
2023-05-23T14:00:29.515Z,23.80
2023-05-23T14:02:57.772Z,23.80
2023-05-23T14:05:25.964Z,23.80
2023-05-23T14:07:53.896Z,23.80
2023-05-23T14:10:22.569Z,23.80
2023-05-23T14:12:51.918Z,23.70
2023-05-23T14:15:19.899Z,23.80
2023-05-23T14:17:47.971Z,23.70
2023-05-23T14:20:15.993Z,23.70
2023-05-23T14:22:43.919Z,23.70
2023-05-23T14:25:13.552Z,23.70
2023-05-23T14:27:41.614Z,23.70
2023-05-23T14:30:12.455Z,23.60
2023-05-23T14:32:41.069Z,23.60
2023-05-23T14:35:11.980Z,23.60
2023-05-23T14:37:40.089Z,23.60
2023-05-23T14:40:10.895Z,23.60
2023-05-23T14:42:38.841Z,23.60
2023-05-23T14:45:08.000Z,23.50
2023-05-23T14:47:37.688Z,23.50
2023-05-23T14:50:06.706Z,23.50
2023-05-23T14:52:34.733Z,23.50
2023-05-23T14:55:02.684Z,23.50
2023-05-23T14:57:31.495Z,23.50
2023-05-23T14:59:59.518Z,23.50
2023-05-23T15:02:27.469Z,23.40
2023-05-23T15:04:57.170Z,23.40
2023-05-23T15:07:25.748Z,23.40
2023-05-23T15:09:53.674Z,23.40
2023-05-23T15:12:21.807Z,23.40
2023-05-23T15:14:50.046Z,23.30
2023-05-23T15:17:20.386Z,23.30
2023-05-23T15:19:49.030Z,23.30
2023-05-23T15:22:35.169Z,23.30
2023-05-23T15:25:07.897Z,23.30
2023-05-23T15:27:35.887Z,23.30
2023-05-23T15:30:04.760Z,23.20
2023-05-23T15:32:32.789Z,23.20
2023-05-23T15:35:00.776Z,23.20
2023-05-23T15:37:30.123Z,23.20
2023-05-23T15:39:58.105Z,23.20
2023-05-23T15:42:26.073Z,23.20
2023-05-23T15:44:54.153Z,23.10
2023-05-23T15:47:22.128Z,23.10
2023-05-23T15:49:50.062Z,23.10
2023-05-23T15:52:17.970Z,23.10
2023-05-23T15:54:47.237Z,23.10
2023-05-23T15:57:15.360Z,23.10
2023-05-23T15:59:43.292Z,23.00
2023-05-23T16:02:11.890Z,23.00
2023-05-23T16:04:39.999Z,23.00
2023-05-23T16:07:08.172Z,23.00
2023-05-23T16:09:36.133Z,23.00
2023-05-23T16:12:06.788Z,22.90
2023-05-23T16:14:35.000Z,22.90
2023-05-23T16:17:04.959Z,22.90
2023-05-23T16:19:33.580Z,22.90
2023-05-23T16:22:01.814Z,22.90
2023-05-23T16:24:29.714Z,22.80
2023-05-23T16:26:57.756Z,22.80
2023-05-23T16:29:26.994Z,22.80
2023-05-23T16:31:55.012Z,22.80
2023-05-23T16:34:23.060Z,22.80
2023-05-23T16:36:51.139Z,22.70
2023-05-23T16:39:19.162Z,22.70
2023-05-23T16:41:47.117Z,22.70
2023-05-23T16:44:15.195Z,22.70
2023-05-23T16:46:44.622Z,22.60
2023-05-23T16:49:12.770Z,22.60
2023-05-23T16:51:40.755Z,22.60
2023-05-23T16:54:09.406Z,22.60
2023-05-23T16:56:38.897Z,22.50
2023-05-23T16:59:07.809Z,22.50
2023-05-23T17:01:35.865Z,22.50
2023-05-23T17:04:05.620Z,22.50
2023-05-23T17:06:33.714Z,22.40
2023-05-23T17:09:01.716Z,22.40
2023-05-23T17:11:29.741Z,22.40
2023-05-23T17:13:57.683Z,22.40
2023-05-23T17:16:25.723Z,22.40
2023-05-23T17:18:53.796Z,22.30
2023-05-23T17:21:23.809Z,22.30
2023-05-23T17:23:51.777Z,22.30
2023-05-23T17:26:19.983Z,22.30
2023-05-23T17:28:47.995Z,22.20
2023-05-23T17:31:16.318Z,22.20
2023-05-23T17:33:44.447Z,22.20
2023-05-23T17:36:12.741Z,22.20
2023-05-23T17:38:42.857Z,22.10
2023-05-23T17:41:10.967Z,22.10
2023-05-23T17:43:38.929Z,22.10
2023-05-23T17:46:06.976Z,22.10
2023-05-23T17:48:46.414Z,22.10
2023-05-23T17:51:16.686Z,22.00
2023-05-23T17:53:46.059Z,22.00
2023-05-23T17:56:14.044Z,22.00
2023-05-23T17:58:44.061Z,22.00
2023-05-23T18:01:13.602Z,21.90
2023-05-23T18:03:41.901Z,21.90
2023-05-23T18:06:10.816Z,21.90
2023-05-23T18:08:39.609Z,21.80
2023-05-23T18:11:08.847Z,21.80
2023-05-23T18:13:36.779Z,21.80
2023-05-23T18:16:04.905Z,21.80
2023-05-23T18:18:33.529Z,21.80
2023-05-23T18:21:01.899Z,21.80
2023-05-23T18:23:29.946Z,21.70
2023-05-23T18:25:58.032Z,21.70
2023-05-23T18:28:27.331Z,21.70
2023-05-23T18:30:56.840Z,21.70
2023-05-23T18:33:24.871Z,21.60
2023-05-23T18:35:53.214Z,21.60
2023-05-23T18:38:21.367Z,21.60
2023-05-23T18:40:49.378Z,21.60
2023-05-23T18:43:17.588Z,21.60
2023-05-23T18:45:47.145Z,21.60
2023-05-23T18:48:15.261Z,21.50
2023-05-23T18:50:43.892Z,21.50
2023-05-23T18:53:12.863Z,21.50
2023-05-23T18:55:40.890Z,21.50
2023-05-23T18:58:09.723Z,21.50
2023-05-23T19:00:37.755Z,21.50
2023-05-23T19:03:07.337Z,21.40
2023-05-23T19:05:36.648Z,21.40
2023-05-23T19:08:04.698Z,21.40
2023-05-23T19:10:32.742Z,21.40
2023-05-23T19:13:00.817Z,21.40
2023-05-23T19:15:28.892Z,21.40
2023-05-23T19:17:56.950Z,21.30
2023-05-23T19:20:26.450Z,21.30
2023-05-23T19:22:54.676Z,21.30
2023-05-23T19:25:23.859Z,21.30
2023-05-23T19:27:52.428Z,21.30
2023-05-23T19:30:20.749Z,21.30
2023-05-23T19:32:49.764Z,21.30
2023-05-23T19:35:18.311Z,21.20
2023-05-23T19:37:49.221Z,21.20
2023-05-23T19:40:17.868Z,21.20
2023-05-23T19:42:45.858Z,21.20
2023-05-23T19:45:14.326Z,21.20
2023-05-23T19:47:42.456Z,21.20
2023-05-23T19:50:12.603Z,21.10
2023-05-23T19:52:42.329Z,21.10
2023-05-23T19:55:11.951Z,21.10
2023-05-23T19:57:40.021Z,21.10
2023-05-23T20:00:10.511Z,21.10
2023-05-23T20:02:38.969Z,21.10
2023-05-23T20:05:09.096Z,21.10
2023-05-23T20:07:37.557Z,21.00
2023-05-23T20:10:07.420Z,21.00
2023-05-23T20:12:36.967Z,21.00
2023-05-23T20:15:06.318Z,21.00
2023-05-23T20:17:36.602Z,21.00
2023-05-23T20:20:05.308Z,21.00
2023-05-23T20:22:33.269Z,21.00
2023-05-23T20:25:01.377Z,21.00
2023-05-23T20:27:29.395Z,20.90
2023-05-23T20:29:59.099Z,20.90
2023-05-23T20:32:27.197Z,20.90
2023-05-23T20:34:55.912Z,20.90
2023-05-23T20:37:23.896Z,20.90
2023-05-23T20:39:52.393Z,20.80
2023-05-23T20:42:20.753Z,20.90
2023-05-23T20:44:48.900Z,20.90
2023-05-23T20:47:18.746Z,20.80
2023-05-23T20:49:49.308Z,20.80
2023-05-23T20:52:17.928Z,20.80
2023-05-23T20:54:48.922Z,20.80
2023-05-23T20:57:17.094Z,20.80
2023-05-23T20:59:46.028Z,20.80
2023-05-23T21:02:14.796Z,20.80
2023-05-23T21:04:44.134Z,20.80
2023-05-23T21:07:13.365Z,20.80
2023-05-23T21:09:41.410Z,20.80
2023-05-23T21:12:09.848Z,20.70
2023-05-23T21:14:37.880Z,20.70
2023-05-23T21:17:06.242Z,20.70
2023-05-23T21:19:34.695Z,20.70
2023-05-23T21:22:04.358Z,20.70
2023-05-23T21:24:32.337Z,20.70
2023-05-23T21:27:01.694Z,20.70
2023-05-23T21:29:29.840Z,20.70
2023-05-23T21:31:58.780Z,20.70
2023-05-23T21:34:26.899Z,20.70
2023-05-23T21:36:55.201Z,20.60
2023-05-23T21:39:25.256Z,20.60
2023-05-23T21:41:54.167Z,20.60
2023-05-23T21:44:22.176Z,20.60
2023-05-23T21:46:50.195Z,20.60
2023-05-23T21:49:18.198Z,20.60
2023-05-23T21:51:46.321Z,20.60
2023-05-23T21:54:14.374Z,20.60
2023-05-23T21:56:43.884Z,20.60
2023-05-23T21:59:11.965Z,20.50
2023-05-23T22:01:40.095Z,20.50
2023-05-23T22:04:08.181Z,20.50
2023-05-23T22:06:36.669Z,20.50
2023-05-23T22:09:05.540Z,20.50
2023-05-23T22:11:34.749Z,20.50
2023-05-23T22:14:05.040Z,20.50
2023-05-23T22:16:33.513Z,20.50
2023-05-23T22:19:02.058Z,20.50
2023-05-23T22:21:30.295Z,20.40
2023-05-23T22:23:58.674Z,20.40
2023-05-23T22:26:26.912Z,20.40
2023-05-23T22:28:54.926Z,20.40
2023-05-23T22:31:24.795Z,20.40
2023-05-23T22:33:53.107Z,20.40
2023-05-23T22:36:21.929Z,20.40
2023-05-23T22:38:50.291Z,20.40
2023-05-23T22:41:18.384Z,20.40
2023-05-23T22:43:46.746Z,20.40
2023-05-23T22:46:15.075Z,20.30
2023-05-23T22:48:44.928Z,20.30
2023-05-23T22:51:14.637Z,20.30
2023-05-23T22:53:43.301Z,20.30
2023-05-23T22:56:11.381Z,20.30
2023-05-23T22:58:39.331Z,20.30
2023-05-23T23:01:07.458Z,20.30
2023-05-23T23:03:35.737Z,20.30
2023-05-23T23:06:07.501Z,20.20
2023-05-23T23:08:35.963Z,20.20
2023-05-23T23:11:04.115Z,20.20
2023-05-23T23:13:32.247Z,20.20
2023-05-23T23:16:00.266Z,20.20
2023-05-23T23:18:28.237Z,20.20
2023-05-23T23:20:56.295Z,20.20
2023-05-23T23:23:25.630Z,20.10
2023-05-23T23:25:53.676Z,20.10
2023-05-23T23:28:22.085Z,20.10
2023-05-23T23:30:50.082Z,20.10
2023-05-23T23:33:18.119Z,20.10
2023-05-23T23:35:48.412Z,20.10
2023-05-23T23:38:16.773Z,20.10
2023-05-23T23:40:46.271Z,20.00
2023-05-23T23:43:14.484Z,20.00
2023-05-23T23:45:42.446Z,20.00
2023-05-23T23:48:10.515Z,20.00
2023-05-23T23:50:38.575Z,20.00
2023-05-23T23:53:06.626Z,19.90
2023-05-23T23:55:35.061Z,19.90
2023-05-23T23:58:04.354Z,19.90
