createdAt,value
2019-01-21T00:02:35.428Z,99.90
2019-01-21T00:06:20.087Z,99.90
2019-01-21T00:09:57.669Z,99.90
2019-01-21T00:21:23.093Z,99.90
2019-01-21T00:33:01.029Z,99.90
2019-01-21T00:36:26.639Z,99.90
2019-01-21T00:40:30.679Z,99.90
2019-01-21T00:44:34.105Z,99.90
2019-01-21T00:48:18.752Z,99.90
2019-01-21T00:52:03.385Z,99.90
2019-01-21T00:55:48.017Z,99.90
2019-01-21T00:59:13.589Z,99.90
2019-01-21T01:10:32.073Z,99.90
2019-01-21T01:21:57.382Z,99.90
2019-01-21T01:25:42.087Z,99.90
2019-01-21T01:33:17.179Z,99.90
2019-01-21T01:37:20.664Z,99.90
2019-01-21T01:41:05.300Z,99.90
2019-01-21T01:48:40.499Z,99.90
2019-01-21T01:52:25.117Z,99.90
2019-01-21T01:56:09.754Z,99.90
2019-01-21T02:11:17.499Z,99.90
2019-01-21T02:15:02.136Z,99.90
2019-01-21T02:18:46.783Z,99.90
2019-01-21T02:22:31.801Z,99.90
2019-01-21T02:26:39.146Z,99.90
2019-01-21T02:31:01.904Z,99.90
2019-01-21T02:35:24.684Z,99.90
2019-01-21T02:39:21.772Z,99.90
2019-01-21T02:43:44.561Z,99.90
2019-01-21T02:47:51.062Z,99.90
2019-01-21T02:56:20.927Z,99.90
2019-01-21T03:05:03.447Z,99.90
2019-01-21T03:09:26.618Z,99.90
2019-01-21T03:13:49.383Z,99.90
2019-01-21T03:18:12.177Z,99.90
2019-01-21T03:22:35.539Z,99.90
2019-01-21T03:27:04.461Z,99.90
2019-01-21T03:31:27.285Z,99.90
2019-01-21T03:35:44.967Z,99.90
2019-01-21T03:39:40.713Z,99.90
2019-01-21T03:43:48.630Z,99.90
2019-01-21T03:48:17.649Z,99.90
2019-01-21T03:52:40.409Z,99.90
2019-01-21T03:56:33.967Z,99.90
2019-01-21T04:00:56.721Z,99.90
2019-01-21T04:05:19.481Z,99.90
2019-01-21T04:09:15.684Z,99.90
2019-01-21T04:13:38.710Z,99.90
2019-01-21T04:18:01.536Z,99.90
2019-01-21T04:22:24.286Z,99.90
2019-01-21T04:26:47.094Z,99.90
2019-01-21T04:31:09.862Z,99.90
2019-01-21T04:39:42.656Z,99.90
2019-01-21T04:44:12.843Z,99.90
2019-01-21T04:48:35.593Z,99.90
2019-01-21T04:52:58.384Z,99.90
2019-01-21T04:57:21.125Z,99.90
2019-01-21T05:01:43.907Z,99.90
2019-01-21T05:06:06.669Z,99.90
2019-01-21T05:10:03.583Z,99.90
2019-01-21T05:14:26.356Z,99.90
2019-01-21T05:18:49.159Z,99.90
2019-01-21T05:23:11.923Z,99.90
2019-01-21T05:27:21.447Z,99.90
2019-01-21T05:31:44.235Z,99.90
2019-01-21T05:35:40.606Z,99.90
2019-01-21T05:39:58.205Z,99.90
2019-01-21T05:44:28.404Z,99.90
2019-01-21T05:48:51.234Z,99.90
2019-01-21T05:53:14.106Z,99.90
2019-01-21T06:01:51.615Z,99.90
2019-01-21T06:06:14.374Z,99.90
2019-01-21T06:10:11.006Z,99.90
2019-01-21T06:14:33.869Z,99.90
2019-01-21T06:18:57.357Z,99.90
2019-01-21T06:23:14.598Z,99.90
2019-01-21T06:32:05.412Z,99.90
2019-01-21T06:40:30.230Z,99.90
2019-01-21T06:44:53.122Z,99.90
2019-01-21T06:49:15.914Z,99.90
2019-01-21T06:53:38.725Z,99.90
2019-01-21T07:02:18.623Z,99.90
2019-01-21T07:06:41.447Z,99.90
2019-01-21T07:10:49.026Z,99.90
2019-01-21T07:15:11.895Z,99.90
2019-01-21T07:19:34.691Z,99.90
2019-01-21T07:23:57.487Z,99.90
2019-01-21T07:28:20.409Z,99.90
2019-01-21T07:32:27.507Z,99.90
2019-01-21T07:36:23.648Z,99.90
2019-01-21T07:40:46.458Z,99.90
2019-01-21T07:44:57.588Z,99.90
2019-01-21T07:49:17.515Z,99.90
2019-01-21T07:53:37.547Z,99.90
2019-01-21T07:58:00.315Z,99.90
2019-01-21T08:02:08.145Z,99.90
2019-01-21T08:06:30.916Z,99.90
2019-01-21T08:10:53.712Z,99.90
2019-01-21T08:15:16.560Z,99.90
2019-01-21T08:19:39.359Z,99.90
2019-01-21T08:24:02.148Z,99.90
2019-01-21T08:28:24.978Z,99.90
2019-01-21T08:32:47.764Z,99.90
2019-01-21T08:36:59.896Z,99.90
2019-01-21T08:41:22.682Z,99.90
2019-01-21T08:50:15.514Z,99.90
2019-01-21T08:54:38.304Z,99.90
2019-01-21T08:59:03.289Z,99.90
2019-01-21T09:03:26.057Z,99.90
2019-01-21T09:07:33.386Z,99.90
2019-01-21T09:16:02.549Z,99.90
2019-01-21T09:20:25.325Z,99.90
2019-01-21T09:24:48.082Z,99.90
2019-01-21T09:29:10.849Z,99.90
2019-01-21T09:33:20.347Z,99.90
2019-01-21T09:37:17.486Z,99.90
2019-01-21T09:41:40.269Z,99.90
2019-01-21T09:45:35.070Z,99.90
2019-01-21T09:49:18.104Z,99.90
2019-01-21T09:53:02.883Z,99.90
2019-01-21T09:57:08.115Z,99.90
2019-01-21T10:01:11.567Z,99.90
2019-01-21T10:05:19.181Z,99.90
2019-01-21T10:09:42.552Z,99.90
2019-01-21T10:14:14.247Z,99.90
2019-01-21T10:18:37.248Z,99.90
2019-01-21T10:23:00.029Z,99.90
2019-01-21T10:27:22.861Z,99.90
2019-01-21T10:31:45.687Z,99.90
2019-01-21T10:36:08.467Z,99.90
2019-01-21T10:40:08.010Z,99.90
2019-01-21T10:44:29.508Z,99.90
2019-01-21T10:48:35.805Z,99.90
2019-01-21T10:52:46.045Z,99.90
2019-01-21T10:57:09.167Z,99.90
2019-01-21T11:01:31.969Z,99.90
2019-01-21T11:05:41.869Z,99.90
2019-01-21T11:09:39.914Z,99.90
2019-01-21T11:13:50.246Z,99.90
2019-01-21T11:18:13.305Z,99.90
2019-01-21T11:22:25.177Z,99.90
2019-01-21T11:26:48.086Z,99.90
2019-01-21T11:31:10.987Z,99.90
2019-01-21T11:35:34.178Z,99.90
2019-01-21T11:39:23.282Z,99.90
2019-01-21T11:43:46.105Z,99.90
2019-01-21T11:47:48.744Z,99.90
2019-01-21T11:52:11.740Z,99.90
2019-01-21T11:56:34.507Z,99.90
2019-01-21T12:00:57.319Z,99.90
2019-01-21T12:05:20.090Z,99.90
2019-01-21T12:09:19.039Z,99.90
2019-01-21T12:13:41.895Z,96.40
2019-01-21T12:18:04.850Z,95.80
2019-01-21T12:22:27.708Z,94.70
2019-01-21T12:26:38.222Z,95.50
2019-01-21T12:30:44.654Z,95.00
2019-01-21T12:34:53.478Z,95.80
2019-01-21T12:39:06.703Z,93.90
2019-01-21T12:43:14.868Z,94.90
2019-01-21T12:47:37.676Z,84.90
2019-01-21T12:51:50.243Z,89.00
2019-01-21T12:56:06.926Z,89.20
2019-01-21T13:00:29.732Z,79.00
2019-01-21T13:04:52.517Z,74.50
2019-01-21T13:13:05.611Z,50.40
2019-01-21T13:17:28.587Z,56.60
2019-01-21T13:21:36.633Z,64.00
2019-01-21T13:25:59.427Z,53.00
2019-01-21T13:30:22.328Z,52.90
2019-01-21T13:34:39.945Z,61.40
2019-01-21T13:39:03.429Z,85.20
2019-01-21T13:43:14.238Z,86.40
2019-01-21T13:47:37.044Z,92.80
2019-01-21T13:51:59.830Z,94.10
2019-01-21T13:56:22.657Z,91.00
2019-01-21T14:00:45.450Z,72.10
2019-01-21T14:05:08.249Z,57.20
2019-01-21T14:08:58.588Z,64.10
2019-01-21T14:13:26.399Z,58.10
2019-01-21T14:17:45.963Z,58.20
2019-01-21T14:22:08.815Z,51.20
2019-01-21T14:26:31.711Z,51.90
2019-01-21T14:30:54.629Z,86.20
2019-01-21T14:35:17.492Z,96.60
2019-01-21T14:44:33.116Z,94.40
2019-01-21T14:48:55.957Z,95.10
2019-01-21T14:53:18.758Z,99.50
2019-01-21T14:57:31.298Z,99.90
2019-01-21T15:01:39.516Z,99.90
2019-01-21T15:06:02.414Z,99.90
2019-01-21T15:10:06.164Z,99.90
2019-01-21T15:14:14.738Z,99.90
2019-01-21T15:18:37.653Z,99.90
2019-01-21T15:22:50.551Z,99.90
2019-01-21T15:26:59.053Z,99.90
2019-01-21T15:31:11.975Z,99.90
2019-01-21T15:35:34.900Z,99.90
2019-01-21T15:39:44.026Z,99.90
2019-01-21T15:44:10.099Z,99.90
2019-01-21T15:48:35.734Z,99.90
2019-01-21T15:52:29.522Z,99.90
2019-01-21T15:56:37.119Z,99.90
2019-01-21T16:05:15.446Z,99.90
2019-01-21T16:09:02.169Z,99.90
2019-01-21T16:13:23.669Z,99.90
2019-01-21T16:17:35.197Z,99.90
2019-01-21T16:21:45.075Z,99.90
2019-01-21T16:29:33.716Z,99.90
2019-01-21T16:33:56.867Z,99.90
2019-01-21T16:37:53.599Z,99.90
2019-01-21T16:42:05.497Z,99.90
2019-01-21T16:45:50.247Z,99.90
2019-01-21T16:49:34.926Z,99.90
2019-01-21T16:53:19.905Z,99.90
2019-01-21T16:57:04.622Z,99.90
2019-01-21T17:00:30.366Z,99.90
2019-01-21T17:04:15.030Z,99.90
2019-01-21T17:07:52.679Z,99.90
2019-01-21T17:11:37.351Z,99.90
2019-01-21T17:15:22.370Z,99.90
2019-01-21T17:19:07.063Z,99.90
2019-01-21T17:22:51.760Z,99.90
2019-01-21T17:26:36.442Z,99.90
2019-01-21T17:30:39.930Z,99.90
2019-01-21T17:34:24.581Z,99.90
2019-01-21T17:38:01.638Z,99.90
2019-01-21T17:41:46.282Z,99.90
2019-01-21T17:45:30.989Z,99.90
2019-01-21T17:49:16.027Z,99.90
2019-01-21T17:53:00.680Z,99.90
2019-01-21T17:56:45.292Z,99.90
2019-01-21T18:00:30.177Z,99.90
2019-01-21T18:04:15.368Z,99.90
2019-01-21T18:07:56.696Z,99.90
2019-01-21T18:15:10.203Z,99.90
2019-01-21T18:19:13.700Z,99.90
2019-01-21T18:34:48.105Z,99.90
2019-01-21T18:38:14.142Z,99.90
2019-01-21T18:41:58.793Z,99.90
2019-01-21T18:45:43.699Z,99.90
2019-01-21T18:49:09.363Z,99.90
2019-01-21T18:53:01.114Z,99.90
2019-01-21T19:00:36.092Z,99.90
2019-01-21T19:04:20.728Z,99.90
2019-01-21T19:07:57.737Z,99.90
2019-01-21T19:11:42.374Z,99.90
2019-01-21T19:15:29.461Z,99.90
2019-01-21T19:19:14.094Z,99.90
2019-01-21T19:26:30.240Z,99.90
2019-01-21T19:30:20.516Z,99.90
2019-01-21T19:37:55.620Z,99.90
2019-01-21T19:41:40.261Z,99.90
2019-01-21T19:45:43.952Z,99.90
2019-01-21T19:49:28.583Z,99.90
2019-01-21T19:53:13.208Z,99.90
2019-01-21T19:56:57.817Z,99.90
2019-01-21T20:00:42.393Z,99.90
2019-01-21T20:04:27.009Z,99.90
2019-01-21T20:08:11.652Z,99.90
2019-01-21T20:11:48.789Z,99.90
2019-01-21T20:15:33.637Z,99.90
2019-01-21T20:19:18.262Z,99.90
2019-01-21T20:23:02.875Z,99.90
2019-01-21T20:26:47.492Z,99.90
2019-01-21T20:30:32.092Z,99.90
2019-01-21T20:34:16.715Z,99.90
2019-01-21T20:38:20.159Z,99.90
2019-01-21T20:42:05.074Z,99.90
2019-01-21T20:45:49.680Z,99.90
2019-01-21T20:49:34.304Z,99.90
2019-01-21T20:53:18.933Z,99.90
2019-01-21T20:57:03.604Z,99.90
2019-01-21T21:00:49.670Z,99.90
2019-01-21T21:04:34.328Z,99.90
2019-01-21T21:08:19.071Z,99.90
2019-01-21T21:11:56.825Z,99.90
2019-01-21T21:16:00.939Z,99.90
2019-01-21T21:19:45.569Z,99.90
2019-01-21T21:23:30.210Z,99.90
2019-01-21T21:27:14.874Z,99.90
2019-01-21T21:31:01.245Z,99.90
2019-01-21T21:34:45.906Z,99.90
2019-01-21T21:38:30.519Z,99.90
2019-01-21T21:42:15.230Z,99.90
2019-01-21T21:45:59.892Z,99.90
2019-01-21T21:49:44.831Z,99.90
2019-01-21T21:53:29.480Z,99.90
2019-01-21T21:57:15.416Z,99.90
2019-01-21T22:01:00.508Z,99.90
2019-01-21T22:04:45.166Z,99.90
2019-01-21T22:08:22.921Z,99.90
2019-01-21T22:12:07.557Z,99.90
2019-01-21T22:15:52.282Z,99.90
2019-01-21T22:19:37.302Z,99.90
2019-01-21T22:27:12.698Z,99.90
2019-01-21T22:30:57.333Z,99.90
2019-01-21T22:38:45.519Z,99.90
2019-01-21T22:42:30.137Z,99.90
2019-01-21T22:46:14.752Z,99.90
2019-01-21T22:49:59.392Z,99.90
2019-01-21T22:57:49.244Z,99.90
2019-01-21T23:02:13.857Z,99.90
2019-01-21T23:05:58.807Z,99.90
2019-01-21T23:09:35.620Z,99.90
2019-01-21T23:13:20.221Z,99.90
2019-01-21T23:17:04.881Z,99.90
2019-01-21T23:20:49.579Z,99.90
2019-01-21T23:24:34.171Z,99.90
2019-01-21T23:28:18.773Z,99.90
2019-01-21T23:32:22.239Z,99.90
2019-01-21T23:36:06.827Z,99.90
2019-01-21T23:39:51.493Z,99.90
2019-01-21T23:43:36.108Z,99.90
2019-01-21T23:47:20.715Z,99.90
2019-01-21T23:51:05.399Z,99.90
2019-01-21T23:58:40.587Z,99.90
