createdAt,value
2018-09-26T00:02:43.052Z,4.40
2018-09-26T00:07:46.300Z,4.50
2018-09-26T00:17:52.555Z,4.70
2018-09-26T00:22:55.873Z,4.80
2018-09-26T00:33:02.168Z,4.70
2018-09-26T00:38:05.439Z,4.60
2018-09-26T00:48:11.743Z,4.70
2018-09-26T00:53:15.007Z,4.70
2018-09-26T00:58:18.291Z,4.70
2018-09-26T01:03:21.587Z,4.60
2018-09-26T01:08:24.854Z,4.70
2018-09-26T01:13:28.109Z,4.70
2018-09-26T01:18:31.367Z,4.70
2018-09-26T01:23:34.615Z,4.60
2018-09-26T01:28:37.862Z,4.70
2018-09-26T01:33:41.144Z,4.60
2018-09-26T01:38:44.425Z,4.50
2018-09-26T01:43:47.732Z,4.40
2018-09-26T01:48:50.984Z,4.40
2018-09-26T01:53:54.283Z,4.50
2018-09-26T01:58:57.600Z,4.30
2018-09-26T02:04:00.941Z,4.10
2018-09-26T02:09:06.648Z,4.00
2018-09-26T02:14:09.930Z,4.00
2018-09-26T02:19:13.203Z,4.10
2018-09-26T02:24:16.464Z,4.20
2018-09-26T02:29:19.758Z,4.10
2018-09-26T02:39:26.124Z,4.00
2018-09-26T02:44:29.807Z,3.80
2018-09-26T02:49:33.052Z,3.80
2018-09-26T02:54:36.440Z,3.80
2018-09-26T03:04:42.876Z,3.80
2018-09-26T03:09:46.161Z,3.80
2018-09-26T03:14:49.447Z,3.70
2018-09-26T03:19:52.753Z,3.70
2018-09-26T03:24:56.045Z,3.70
2018-09-26T03:35:02.401Z,3.70
2018-09-26T03:40:05.771Z,3.60
2018-09-26T03:50:12.025Z,3.50
2018-09-26T03:55:15.312Z,3.30
2018-09-26T04:05:28.156Z,3.30
2018-09-26T04:20:41.965Z,3.30
2018-09-26T04:25:45.956Z,3.30
2018-09-26T04:35:52.505Z,3.30
2018-09-26T04:56:01.043Z,3.20
2018-09-26T05:01:04.959Z,3.20
2018-09-26T05:06:08.796Z,3.20
2018-09-26T05:11:12.664Z,3.40
2018-09-26T05:16:16.527Z,3.40
2018-09-26T05:26:23.923Z,3.60
2018-09-26T05:31:27.787Z,3.50
2018-09-26T05:36:31.917Z,3.80
2018-09-26T05:41:36.313Z,3.80
2018-09-26T05:46:40.147Z,4.40
2018-09-26T05:51:44.015Z,4.40
2018-09-26T05:56:47.909Z,4.80
2018-09-26T06:01:54.210Z,4.70
2018-09-26T06:06:58.056Z,5.00
2018-09-26T06:12:01.923Z,5.90
2018-09-26T06:17:05.859Z,6.20
2018-09-26T06:22:09.726Z,6.40
2018-09-26T06:27:13.596Z,6.50
2018-09-26T06:32:17.465Z,6.80
2018-09-26T06:37:21.546Z,7.20
2018-09-26T06:42:25.424Z,7.60
2018-09-26T06:47:29.355Z,7.70
2018-09-26T06:57:36.668Z,7.60
2018-09-26T07:02:40.563Z,7.30
2018-09-26T07:07:44.436Z,7.40
2018-09-26T07:12:48.323Z,7.80
2018-09-26T07:17:52.183Z,8.00
2018-09-26T07:22:56.166Z,9.10
2018-09-26T07:28:00.400Z,9.10
2018-09-26T07:33:04.303Z,10.40
2018-09-26T07:38:08.199Z,9.90
2018-09-26T07:43:12.065Z,9.60
2018-09-26T07:48:15.979Z,9.90
2018-09-26T07:53:19.858Z,10.00
2018-09-26T07:58:24.192Z,10.00
2018-09-26T08:03:28.264Z,10.50
2018-09-26T08:08:32.223Z,11.00
2018-09-26T08:13:36.092Z,10.60
2018-09-26T08:18:40.299Z,10.30
2018-09-26T08:23:44.627Z,10.30
2018-09-26T08:28:48.444Z,10.10
2018-09-26T08:33:52.337Z,10.60
2018-09-26T08:38:56.258Z,10.60
2018-09-26T08:44:00.342Z,11.20
2018-09-26T08:49:04.172Z,11.20
2018-09-26T08:54:08.082Z,11.30
2018-09-26T08:59:11.965Z,11.50
2018-09-26T09:09:20.592Z,11.50
2018-09-26T09:14:25.530Z,11.30
2018-09-26T09:19:29.800Z,11.40
2018-09-26T09:24:33.684Z,11.70
2018-09-26T09:29:38.274Z,11.80
2018-09-26T09:34:42.350Z,11.80
2018-09-26T09:39:46.239Z,12.10
2018-09-26T09:44:50.142Z,12.40
2018-09-26T09:49:54.076Z,12.50
2018-09-26T09:54:57.961Z,12.90
2018-09-26T10:00:01.837Z,13.30
2018-09-26T10:05:05.781Z,13.80
2018-09-26T10:10:09.640Z,14.00
2018-09-26T10:15:13.548Z,14.40
2018-09-26T10:20:17.474Z,14.50
2018-09-26T10:25:21.335Z,15.20
2018-09-26T10:30:25.201Z,15.50
2018-09-26T10:35:29.574Z,16.10
2018-09-26T10:40:33.463Z,16.30
2018-09-26T10:45:37.340Z,16.60
2018-09-26T10:50:41.205Z,16.80
2018-09-26T10:55:45.077Z,17.50
2018-09-26T11:00:48.950Z,17.50
2018-09-26T11:05:52.836Z,17.40
2018-09-26T11:10:56.735Z,18.00
2018-09-26T11:16:00.596Z,17.60
2018-09-26T11:21:04.495Z,17.40
2018-09-26T11:26:08.466Z,17.50
2018-09-26T11:31:12.305Z,17.80
2018-09-26T11:36:16.180Z,17.00
2018-09-26T11:41:20.104Z,17.00
2018-09-26T11:46:24.054Z,17.80
2018-09-26T11:51:27.890Z,17.20
2018-09-26T11:56:31.816Z,17.50
2018-09-26T12:01:35.805Z,18.70
2018-09-26T12:06:39.714Z,17.90
2018-09-26T12:11:43.948Z,19.00
2018-09-26T12:16:47.821Z,18.50
2018-09-26T12:21:51.912Z,19.10
2018-09-26T12:26:56.810Z,18.20
2018-09-26T12:32:00.722Z,18.80
2018-09-26T12:37:04.612Z,19.20
2018-09-26T12:42:08.589Z,19.20
2018-09-26T12:47:13.062Z,20.60
2018-09-26T12:52:17.009Z,20.00
2018-09-26T12:57:20.898Z,20.70
2018-09-26T13:02:24.889Z,21.70
2018-09-26T13:07:28.680Z,21.90
2018-09-26T13:12:32.598Z,22.10
2018-09-26T13:17:36.526Z,18.40
2018-09-26T13:22:40.689Z,18.50
2018-09-26T13:27:44.589Z,19.20
2018-09-26T13:32:48.461Z,19.40
2018-09-26T13:37:52.469Z,18.30
2018-09-26T13:42:56.340Z,17.90
2018-09-26T13:48:00.244Z,17.90
2018-09-26T13:53:04.133Z,18.20
2018-09-26T13:58:08.011Z,18.70
2018-09-26T14:03:11.906Z,19.20
2018-09-26T14:08:15.850Z,19.00
2018-09-26T14:13:19.733Z,19.10
2018-09-26T14:18:23.718Z,20.00
2018-09-26T14:23:27.666Z,20.60
2018-09-26T14:28:31.597Z,21.50
2018-09-26T14:33:36.182Z,21.60
2018-09-26T14:38:40.145Z,21.90
2018-09-26T14:43:44.190Z,21.60
2018-09-26T14:48:48.209Z,21.40
2018-09-26T14:53:52.250Z,21.60
2018-09-26T14:58:56.186Z,21.80
2018-09-26T15:04:00.378Z,21.60
2018-09-26T15:09:05.219Z,20.70
2018-09-26T15:14:09.329Z,20.40
2018-09-26T15:19:13.273Z,19.10
2018-09-26T15:24:17.285Z,18.60
2018-09-26T15:29:21.350Z,18.70
2018-09-26T15:34:25.431Z,18.70
2018-09-26T15:39:29.750Z,18.50
2018-09-26T15:44:33.694Z,18.20
2018-09-26T15:49:37.671Z,18.00
2018-09-26T15:54:43.322Z,17.50
2018-09-26T16:04:51.652Z,16.60
2018-09-26T16:20:02.934Z,15.80
2018-09-26T16:30:11.290Z,15.50
2018-09-26T16:50:25.930Z,14.50
2018-09-26T17:00:33.384Z,14.10
2018-09-26T17:05:37.562Z,13.80
2018-09-26T17:10:41.492Z,13.60
2018-09-26T17:15:48.232Z,13.60
2018-09-26T17:21:24.642Z,13.60
2018-09-26T17:41:43.154Z,12.40
2018-09-26T17:56:57.911Z,12.00
2018-09-26T18:12:09.205Z,11.40
2018-09-26T18:17:13.537Z,11.20
2018-09-26T18:22:17.362Z,11.00
2018-09-26T18:32:29.157Z,11.10
2018-09-26T18:42:40.732Z,10.60
2018-09-26T18:52:48.755Z,10.50
2018-09-26T18:57:53.390Z,10.40
2018-09-26T19:08:00.851Z,10.20
2018-09-26T19:38:22.692Z,9.60
2018-09-26T19:43:26.623Z,9.60
2018-09-26T19:48:30.606Z,9.30
2018-09-26T20:23:55.748Z,8.90
2018-09-26T20:28:59.813Z,8.80
2018-09-26T20:34:03.772Z,8.60
2018-09-26T20:44:12.076Z,8.40
2018-09-26T20:49:16.193Z,8.50
2018-09-26T21:09:30.714Z,8.40
2018-09-26T21:14:34.760Z,8.30
2018-09-26T21:19:38.652Z,8.20
2018-09-26T21:29:46.901Z,8.00
2018-09-26T21:44:58.053Z,7.70
2018-09-26T21:50:02.027Z,7.70
2018-09-26T21:55:05.981Z,7.60
2018-09-26T22:00:09.868Z,7.60
2018-09-26T22:05:13.842Z,7.50
2018-09-26T22:10:17.716Z,7.50
2018-09-26T22:15:23.786Z,7.40
2018-09-26T22:20:27.647Z,7.30
2018-09-26T22:25:31.533Z,7.10
2018-09-26T22:30:35.409Z,7.30
2018-09-26T22:35:39.511Z,7.10
2018-09-26T22:40:43.400Z,7.10
2018-09-26T22:45:47.278Z,7.10
2018-09-26T22:50:51.151Z,7.00
2018-09-26T22:55:55.046Z,7.00
2018-09-26T23:00:58.990Z,7.10
2018-09-26T23:06:02.864Z,7.00
2018-09-26T23:11:06.751Z,7.00
2018-09-26T23:16:10.622Z,6.90
2018-09-26T23:21:14.525Z,6.80
2018-09-26T23:26:18.415Z,6.60
2018-09-26T23:31:22.304Z,6.60
2018-09-26T23:36:26.173Z,6.60
2018-09-26T23:41:30.060Z,6.70
2018-09-26T23:46:34.160Z,6.80
2018-09-26T23:51:38.045Z,6.70
2018-09-26T23:56:41.904Z,6.70
