createdAt,value
2022-09-28T00:01:08.499Z,2.73
2022-09-28T00:03:36.812Z,2.83
2022-09-28T00:06:06.133Z,2.10
2022-09-28T00:08:35.021Z,2.33
2022-09-28T00:11:03.299Z,2.00
2022-09-28T00:13:33.188Z,2.77
2022-09-28T00:16:04.316Z,2.27
2022-09-28T00:18:32.729Z,3.73
2022-09-28T00:21:02.940Z,1.77
2022-09-28T00:23:31.108Z,2.17
2022-09-28T00:26:03.877Z,2.10
2022-09-28T00:28:32.177Z,2.17
2022-09-28T00:31:00.916Z,2.30
2022-09-28T00:33:30.461Z,2.27
2022-09-28T00:35:58.862Z,2.30
2022-09-28T00:38:30.218Z,2.70
2022-09-28T00:40:59.619Z,2.93
2022-09-28T00:43:28.389Z,4.20
2022-09-28T00:46:00.359Z,2.80
2022-09-28T00:48:33.576Z,3.73
2022-09-28T00:51:04.185Z,2.23
2022-09-28T00:53:34.733Z,4.10
2022-09-28T00:56:07.123Z,2.77
2022-09-28T00:58:38.459Z,2.03
2022-09-28T01:01:07.131Z,2.57
2022-09-28T01:03:36.799Z,2.13
2022-09-28T01:06:06.153Z,2.67
2022-09-28T01:08:34.378Z,2.00
2022-09-28T01:11:02.521Z,2.13
2022-09-28T01:13:31.500Z,2.43
2022-09-28T01:16:08.172Z,2.50
2022-09-28T01:18:42.377Z,3.93
2022-09-28T01:21:10.894Z,2.10
2022-09-28T01:24:15.136Z,2.60
2022-09-28T01:26:58.799Z,2.50
2022-09-28T01:29:37.438Z,3.27
2022-09-28T01:32:14.551Z,2.60
2022-09-28T01:34:47.476Z,2.60
2022-09-28T01:37:17.538Z,2.60
2022-09-28T01:39:47.931Z,2.90
2022-09-28T01:42:21.457Z,2.40
2022-09-28T01:44:51.584Z,2.90
2022-09-28T01:47:23.213Z,3.47
2022-09-28T01:49:54.131Z,2.20
2022-09-28T01:52:25.601Z,3.50
2022-09-28T01:54:56.261Z,2.77
2022-09-28T01:57:27.611Z,3.03
2022-09-28T01:59:59.854Z,3.10
2022-09-28T02:02:32.481Z,3.87
2022-09-28T02:05:03.254Z,2.97
2022-09-28T02:07:34.489Z,3.17
2022-09-28T02:10:05.552Z,3.00
2022-09-28T02:12:37.168Z,3.67
2022-09-28T02:15:12.679Z,3.63
2022-09-28T02:17:41.550Z,3.00
2022-09-28T02:20:10.024Z,3.80
2022-09-28T02:22:43.025Z,3.67
2022-09-28T02:25:12.761Z,3.40
2022-09-28T02:27:45.762Z,3.33
2022-09-28T02:30:14.591Z,3.10
2022-09-28T02:32:45.346Z,3.43
2022-09-28T02:35:20.029Z,3.77
2022-09-28T02:37:48.167Z,3.50
2022-09-28T02:40:16.722Z,4.40
2022-09-28T02:42:54.926Z,3.40
2022-09-28T02:45:48.597Z,3.37
2022-09-28T02:48:42.700Z,3.80
2022-09-28T02:51:19.973Z,3.50
2022-09-28T02:54:16.627Z,3.50
2022-09-28T02:56:57.531Z,4.80
2022-09-28T02:59:38.520Z,6.37
2022-09-28T03:02:14.193Z,4.87
2022-09-28T03:04:46.044Z,4.23
2022-09-28T03:07:19.010Z,3.70
2022-09-28T03:09:50.584Z,3.47
2022-09-28T03:12:18.987Z,4.50
2022-09-28T03:14:48.545Z,3.77
2022-09-28T03:17:16.763Z,4.10
2022-09-28T03:19:44.941Z,4.20
2022-09-28T03:22:13.085Z,3.93
2022-09-28T03:24:41.222Z,3.60
2022-09-28T03:27:10.172Z,4.07
2022-09-28T03:29:39.320Z,4.50
2022-09-28T03:32:08.773Z,5.60
2022-09-28T03:34:36.852Z,3.90
2022-09-28T03:37:04.983Z,3.60
2022-09-28T03:39:33.320Z,4.33
2022-09-28T03:42:01.828Z,3.47
2022-09-28T03:44:29.997Z,3.70
2022-09-28T03:46:58.215Z,3.80
2022-09-28T03:49:27.736Z,4.37
2022-09-28T03:51:55.871Z,3.83
2022-09-28T03:54:24.065Z,3.90
2022-09-28T03:56:52.840Z,4.53
2022-09-28T03:59:21.047Z,4.23
2022-09-28T04:01:50.351Z,4.77
2022-09-28T04:04:18.783Z,4.70
2022-09-28T04:06:48.308Z,3.83
2022-09-28T04:09:16.657Z,4.60
2022-09-28T04:12:02.715Z,4.30
2022-09-28T04:14:31.764Z,7.77
2022-09-28T04:16:59.897Z,3.37
2022-09-28T04:19:28.161Z,5.40
2022-09-28T04:21:57.661Z,4.13
2022-09-28T04:24:26.600Z,5.20
2022-09-28T04:27:15.444Z,3.43
2022-09-28T04:29:43.947Z,4.20
2022-09-28T04:32:12.582Z,4.60
2022-09-28T04:34:43.963Z,4.27
2022-09-28T04:37:14.920Z,3.87
2022-09-28T04:39:47.461Z,4.30
2022-09-28T04:42:16.420Z,5.53
2022-09-28T04:44:44.582Z,5.40
2022-09-28T04:47:12.700Z,5.50
2022-09-28T04:49:40.938Z,6.03
2022-09-28T04:52:09.185Z,5.40
2022-09-28T04:54:38.714Z,4.90
2022-09-28T04:57:06.924Z,4.80
2022-09-28T04:59:36.615Z,5.63
2022-09-28T05:02:04.820Z,5.03
2022-09-28T05:04:33.017Z,4.97
2022-09-28T05:07:01.079Z,4.73
2022-09-28T05:09:29.228Z,4.47
2022-09-28T05:11:58.704Z,5.43
2022-09-28T05:14:26.916Z,5.73
2022-09-28T05:16:55.087Z,8.40
2022-09-28T05:19:23.285Z,4.80
2022-09-28T05:21:51.384Z,4.73
2022-09-28T05:24:19.502Z,4.80
2022-09-28T05:26:47.644Z,4.13
2022-09-28T05:29:17.303Z,4.90
2022-09-28T05:31:45.519Z,4.60
2022-09-28T05:34:13.624Z,8.30
2022-09-28T05:36:42.827Z,4.97
2022-09-28T05:39:11.046Z,4.73
2022-09-28T05:41:39.329Z,4.73
2022-09-28T05:44:07.521Z,4.40
2022-09-28T05:46:37.048Z,3.93
2022-09-28T05:49:05.242Z,4.50
2022-09-28T05:51:33.410Z,4.50
2022-09-28T05:54:05.761Z,6.03
2022-09-28T05:56:36.371Z,4.60
2022-09-28T05:59:05.304Z,5.00
2022-09-28T06:01:33.562Z,10.50
2022-09-28T06:04:03.439Z,4.30
2022-09-28T06:06:31.642Z,4.30
2022-09-28T06:08:59.926Z,5.13
2022-09-28T06:11:28.155Z,5.40
2022-09-28T06:13:56.411Z,7.40
2022-09-28T06:16:24.758Z,4.37
2022-09-28T06:18:52.925Z,6.93
2022-09-28T06:21:22.495Z,6.30
2022-09-28T06:23:50.743Z,4.67
2022-09-28T06:26:19.009Z,6.27
2022-09-28T06:28:47.202Z,5.07
2022-09-28T06:31:15.855Z,5.13
2022-09-28T06:33:44.119Z,4.90
2022-09-28T06:36:12.384Z,6.90
2022-09-28T06:38:42.292Z,7.13
2022-09-28T06:41:10.797Z,11.40
2022-09-28T06:43:39.645Z,6.50
2022-09-28T06:46:07.924Z,8.00
2022-09-28T06:48:36.446Z,11.00
2022-09-28T06:51:04.823Z,6.23
2022-09-28T06:53:32.993Z,5.33
2022-09-28T06:56:03.249Z,6.00
2022-09-28T06:58:32.320Z,5.47
2022-09-28T07:01:00.565Z,8.03
2022-09-28T07:03:28.872Z,5.53
2022-09-28T07:05:57.765Z,5.13
2022-09-28T07:08:28.953Z,5.43
2022-09-28T07:10:57.285Z,8.33
2022-09-28T07:16:16.823Z,5.30
2022-09-28T07:18:44.959Z,8.47
2022-09-28T07:21:23.899Z,7.07
2022-09-28T07:23:55.147Z,6.67
2022-09-28T07:26:24.600Z,7.30
2022-09-28T07:28:55.739Z,6.87
2022-09-28T07:31:25.482Z,7.07
2022-09-28T07:33:54.044Z,8.93
2022-09-28T07:36:22.893Z,8.23
2022-09-28T07:38:51.194Z,5.93
2022-09-28T07:41:22.789Z,6.63
2022-09-28T07:43:51.279Z,7.93
2022-09-28T07:46:21.801Z,6.83
2022-09-28T07:48:51.798Z,9.07
2022-09-28T07:51:21.303Z,5.93
2022-09-28T07:53:49.664Z,6.17
2022-09-28T07:56:19.578Z,7.83
2022-09-28T07:58:48.373Z,6.13
2022-09-28T08:01:16.781Z,5.60
2022-09-28T08:03:47.093Z,5.90
2022-09-28T08:06:17.147Z,7.50
2022-09-28T08:08:45.497Z,5.47
2022-09-28T08:11:14.058Z,5.00
2022-09-28T08:13:42.245Z,6.70
2022-09-28T08:16:11.210Z,5.40
2022-09-28T08:18:39.356Z,6.07
2022-09-28T08:21:28.056Z,5.50
2022-09-28T08:23:56.213Z,6.17
2022-09-28T08:26:24.404Z,5.30
2022-09-28T08:28:52.609Z,5.60
2022-09-28T08:31:20.826Z,5.53
2022-09-28T08:33:54.351Z,5.53
2022-09-28T08:36:24.016Z,5.17
2022-09-28T08:38:52.641Z,5.57
2022-09-28T08:41:26.073Z,5.10
2022-09-28T08:44:13.970Z,3.63
2022-09-28T08:46:44.696Z,6.73
2022-09-28T08:49:25.691Z,3.13
2022-09-28T08:51:59.700Z,4.07
2022-09-28T08:54:35.728Z,2.77
2022-09-28T08:57:06.161Z,2.43
2022-09-28T08:59:45.351Z,2.17
2022-09-28T09:02:17.409Z,2.93
2022-09-28T09:04:45.622Z,4.37
2022-09-28T09:07:42.619Z,1.90
2022-09-28T09:10:18.609Z,3.40
2022-09-28T09:12:49.914Z,2.20
2022-09-28T09:15:43.332Z,1.10
2022-09-28T09:18:22.396Z,1.20
2022-09-28T09:20:54.664Z,1.40
2022-09-28T09:23:31.945Z,1.03
2022-09-28T09:26:05.001Z,2.93
2022-09-28T09:29:18.030Z,1.63
2022-09-28T09:32:03.996Z,1.37
2022-09-28T09:34:54.212Z,1.10
2022-09-28T09:37:34.507Z,5.20
2022-09-28T09:40:19.016Z,2.50
2022-09-28T09:42:57.422Z,3.63
2022-09-28T09:45:35.554Z,2.63
2022-09-28T09:48:05.081Z,1.00
2022-09-28T09:50:35.509Z,2.40
2022-09-28T09:53:06.060Z,3.50
2022-09-28T09:55:40.717Z,0.80
2022-09-28T09:58:11.728Z,1.00
2022-09-28T10:00:41.920Z,0.97
2022-09-28T10:03:18.218Z,1.10
2022-09-28T10:05:46.264Z,6.93
2022-09-28T10:08:16.743Z,3.77
2022-09-28T10:10:50.632Z,1.40
2022-09-28T10:13:19.097Z,1.70
2022-09-28T10:15:47.878Z,6.73
2022-09-28T10:18:18.576Z,3.57
2022-09-28T10:20:46.922Z,2.70
2022-09-28T10:23:19.809Z,2.10
2022-09-28T10:25:49.348Z,5.30
2022-09-28T10:28:20.422Z,1.40
2022-09-28T10:30:48.698Z,1.93
2022-09-28T10:33:30.265Z,2.47
2022-09-28T10:35:58.551Z,4.60
2022-09-28T10:38:26.821Z,4.30
2022-09-28T10:40:56.789Z,1.83
2022-09-28T10:43:26.822Z,6.60
2022-09-28T10:46:02.045Z,1.97
2022-09-28T10:48:31.590Z,1.77
2022-09-28T10:51:02.072Z,2.50
2022-09-28T10:53:30.194Z,2.17
2022-09-28T10:56:02.767Z,1.93
2022-09-28T10:58:38.025Z,1.90
2022-09-28T11:01:10.405Z,2.07
2022-09-28T11:03:50.209Z,1.70
2022-09-28T11:06:27.249Z,2.93
2022-09-28T11:08:56.121Z,4.40
2022-09-28T11:11:25.764Z,1.60
2022-09-28T11:13:55.250Z,4.97
2022-09-28T11:16:28.524Z,1.63
2022-09-28T11:18:57.298Z,5.03
2022-09-28T11:21:27.697Z,3.43
2022-09-28T11:24:07.634Z,2.83
2022-09-28T11:26:42.489Z,3.73
2022-09-28T11:29:27.677Z,1.90
2022-09-28T11:32:00.579Z,1.60
2022-09-28T11:34:54.966Z,1.70
2022-09-28T11:37:53.845Z,1.77
2022-09-28T11:40:30.556Z,1.43
2022-09-28T11:43:09.115Z,1.30
2022-09-28T11:45:49.928Z,1.30
2022-09-28T11:48:19.581Z,1.40
2022-09-28T11:50:49.926Z,1.83
2022-09-28T11:53:23.481Z,3.07
2022-09-28T11:55:56.549Z,2.23
2022-09-28T11:58:30.713Z,1.30
2022-09-28T12:01:02.743Z,1.50
2022-09-28T12:03:35.057Z,1.50
2022-09-28T12:06:06.543Z,2.83
2022-09-28T12:08:37.408Z,4.40
2022-09-28T12:11:10.707Z,2.53
2022-09-28T12:13:42.526Z,1.60
2022-09-28T12:19:05.472Z,1.40
2022-09-28T12:21:37.842Z,3.03
2022-09-28T12:24:14.460Z,1.50
2022-09-28T12:26:47.377Z,3.07
2022-09-28T12:29:19.351Z,1.37
2022-09-28T12:31:57.621Z,1.90
2022-09-28T12:34:25.800Z,2.87
2022-09-28T12:37:08.956Z,1.80
2022-09-28T12:39:57.644Z,3.27
2022-09-28T12:42:55.741Z,1.27
2022-09-28T12:45:59.729Z,1.00
2022-09-28T12:49:03.035Z,1.33
2022-09-28T12:51:45.648Z,1.13
2022-09-28T12:54:27.366Z,1.23
2022-09-28T12:57:05.315Z,1.27
2022-09-28T12:59:36.371Z,1.40
2022-09-28T13:02:40.338Z,1.30
2022-09-28T13:05:20.160Z,1.20
2022-09-28T13:07:50.985Z,1.30
2022-09-28T13:10:24.768Z,1.33
2022-09-28T13:13:07.677Z,2.10
2022-09-28T13:15:43.971Z,1.70
2022-09-28T13:18:22.445Z,1.67
2022-09-28T13:21:07.155Z,2.03
2022-09-28T13:23:37.411Z,2.07
2022-09-28T13:26:14.741Z,1.20
2022-09-28T13:28:43.111Z,1.07
2022-09-28T13:31:11.277Z,1.40
2022-09-28T13:33:41.680Z,1.17
2022-09-28T13:36:38.037Z,1.20
2022-09-28T13:39:36.459Z,1.73
2022-09-28T13:42:04.826Z,1.60
2022-09-28T13:45:24.261Z,1.70
2022-09-28T13:48:13.912Z,1.30
2022-09-28T13:50:58.616Z,1.73
2022-09-28T13:53:30.784Z,1.30
2022-09-28T13:56:02.692Z,1.40
2022-09-28T13:58:32.460Z,1.07
2022-09-28T14:01:04.251Z,1.20
2022-09-28T14:03:46.091Z,4.10
2022-09-28T14:06:26.047Z,1.10
2022-09-28T14:09:27.889Z,1.30
2022-09-28T14:11:58.272Z,1.50
2022-09-28T14:14:49.154Z,2.63
2022-09-28T14:17:56.557Z,1.37
2022-09-28T14:20:28.251Z,1.67
2022-09-28T14:23:57.583Z,1.60
2022-09-28T14:27:23.741Z,1.83
2022-09-28T14:29:55.501Z,0.80
2022-09-28T14:32:24.985Z,0.83
2022-09-28T14:35:01.223Z,1.40
2022-09-28T14:37:48.420Z,1.90
2022-09-28T14:40:40.667Z,0.90
2022-09-28T14:43:36.609Z,1.20
2022-09-28T14:46:37.349Z,1.63
2022-09-28T14:49:07.516Z,1.10
2022-09-28T14:52:06.322Z,2.73
2022-09-28T14:54:55.253Z,1.17
2022-09-28T14:57:27.297Z,0.80
2022-09-28T14:59:55.482Z,1.20
2022-09-28T15:02:29.329Z,0.70
2022-09-28T15:05:00.122Z,1.13
2022-09-28T15:07:30.183Z,1.23
2022-09-28T15:09:58.650Z,0.97
2022-09-28T15:12:28.827Z,3.90
2022-09-28T15:14:59.079Z,0.93
2022-09-28T15:17:29.436Z,1.37
2022-09-28T15:20:20.508Z,1.53
2022-09-28T15:22:50.010Z,1.40
2022-09-28T15:25:20.867Z,1.23
2022-09-28T15:27:54.209Z,1.57
2022-09-28T15:30:32.647Z,0.93
2022-09-28T15:33:15.960Z,1.00
2022-09-28T15:35:44.233Z,1.00
2022-09-28T15:38:12.760Z,0.70
2022-09-28T15:40:40.985Z,0.80
2022-09-28T15:43:24.835Z,0.90
2022-09-28T15:46:02.728Z,0.80
2022-09-28T15:48:32.407Z,0.90
2022-09-28T15:51:06.173Z,3.50
2022-09-28T15:53:34.320Z,30.67
2022-09-28T15:56:09.914Z,1.60
2022-09-28T15:58:39.837Z,1.03
2022-09-28T16:01:26.862Z,1.03
2022-09-28T16:03:55.152Z,1.03
2022-09-28T16:06:23.501Z,1.90
2022-09-28T16:08:51.736Z,2.40
2022-09-28T16:11:21.343Z,1.90
2022-09-28T16:13:57.636Z,1.43
2022-09-28T16:16:29.670Z,1.10
2022-09-28T16:19:00.737Z,0.90
2022-09-28T16:21:41.588Z,0.97
2022-09-28T16:24:22.511Z,1.00
2022-09-28T16:26:55.512Z,3.40
2022-09-28T16:29:35.019Z,1.30
2022-09-28T16:32:38.359Z,1.90
2022-09-28T16:35:19.331Z,1.20
2022-09-28T16:37:48.740Z,1.43
2022-09-28T16:40:17.235Z,1.23
2022-09-28T16:42:49.122Z,3.23
2022-09-28T16:45:21.075Z,1.50
2022-09-28T16:47:52.978Z,1.50
2022-09-28T16:50:21.536Z,2.17
2022-09-28T16:53:08.151Z,2.33
2022-09-28T16:55:40.658Z,1.47
2022-09-28T16:58:09.249Z,1.40
2022-09-28T17:00:38.814Z,7.40
2022-09-28T17:03:16.158Z,1.90
2022-09-28T17:05:44.333Z,2.07
2022-09-28T17:08:17.292Z,1.70
2022-09-28T17:11:13.030Z,2.03
2022-09-28T17:13:39.312Z,2.53
2022-09-28T17:16:12.569Z,3.43
2022-09-28T17:18:40.814Z,6.60
2022-09-28T17:21:12.522Z,4.20
2022-09-28T17:23:40.755Z,3.57
2022-09-28T17:26:08.870Z,3.53
2022-09-28T17:28:37.633Z,3.60
2022-09-28T17:31:10.958Z,3.57
2022-09-28T17:33:39.097Z,4.87
2022-09-28T17:36:08.162Z,3.27
2022-09-28T17:38:36.573Z,2.80
2022-09-28T17:41:04.953Z,2.80
2022-09-28T17:43:33.095Z,3.03
2022-09-28T17:46:01.437Z,2.47
2022-09-28T17:48:31.934Z,7.40
2022-09-28T17:51:02.030Z,2.83
2022-09-28T17:53:30.153Z,3.40
2022-09-28T17:55:58.340Z,3.10
2022-09-28T17:58:26.622Z,3.83
2022-09-28T18:00:54.800Z,3.20
2022-09-28T18:03:24.417Z,3.73
2022-09-28T18:06:01.859Z,3.70
2022-09-28T18:08:30.018Z,5.70
2022-09-28T18:10:58.238Z,4.40
2022-09-28T18:13:26.464Z,3.97
2022-09-28T18:15:55.259Z,3.73
2022-09-28T18:18:23.910Z,6.60
2022-09-28T18:20:53.416Z,4.10
2022-09-28T18:23:21.605Z,4.30
2022-09-28T18:25:49.767Z,4.60
2022-09-28T18:28:17.943Z,5.37
2022-09-28T18:30:46.592Z,8.80
2022-09-28T18:33:15.309Z,8.33
2022-09-28T18:35:51.361Z,8.83
2022-09-28T18:38:21.000Z,5.07
2022-09-28T18:40:49.808Z,4.93
2022-09-28T18:43:18.148Z,5.53
2022-09-28T18:45:47.118Z,6.30
2022-09-28T18:48:15.302Z,4.00
2022-09-28T18:50:43.631Z,4.83
2022-09-28T18:53:14.783Z,4.93
2022-09-28T18:55:44.688Z,5.20
2022-09-28T18:58:13.368Z,5.23
2022-09-28T19:00:42.745Z,4.27
2022-09-28T19:03:14.377Z,4.17
2022-09-28T19:05:43.168Z,5.00
2022-09-28T19:08:11.267Z,4.30
2022-09-28T19:10:39.463Z,3.90
2022-09-28T19:13:09.463Z,4.90
2022-09-28T19:15:37.690Z,4.67
2022-09-28T19:18:06.064Z,5.20
2022-09-28T19:20:34.339Z,4.00
2022-09-28T19:23:02.776Z,4.10
2022-09-28T19:25:30.945Z,4.03
2022-09-28T19:27:59.258Z,4.03
2022-09-28T19:30:28.820Z,3.83
2022-09-28T19:32:57.011Z,5.10
2022-09-28T19:35:25.256Z,4.70
2022-09-28T19:37:53.846Z,5.07
2022-09-28T19:40:22.143Z,5.20
2022-09-28T19:42:50.396Z,6.93
2022-09-28T19:45:18.572Z,8.03
2022-09-28T19:47:49.945Z,6.27
2022-09-28T19:50:18.290Z,7.17
2022-09-28T19:52:46.740Z,6.77
2022-09-28T19:55:15.599Z,6.23
2022-09-28T19:57:45.105Z,6.30
2022-09-28T20:00:13.752Z,5.50
2022-09-28T20:02:42.646Z,9.87
2022-09-28T20:05:12.629Z,6.93
2022-09-28T20:07:40.795Z,8.17
2022-09-28T20:10:10.170Z,10.90
2022-09-28T20:12:38.411Z,10.03
2022-09-28T20:15:10.677Z,12.60
2022-09-28T20:17:39.061Z,12.40
2022-09-28T20:20:07.994Z,12.90
2022-09-28T20:22:38.260Z,9.13
2022-09-28T20:25:07.430Z,9.47
2022-09-28T20:27:35.573Z,9.27
2022-09-28T20:30:03.756Z,9.60
2022-09-28T20:32:32.823Z,8.80
2022-09-28T20:35:01.013Z,10.50
2022-09-28T20:37:30.522Z,17.80
2022-09-28T20:40:00.943Z,9.70
2022-09-28T20:42:31.979Z,9.00
2022-09-28T20:45:00.298Z,9.47
2022-09-28T20:47:28.459Z,9.77
2022-09-28T20:49:56.542Z,8.10
2022-09-28T20:52:24.761Z,7.17
2022-09-28T20:54:52.860Z,6.90
2022-09-28T20:57:22.389Z,5.77
2022-09-28T20:59:54.522Z,7.30
2022-09-28T21:02:24.315Z,10.10
2022-09-28T21:04:52.551Z,5.83
2022-09-28T21:07:20.690Z,5.27
2022-09-28T21:09:48.845Z,6.13
2022-09-28T21:12:17.192Z,6.43
2022-09-28T21:14:46.737Z,5.80
2022-09-28T21:17:14.941Z,5.27
2022-09-28T21:19:43.121Z,6.00
2022-09-28T21:22:11.348Z,6.43
2022-09-28T21:24:39.498Z,5.30
2022-09-28T21:27:07.635Z,5.27
2022-09-28T21:29:35.772Z,4.67
2022-09-28T21:32:06.048Z,5.60
2022-09-28T21:34:35.824Z,5.50
2022-09-28T21:37:04.055Z,3.70
2022-09-28T21:39:32.221Z,4.50
2022-09-28T21:42:00.418Z,7.83
2022-09-28T21:44:28.676Z,5.07
2022-09-28T21:46:56.849Z,3.93
2022-09-28T21:49:26.495Z,4.27
2022-09-28T21:51:54.843Z,4.50
2022-09-28T21:54:23.279Z,4.10
2022-09-28T21:56:51.721Z,4.80
2022-09-28T21:59:19.920Z,4.90
2022-09-28T22:01:48.222Z,4.27
2022-09-28T22:04:16.639Z,4.70
2022-09-28T22:06:46.285Z,4.47
2022-09-28T22:09:14.781Z,5.47
2022-09-28T22:11:43.102Z,3.70
2022-09-28T22:14:11.971Z,3.93
2022-09-28T22:16:40.847Z,4.00
2022-09-28T22:19:09.137Z,4.07
2022-09-28T22:21:37.656Z,4.67
2022-09-28T22:24:08.200Z,5.23
2022-09-28T22:26:37.236Z,5.00
2022-09-28T22:29:06.822Z,4.57
2022-09-28T22:31:37.143Z,4.87
2022-09-28T22:34:05.913Z,4.57
2022-09-28T22:36:34.324Z,3.83
2022-09-28T22:39:02.794Z,6.50
2022-09-28T22:41:32.520Z,5.73
2022-09-28T22:44:00.899Z,4.13
2022-09-28T22:46:31.923Z,4.17
2022-09-28T22:49:00.874Z,5.90
2022-09-28T22:51:30.260Z,5.30
2022-09-28T22:53:58.668Z,4.23
2022-09-28T22:56:26.891Z,4.40
2022-09-28T22:58:56.502Z,3.93
2022-09-28T23:01:26.084Z,5.57
2022-09-28T23:03:54.597Z,5.70
2022-09-28T23:06:25.991Z,5.37
2022-09-28T23:08:54.403Z,7.10
2022-09-28T23:11:22.667Z,5.93
2022-09-28T23:13:51.461Z,5.80
2022-09-28T23:16:23.557Z,4.93
2022-09-28T23:18:53.119Z,13.37
2022-09-28T23:21:22.760Z,5.60
2022-09-28T23:23:55.938Z,4.70
2022-09-28T23:26:25.605Z,4.57
2022-09-28T23:28:54.508Z,4.20
2022-09-28T23:31:25.814Z,4.43
2022-09-28T23:33:57.996Z,4.77
2022-09-28T23:36:26.651Z,5.30
2022-09-28T23:38:59.171Z,4.27
2022-09-28T23:41:27.574Z,5.07
2022-09-28T23:43:55.748Z,4.57
2022-09-28T23:46:25.553Z,3.93
2022-09-28T23:48:53.930Z,5.00
2022-09-28T23:51:22.184Z,4.23
2022-09-28T23:53:50.456Z,4.60
2022-09-28T23:56:18.674Z,5.00
2022-09-28T23:58:46.915Z,4.27
