createdAt,value
2022-10-18T00:01:45.364Z,4.68
2022-10-18T00:04:48.000Z,4.50
2022-10-18T00:07:50.412Z,4.25
2022-10-18T00:10:53.210Z,4.82
2022-10-18T00:13:56.157Z,4.75
2022-10-18T00:16:59.964Z,4.65
2022-10-18T00:20:02.443Z,5.07
2022-10-18T00:23:04.986Z,4.95
2022-10-18T00:26:10.671Z,4.50
2022-10-18T00:29:15.078Z,4.90
2022-10-18T00:32:19.167Z,5.43
2022-10-18T00:35:21.633Z,4.78
2022-10-18T00:38:24.183Z,5.00
2022-10-18T00:41:29.177Z,5.50
2022-10-18T00:45:17.121Z,5.13
2022-10-18T00:48:21.253Z,5.30
2022-10-18T00:51:25.903Z,4.88
2022-10-18T00:54:30.051Z,5.65
2022-10-18T00:57:32.987Z,6.32
2022-10-18T01:00:39.114Z,5.45
2022-10-18T01:03:43.092Z,6.15
2022-10-18T01:06:50.196Z,5.47
2022-10-18T01:10:00.176Z,5.88
2022-10-18T01:13:10.725Z,4.90
2022-10-18T01:16:20.480Z,6.00
2022-10-18T01:19:46.129Z,6.82
2022-10-18T01:22:51.877Z,7.35
2022-10-18T01:26:00.479Z,6.38
2022-10-18T01:29:11.184Z,6.50
2022-10-18T01:32:17.382Z,7.22
2022-10-18T01:35:23.571Z,6.60
2022-10-18T01:38:26.545Z,7.68
2022-10-18T01:41:29.539Z,8.27
2022-10-18T01:44:33.775Z,9.13
2022-10-18T01:47:37.937Z,7.30
2022-10-18T01:50:40.536Z,7.88
2022-10-18T01:53:43.265Z,8.32
2022-10-18T01:56:49.508Z,8.18
2022-10-18T01:59:56.733Z,8.02
2022-10-18T02:03:05.261Z,8.02
2022-10-18T02:06:09.867Z,7.80
2022-10-18T02:09:16.938Z,8.75
2022-10-18T02:12:20.437Z,8.88
2022-10-18T02:15:25.266Z,8.55
2022-10-18T02:18:33.123Z,8.68
2022-10-18T02:21:36.321Z,8.32
2022-10-18T02:24:43.417Z,8.88
2022-10-18T02:27:45.935Z,8.45
2022-10-18T02:30:58.229Z,9.77
2022-10-18T02:34:06.672Z,10.65
2022-10-18T02:37:10.259Z,9.57
2022-10-18T02:40:13.056Z,9.98
2022-10-18T02:43:15.621Z,9.63
2022-10-18T02:46:18.282Z,9.75
2022-10-18T02:49:22.921Z,8.95
2022-10-18T02:52:25.486Z,8.77
2022-10-18T02:58:31.473Z,10.10
2022-10-18T03:01:34.108Z,9.90
2022-10-18T03:04:38.023Z,10.25
2022-10-18T03:07:40.570Z,9.73
2022-10-18T03:10:43.907Z,9.90
2022-10-18T03:13:56.814Z,9.05
2022-10-18T03:17:00.258Z,9.95
2022-10-18T03:20:04.505Z,10.40
2022-10-18T03:23:07.328Z,9.07
2022-10-18T03:26:09.985Z,9.40
2022-10-18T03:29:12.533Z,9.57
2022-10-18T03:32:14.890Z,9.43
2022-10-18T03:35:18.699Z,10.05
2022-10-18T03:38:21.101Z,9.45
2022-10-18T03:41:23.451Z,10.45
2022-10-18T03:44:25.876Z,10.50
2022-10-18T03:47:28.215Z,9.88
2022-10-18T03:50:31.957Z,11.98
2022-10-18T03:53:34.280Z,10.75
2022-10-18T03:56:36.563Z,11.43
2022-10-18T03:59:38.798Z,10.73
2022-10-18T04:02:41.157Z,9.38
2022-10-18T04:05:44.897Z,9.75
2022-10-18T04:08:47.194Z,9.35
2022-10-18T04:11:50.279Z,8.82
2022-10-18T04:14:53.928Z,9.05
2022-10-18T04:17:57.671Z,9.27
2022-10-18T04:21:01.385Z,8.20
2022-10-18T04:24:04.089Z,9.73
2022-10-18T04:27:07.252Z,10.18
2022-10-18T04:30:10.492Z,9.75
2022-10-18T04:33:12.707Z,9.75
2022-10-18T04:36:16.240Z,9.68
2022-10-18T04:39:18.514Z,9.60
2022-10-18T04:42:20.839Z,8.85
2022-10-18T04:45:23.313Z,9.13
2022-10-18T04:48:25.787Z,9.10
2022-10-18T04:51:29.549Z,9.82
2022-10-18T04:54:32.107Z,9.68
2022-10-18T04:57:34.469Z,9.02
2022-10-18T05:00:39.955Z,9.88
2022-10-18T05:03:42.593Z,9.90
2022-10-18T05:06:46.347Z,10.15
2022-10-18T05:09:48.609Z,9.35
2022-10-18T05:12:51.147Z,10.38
2022-10-18T05:15:53.648Z,9.88
2022-10-18T05:18:56.281Z,11.48
2022-10-18T05:22:00.110Z,10.73
2022-10-18T05:25:02.781Z,10.48
2022-10-18T05:28:10.667Z,10.98
2022-10-18T05:31:13.511Z,10.60
2022-10-18T05:34:16.063Z,9.95
2022-10-18T05:37:22.846Z,9.93
2022-10-18T05:40:27.130Z,10.98
2022-10-18T05:43:29.895Z,9.68
2022-10-18T05:46:32.744Z,9.70
2022-10-18T05:49:36.065Z,9.93
2022-10-18T05:52:39.869Z,9.82
2022-10-18T05:55:42.333Z,9.73
2022-10-18T05:58:44.781Z,10.23
2022-10-18T06:01:47.237Z,10.70
2022-10-18T06:04:49.741Z,10.02
2022-10-18T06:07:53.597Z,20.23
2022-10-18T06:10:57.287Z,12.27
2022-10-18T06:13:59.763Z,10.68
2022-10-18T06:17:02.318Z,11.55
2022-10-18T06:20:05.945Z,11.57
2022-10-18T06:23:09.725Z,11.80
2022-10-18T06:26:12.216Z,11.82
2022-10-18T06:29:14.882Z,12.18
2022-10-18T06:32:17.408Z,11.25
2022-10-18T06:35:19.716Z,11.65
2022-10-18T06:38:23.375Z,12.80
2022-10-18T06:41:25.679Z,12.43
2022-10-18T06:44:27.929Z,13.88
2022-10-18T06:47:30.149Z,12.77
2022-10-18T06:50:32.651Z,13.02
2022-10-18T06:53:44.007Z,12.75
2022-10-18T06:56:51.110Z,12.57
2022-10-18T06:59:53.531Z,12.55
2022-10-18T07:02:56.903Z,12.25
2022-10-18T07:06:00.669Z,12.07
2022-10-18T07:09:04.723Z,12.75
2022-10-18T07:12:07.650Z,13.13
2022-10-18T07:15:11.077Z,12.45
2022-10-18T07:18:13.575Z,13.50
2022-10-18T07:21:18.147Z,11.88
2022-10-18T07:24:21.965Z,12.52
2022-10-18T07:27:24.381Z,12.35
2022-10-18T07:30:26.891Z,12.02
2022-10-18T07:33:29.317Z,13.70
2022-10-18T07:36:31.863Z,12.32
2022-10-18T07:39:35.690Z,13.25
2022-10-18T07:42:38.292Z,13.25
2022-10-18T07:45:40.725Z,13.30
2022-10-18T07:48:43.165Z,15.25
2022-10-18T07:51:45.579Z,15.57
2022-10-18T07:57:56.742Z,15.20
2022-10-18T08:01:03.084Z,16.60
2022-10-18T08:04:07.884Z,15.20
2022-10-18T08:07:12.496Z,15.88
2022-10-18T08:10:16.505Z,14.43
2022-10-18T08:13:19.770Z,15.90
2022-10-18T08:16:23.643Z,16.52
2022-10-18T08:19:26.075Z,15.57
2022-10-18T08:22:28.407Z,16.75
2022-10-18T08:25:32.249Z,16.98
2022-10-18T08:28:38.190Z,17.13
2022-10-18T08:31:40.651Z,17.40
2022-10-18T08:34:43.022Z,15.55
2022-10-18T08:37:45.523Z,17.13
2022-10-18T08:40:49.627Z,15.65
2022-10-18T08:43:57.041Z,16.77
2022-10-18T08:47:02.623Z,18.85
2022-10-18T08:50:07.256Z,17.75
2022-10-18T08:53:15.223Z,18.25
2022-10-18T08:56:24.088Z,16.77
2022-10-18T08:59:29.645Z,18.42
2022-10-18T09:02:39.461Z,20.42
2022-10-18T09:05:47.895Z,20.58
2022-10-18T09:09:01.713Z,19.08
2022-10-18T09:12:18.214Z,19.27
2022-10-18T09:15:23.937Z,21.10
2022-10-18T09:18:47.128Z,20.65
2022-10-18T09:21:52.863Z,20.27
2022-10-18T09:25:03.126Z,23.35
2022-10-18T09:28:16.458Z,22.55
2022-10-18T09:31:21.594Z,19.65
2022-10-18T09:34:29.162Z,21.75
2022-10-18T09:37:33.724Z,22.23
2022-10-18T09:40:42.854Z,21.95
2022-10-18T09:43:50.954Z,21.25
2022-10-18T09:46:57.469Z,21.10
2022-10-18T09:50:02.682Z,22.20
2022-10-18T09:53:13.382Z,22.80
2022-10-18T09:56:18.399Z,24.40
2022-10-18T09:59:31.830Z,23.95
2022-10-18T10:02:34.465Z,22.70
2022-10-18T10:05:37.009Z,23.33
2022-10-18T10:08:41.598Z,24.98
2022-10-18T10:11:46.054Z,24.52
2022-10-18T10:14:49.835Z,22.67
2022-10-18T10:17:57.334Z,22.75
2022-10-18T10:21:03.457Z,21.58
2022-10-18T10:24:06.278Z,23.33
2022-10-18T10:27:17.628Z,25.63
2022-10-18T10:30:26.270Z,23.48
2022-10-18T10:33:32.576Z,23.17
2022-10-18T10:36:35.212Z,22.55
2022-10-18T10:39:37.611Z,21.95
2022-10-18T10:42:56.869Z,21.45
2022-10-18T10:46:10.622Z,22.65
2022-10-18T10:52:43.601Z,19.67
2022-10-18T10:55:46.267Z,19.73
2022-10-18T10:58:48.819Z,20.02
2022-10-18T11:02:20.676Z,21.30
2022-10-18T11:08:27.876Z,23.55
2022-10-18T11:11:33.353Z,23.10
2022-10-18T11:14:39.409Z,23.42
2022-10-18T11:17:48.620Z,23.08
2022-10-18T11:20:53.649Z,22.55
2022-10-18T11:23:57.327Z,22.70
2022-10-18T11:27:05.762Z,21.30
2022-10-18T11:30:25.120Z,20.95
2022-10-18T11:33:56.707Z,19.92
2022-10-18T11:37:34.637Z,20.73
2022-10-18T11:40:35.701Z,19.25
2022-10-18T11:44:01.663Z,20.30
2022-10-18T11:47:10.353Z,20.67
2022-10-18T11:50:26.182Z,23.02
2022-10-18T11:53:33.771Z,21.88
2022-10-18T11:56:43.085Z,23.00
2022-10-18T11:59:50.226Z,25.08
2022-10-18T12:03:04.309Z,26.33
2022-10-18T12:06:12.693Z,26.95
2022-10-18T12:09:25.243Z,25.23
2022-10-18T12:12:30.490Z,25.00
2022-10-18T12:15:36.027Z,26.73
2022-10-18T12:18:47.357Z,32.13
2022-10-18T12:21:51.869Z,29.75
2022-10-18T12:24:54.416Z,29.42
2022-10-18T12:28:02.547Z,28.63
2022-10-18T12:31:08.053Z,28.88
2022-10-18T12:34:31.096Z,29.63
2022-10-18T12:38:00.191Z,33.00
2022-10-18T12:41:03.375Z,31.50
2022-10-18T12:44:19.159Z,31.50
2022-10-18T12:47:23.957Z,32.30
2022-10-18T12:50:37.770Z,32.55
2022-10-18T12:53:42.689Z,31.83
2022-10-18T12:56:46.778Z,28.70
2022-10-18T12:59:49.896Z,29.42
2022-10-18T13:03:36.570Z,27.77
2022-10-18T13:07:17.842Z,27.42
2022-10-18T13:10:40.007Z,28.30
2022-10-18T13:13:53.037Z,28.35
2022-10-18T13:16:59.670Z,27.48
2022-10-18T13:20:25.614Z,26.10
2022-10-18T13:23:39.538Z,25.00
2022-10-18T13:26:58.238Z,22.63
2022-10-18T13:30:21.413Z,20.00
2022-10-18T13:33:30.980Z,17.15
2022-10-18T13:36:33.641Z,16.70
2022-10-18T13:39:36.731Z,19.50
2022-10-18T13:42:40.605Z,17.30
2022-10-18T13:45:53.024Z,16.60
2022-10-18T13:48:59.819Z,16.88
2022-10-18T13:52:09.099Z,16.17
2022-10-18T13:55:29.671Z,14.30
2022-10-18T13:58:48.850Z,14.18
2022-10-18T14:02:13.106Z,13.88
2022-10-18T14:05:25.441Z,12.57
2022-10-18T14:11:46.255Z,11.38
2022-10-18T14:14:54.734Z,11.00
2022-10-18T14:18:00.522Z,11.20
2022-10-18T14:21:14.576Z,10.88
2022-10-18T14:24:21.596Z,10.55
2022-10-18T14:27:25.244Z,10.00
2022-10-18T14:30:30.743Z,10.80
2022-10-18T14:33:34.756Z,12.07
2022-10-18T14:36:40.916Z,12.15
2022-10-18T14:39:43.369Z,11.05
2022-10-18T14:42:49.076Z,12.32
2022-10-18T14:45:53.086Z,10.98
2022-10-18T14:48:56.779Z,12.07
2022-10-18T14:52:00.143Z,11.27
2022-10-18T14:55:03.158Z,11.70
2022-10-18T14:58:09.567Z,11.65
2022-10-18T15:01:16.731Z,10.90
2022-10-18T15:04:19.421Z,10.55
2022-10-18T15:07:21.943Z,11.95
2022-10-18T15:10:26.418Z,15.88
2022-10-18T15:13:30.424Z,12.93
2022-10-18T15:16:34.895Z,13.45
2022-10-18T15:19:42.782Z,11.60
2022-10-18T15:22:46.941Z,12.75
2022-10-18T15:25:50.455Z,12.00
2022-10-18T15:28:56.191Z,11.70
2022-10-18T15:32:05.445Z,11.38
2022-10-18T15:35:09.779Z,9.93
2022-10-18T15:38:16.644Z,9.88
2022-10-18T15:41:39.640Z,8.65
2022-10-18T15:44:48.177Z,9.80
2022-10-18T15:48:03.425Z,8.02
2022-10-18T15:51:06.849Z,8.80
2022-10-18T15:54:17.414Z,7.35
2022-10-18T15:57:19.846Z,7.18
2022-10-18T16:00:22.407Z,6.43
2022-10-18T16:03:26.269Z,6.95
2022-10-18T16:06:28.687Z,6.88
2022-10-18T16:09:31.085Z,6.22
2022-10-18T16:12:33.516Z,5.93
2022-10-18T16:15:36.110Z,6.07
2022-10-18T16:18:39.876Z,6.63
2022-10-18T16:21:42.599Z,6.25
2022-10-18T16:24:44.962Z,4.90
2022-10-18T16:27:47.489Z,3.72
2022-10-18T16:30:55.763Z,3.63
2022-10-18T16:34:00.260Z,3.85
2022-10-18T16:37:02.839Z,4.72
2022-10-18T16:40:22.255Z,4.30
2022-10-18T16:43:25.197Z,3.85
2022-10-18T16:46:29.557Z,4.38
2022-10-18T16:49:33.504Z,3.50
2022-10-18T16:52:36.117Z,4.57
2022-10-18T16:55:39.581Z,16.48
2022-10-18T16:58:42.238Z,37.15
2022-10-18T17:01:45.574Z,8.75
2022-10-18T17:04:49.511Z,13.00
2022-10-18T17:07:51.994Z,5.10
2022-10-18T17:10:56.424Z,4.38
2022-10-18T17:13:58.887Z,4.93
2022-10-18T17:17:01.538Z,4.65
2022-10-18T17:20:07.622Z,5.38
2022-10-18T17:23:10.375Z,6.22
2022-10-18T17:26:28.511Z,6.32
2022-10-18T17:29:31.928Z,5.90
2022-10-18T17:32:34.627Z,6.70
2022-10-18T17:35:38.820Z,6.25
2022-10-18T17:38:41.304Z,6.28
2022-10-18T17:41:43.677Z,6.95
2022-10-18T17:44:46.240Z,7.20
2022-10-18T17:47:48.753Z,9.65
2022-10-18T17:50:52.575Z,8.23
2022-10-18T17:53:55.153Z,7.10
2022-10-18T17:56:57.735Z,8.20
2022-10-18T18:00:00.288Z,6.97
2022-10-18T18:03:03.043Z,7.05
2022-10-18T18:06:15.375Z,7.30
2022-10-18T18:09:17.992Z,6.85
2022-10-18T18:12:20.454Z,7.40
2022-10-18T18:15:22.888Z,7.30
2022-10-18T18:18:25.303Z,7.35
2022-10-18T18:21:29.234Z,7.90
2022-10-18T18:24:32.150Z,7.38
2022-10-18T18:27:34.638Z,8.18
2022-10-18T18:30:40.040Z,7.78
2022-10-18T18:33:43.267Z,7.63
2022-10-18T18:36:47.606Z,8.00
2022-10-18T18:39:50.049Z,7.65
2022-10-18T18:43:07.193Z,8.43
2022-10-18T18:46:16.381Z,7.35
2022-10-18T18:49:18.861Z,8.15
2022-10-18T18:52:23.592Z,9.00
2022-10-18T18:55:26.053Z,8.48
2022-10-18T18:58:28.649Z,10.55
2022-10-18T19:01:32.728Z,11.40
2022-10-18T19:04:36.257Z,10.55
2022-10-18T19:07:40.252Z,13.07
2022-10-18T19:10:42.651Z,14.40
2022-10-18T19:13:45.794Z,12.35
2022-10-18T19:16:48.990Z,12.18
2022-10-18T19:19:52.031Z,11.95
2022-10-18T19:22:56.190Z,11.52
2022-10-18T19:26:09.680Z,11.82
2022-10-18T19:29:14.404Z,11.65
2022-10-18T19:32:17.003Z,10.63
2022-10-18T19:35:19.424Z,10.05
2022-10-18T19:38:23.227Z,10.05
2022-10-18T19:44:31.373Z,10.05
2022-10-18T19:47:33.972Z,11.48
2022-10-18T19:50:36.639Z,11.27
2022-10-18T19:53:40.901Z,11.10
2022-10-18T19:56:43.798Z,10.98
2022-10-18T19:59:46.405Z,10.32
2022-10-18T20:02:48.954Z,9.23
2022-10-18T20:05:56.019Z,10.27
2022-10-18T20:09:00.219Z,9.50
2022-10-18T20:12:05.122Z,9.68
2022-10-18T20:15:08.836Z,10.75
2022-10-18T20:18:11.101Z,9.35
2022-10-18T20:21:15.518Z,9.18
2022-10-18T20:24:19.188Z,9.43
2022-10-18T20:27:21.723Z,9.43
2022-10-18T20:30:24.023Z,8.93
2022-10-18T20:33:26.380Z,10.00
2022-10-18T20:36:30.325Z,8.85
2022-10-18T20:39:35.144Z,8.18
2022-10-18T20:42:37.434Z,8.82
2022-10-18T20:45:39.648Z,9.25
2022-10-18T20:48:41.979Z,9.07
2022-10-18T20:51:44.547Z,10.43
2022-10-18T20:54:48.149Z,10.85
2022-10-18T20:57:50.402Z,10.57
2022-10-18T21:00:52.766Z,10.07
2022-10-18T21:03:56.274Z,10.27
2022-10-18T21:07:00.486Z,9.45
2022-10-18T21:10:04.826Z,9.27
2022-10-18T21:13:07.056Z,9.45
2022-10-18T21:16:09.720Z,9.98
2022-10-18T21:19:14.099Z,10.18
2022-10-18T21:22:16.338Z,9.50
2022-10-18T21:25:19.899Z,9.82
2022-10-18T21:28:22.195Z,10.60
2022-10-18T21:31:25.797Z,9.90
2022-10-18T21:56:06.483Z,9.13
2022-10-18T21:59:11.206Z,8.85
2022-10-18T22:02:13.450Z,9.60
2022-10-18T22:05:15.793Z,7.65
2022-10-18T22:08:18.112Z,9.38
2022-10-18T22:11:24.232Z,7.90
2022-10-18T22:14:26.576Z,7.78
2022-10-18T22:17:28.755Z,7.35
2022-10-18T22:20:31.000Z,8.50
2022-10-18T22:23:34.297Z,7.88
2022-10-18T22:26:39.246Z,7.65
2022-10-18T22:29:41.580Z,8.48
2022-10-18T22:32:43.793Z,7.35
2022-10-18T22:35:48.941Z,7.88
2022-10-18T22:38:51.366Z,8.02
2022-10-18T22:41:56.535Z,7.72
2022-10-18T22:44:58.766Z,7.20
2022-10-18T22:48:00.950Z,7.28
2022-10-18T22:51:03.898Z,7.22
2022-10-18T22:54:06.142Z,6.28
2022-10-18T22:57:10.055Z,6.88
2022-10-18T23:00:13.093Z,6.63
2022-10-18T23:03:16.583Z,6.32
2022-10-18T23:06:21.216Z,6.68
2022-10-18T23:09:23.491Z,6.55
2022-10-18T23:12:27.208Z,5.95
2022-10-18T23:15:29.644Z,6.20
2022-10-18T23:18:32.897Z,5.80
2022-10-18T23:21:35.270Z,6.80
2022-10-18T23:24:37.704Z,6.28
2022-10-18T23:30:43.680Z,6.65
2022-10-18T23:33:46.946Z,7.72
2022-10-18T23:36:49.107Z,6.78
2022-10-18T23:39:51.338Z,5.68
2022-10-18T23:42:54.900Z,6.63
2022-10-18T23:45:57.133Z,6.30
2022-10-18T23:48:59.348Z,5.80
2022-10-18T23:52:01.549Z,5.65
2022-10-18T23:55:04.364Z,6.03
2022-10-18T23:58:08.075Z,6.63
