createdAt,value
2017-07-04T00:00:37.250Z,73.10
2017-07-04T00:03:04.791Z,73.50
2017-07-04T00:05:32.236Z,73.20
2017-07-04T00:07:59.683Z,73.60
2017-07-04T00:10:27.102Z,74.00
2017-07-04T00:12:54.532Z,74.00
2017-07-04T00:15:21.969Z,74.10
2017-07-04T00:17:49.398Z,74.20
2017-07-04T00:20:16.832Z,74.70
2017-07-04T00:22:44.260Z,75.70
2017-07-04T00:25:11.696Z,75.30
2017-07-04T00:27:39.129Z,75.80
2017-07-04T00:30:06.589Z,76.10
2017-07-04T00:32:34.023Z,76.80
2017-07-04T00:35:01.445Z,77.40
2017-07-04T00:37:28.881Z,77.60
2017-07-04T00:39:56.316Z,77.70
2017-07-04T00:42:23.756Z,77.70
2017-07-04T00:44:51.186Z,77.70
2017-07-04T00:47:18.617Z,77.80
2017-07-04T00:49:46.056Z,77.90
2017-07-04T00:52:13.496Z,78.20
2017-07-04T00:54:40.944Z,78.00
2017-07-04T00:57:08.383Z,78.30
2017-07-04T00:59:35.818Z,78.30
2017-07-04T01:02:03.244Z,78.70
2017-07-04T01:04:30.678Z,79.10
2017-07-04T01:06:58.872Z,79.10
2017-07-04T01:09:26.304Z,78.90
2017-07-04T01:11:53.741Z,78.60
2017-07-04T01:14:21.173Z,78.40
2017-07-04T01:16:48.613Z,79.00
2017-07-04T01:19:16.033Z,79.30
2017-07-04T01:21:44.246Z,79.00
2017-07-04T01:24:11.689Z,78.80
2017-07-04T01:26:39.130Z,78.80
2017-07-04T01:29:06.553Z,79.00
2017-07-04T01:31:33.980Z,78.70
2017-07-04T01:34:01.408Z,78.80
2017-07-04T01:36:28.850Z,78.90
2017-07-04T01:38:56.277Z,79.00
2017-07-04T01:41:24.492Z,79.50
2017-07-04T01:43:51.916Z,79.40
2017-07-04T01:46:19.362Z,79.00
2017-07-04T01:48:46.793Z,79.00
2017-07-04T01:51:14.225Z,78.80
2017-07-04T01:53:41.673Z,78.90
2017-07-04T01:56:09.097Z,78.90
2017-07-04T01:58:36.534Z,79.00
2017-07-04T02:01:03.961Z,79.40
2017-07-04T02:03:32.182Z,79.60
2017-07-04T02:05:59.617Z,79.40
2017-07-04T02:08:27.811Z,79.20
2017-07-04T02:10:56.025Z,79.60
2017-07-04T02:13:23.449Z,79.40
2017-07-04T02:15:50.890Z,79.70
2017-07-04T02:18:18.322Z,80.10
2017-07-04T02:20:45.765Z,79.80
2017-07-04T02:23:13.201Z,80.30
2017-07-04T02:25:40.636Z,80.30
2017-07-04T02:28:08.076Z,80.60
2017-07-04T02:30:35.501Z,80.40
2017-07-04T02:33:03.701Z,81.20
2017-07-04T02:35:31.128Z,80.70
2017-07-04T02:37:58.574Z,80.70
2017-07-04T02:40:26.005Z,81.10
2017-07-04T02:42:53.433Z,81.50
2017-07-04T02:45:20.877Z,81.40
2017-07-04T02:47:48.309Z,81.50
2017-07-04T02:50:16.505Z,81.80
2017-07-04T02:52:43.938Z,81.80
2017-07-04T02:55:11.392Z,82.10
2017-07-04T02:57:38.823Z,82.40
2017-07-04T03:00:06.249Z,82.80
2017-07-04T03:02:33.681Z,83.00
2017-07-04T03:05:01.112Z,82.50
2017-07-04T03:07:29.314Z,83.30
2017-07-04T03:09:56.753Z,83.20
2017-07-04T03:12:24.193Z,82.90
2017-07-04T03:14:51.625Z,83.30
2017-07-04T03:17:19.053Z,83.10
2017-07-04T03:19:46.493Z,83.20
2017-07-04T03:22:13.937Z,83.70
2017-07-04T03:24:41.377Z,84.10
2017-07-04T03:27:08.816Z,84.40
2017-07-04T03:29:36.280Z,84.40
2017-07-04T03:32:03.716Z,85.00
2017-07-04T03:34:31.158Z,84.80
2017-07-04T03:36:58.608Z,84.60
2017-07-04T03:39:26.054Z,84.30
2017-07-04T03:41:53.497Z,84.40
2017-07-04T03:44:20.934Z,84.40
2017-07-04T03:46:49.140Z,84.30
2017-07-04T03:49:16.579Z,84.30
2017-07-04T03:51:44.016Z,84.30
2017-07-04T03:54:11.472Z,84.40
2017-07-04T03:56:38.901Z,84.40
2017-07-04T03:59:06.336Z,84.60
2017-07-04T04:01:33.784Z,84.60
2017-07-04T04:04:01.225Z,84.60
2017-07-04T04:06:28.660Z,84.70
2017-07-04T04:08:56.137Z,84.70
2017-07-04T04:11:23.577Z,84.20
2017-07-04T04:13:51.006Z,83.70
2017-07-04T04:16:18.445Z,83.40
2017-07-04T04:18:45.901Z,83.30
2017-07-04T04:21:14.081Z,84.00
2017-07-04T04:23:41.521Z,84.00
2017-07-04T04:26:08.972Z,83.90
2017-07-04T04:28:36.405Z,83.90
2017-07-04T04:31:03.857Z,83.40
2017-07-04T04:33:31.293Z,83.40
2017-07-04T04:35:58.749Z,83.50
2017-07-04T04:38:26.197Z,84.00
2017-07-04T04:40:53.624Z,84.20
2017-07-04T04:43:21.060Z,84.40
2017-07-04T04:45:48.489Z,84.60
2017-07-04T04:48:15.943Z,84.10
2017-07-04T04:50:43.368Z,83.90
2017-07-04T04:53:10.797Z,83.30
2017-07-04T04:55:38.228Z,83.40
2017-07-04T04:58:05.667Z,83.50
2017-07-04T05:00:33.873Z,83.50
2017-07-04T05:03:01.311Z,83.40
2017-07-04T05:05:28.754Z,83.40
2017-07-04T05:07:56.206Z,83.70
2017-07-04T05:10:23.628Z,83.90
2017-07-04T05:12:51.064Z,84.20
2017-07-04T05:15:18.510Z,84.30
2017-07-04T05:17:45.953Z,84.10
2017-07-04T05:20:13.393Z,84.00
2017-07-04T05:22:40.853Z,83.90
2017-07-04T05:25:08.284Z,84.00
2017-07-04T05:27:35.709Z,84.60
2017-07-04T05:30:03.153Z,83.60
2017-07-04T05:32:30.596Z,83.60
2017-07-04T05:34:58.036Z,83.70
2017-07-04T05:37:25.467Z,83.10
2017-07-04T05:39:52.921Z,82.80
2017-07-04T05:42:20.340Z,82.70
2017-07-04T05:44:47.772Z,82.30
2017-07-04T05:47:15.201Z,81.90
2017-07-04T05:49:42.639Z,81.30
2017-07-04T05:52:10.064Z,81.20
2017-07-04T05:54:38.269Z,79.80
2017-07-04T05:57:05.709Z,79.70
2017-07-04T05:59:33.136Z,79.50
2017-07-04T06:02:00.566Z,79.60
2017-07-04T06:04:28.001Z,78.70
2017-07-04T06:06:56.196Z,77.70
2017-07-04T06:09:23.632Z,77.50
2017-07-04T06:11:51.060Z,77.20
2017-07-04T06:14:18.502Z,77.00
2017-07-04T06:16:45.921Z,76.60
2017-07-04T06:19:14.145Z,75.90
2017-07-04T06:21:41.586Z,75.90
2017-07-04T06:24:09.013Z,75.70
2017-07-04T06:26:36.455Z,76.00
2017-07-04T06:29:03.892Z,76.30
2017-07-04T06:31:31.324Z,76.40
2017-07-04T06:33:58.752Z,76.60
2017-07-04T06:36:26.188Z,76.40
2017-07-04T06:38:53.621Z,76.00
2017-07-04T06:41:21.054Z,75.50
2017-07-04T06:43:48.481Z,75.40
2017-07-04T06:46:15.921Z,75.50
2017-07-04T06:48:44.114Z,74.90
2017-07-04T06:51:11.544Z,74.90
2017-07-04T06:53:38.989Z,74.40
2017-07-04T06:56:06.434Z,74.10
2017-07-04T06:58:33.868Z,73.60
2017-07-04T07:01:01.292Z,73.20
2017-07-04T07:03:29.497Z,72.30
2017-07-04T07:05:56.925Z,72.30
2017-07-04T07:08:24.387Z,72.10
2017-07-04T07:10:51.800Z,72.70
2017-07-04T07:13:19.240Z,72.90
2017-07-04T07:15:46.677Z,73.30
2017-07-04T07:18:14.109Z,73.30
2017-07-04T07:20:41.536Z,73.30
2017-07-04T07:23:09.728Z,73.20
2017-07-04T07:25:37.193Z,73.20
2017-07-04T07:28:04.630Z,72.80
2017-07-04T07:30:32.070Z,72.90
2017-07-04T07:32:59.509Z,72.20
2017-07-04T07:35:26.946Z,72.00
2017-07-04T07:37:54.376Z,71.70
2017-07-04T07:40:21.804Z,71.20
2017-07-04T07:42:49.250Z,70.30
2017-07-04T07:45:16.696Z,70.90
2017-07-04T07:47:44.132Z,70.40
2017-07-04T07:50:11.560Z,70.70
2017-07-04T07:52:39.017Z,70.60
2017-07-04T07:55:06.444Z,70.10
2017-07-04T07:57:33.874Z,70.10
2017-07-04T08:00:01.312Z,70.40
2017-07-04T08:02:28.740Z,69.80
2017-07-04T08:04:56.944Z,69.50
2017-07-04T08:07:24.371Z,69.20
2017-07-04T08:09:51.806Z,69.50
2017-07-04T08:12:19.237Z,69.70
2017-07-04T08:14:46.689Z,69.60
2017-07-04T08:17:14.125Z,69.80
2017-07-04T08:19:41.553Z,69.70
2017-07-04T08:22:09.001Z,68.30
2017-07-04T08:24:37.185Z,68.20
2017-07-04T08:27:04.629Z,68.00
2017-07-04T08:29:32.047Z,68.10
2017-07-04T08:31:59.493Z,68.00
2017-07-04T08:34:26.921Z,68.00
2017-07-04T08:36:54.361Z,67.00
2017-07-04T08:39:21.786Z,67.00
2017-07-04T08:41:49.985Z,66.30
2017-07-04T08:44:17.408Z,66.20
2017-07-04T08:46:44.844Z,65.00
2017-07-04T08:49:12.273Z,66.00
2017-07-04T08:51:39.705Z,66.30
2017-07-04T08:54:07.896Z,66.00
2017-07-04T08:56:35.320Z,65.90
2017-07-04T08:59:02.772Z,65.10
2017-07-04T09:01:30.209Z,63.70
2017-07-04T09:03:57.641Z,63.60
2017-07-04T09:06:25.085Z,64.40
2017-07-04T09:08:52.514Z,63.60
2017-07-04T09:11:20.713Z,62.90
2017-07-04T09:13:48.142Z,62.70
2017-07-04T09:16:15.569Z,62.40
2017-07-04T09:18:42.996Z,62.50
2017-07-04T09:21:11.196Z,62.20
2017-07-04T09:23:38.620Z,62.20
2017-07-04T09:26:06.049Z,61.70
2017-07-04T09:28:33.488Z,59.50
2017-07-04T09:31:00.917Z,59.30
2017-07-04T09:33:29.109Z,60.20
2017-07-04T09:35:56.539Z,60.20
2017-07-04T09:38:23.972Z,60.30
2017-07-04T09:40:51.409Z,60.50
2017-07-04T09:43:18.852Z,59.70
2017-07-04T09:45:46.280Z,59.90
2017-07-04T09:48:14.473Z,59.90
2017-07-04T09:50:41.915Z,59.90
2017-07-04T09:53:09.336Z,60.00
2017-07-04T09:55:36.769Z,59.70
2017-07-04T09:58:04.197Z,60.10
2017-07-04T10:00:32.411Z,59.00
2017-07-04T10:05:33.807Z,58.50
2017-07-04T10:08:01.243Z,58.10
2017-07-04T10:10:28.674Z,57.90
2017-07-04T10:12:56.874Z,57.20
2017-07-04T10:15:24.298Z,57.00
2017-07-04T10:17:51.731Z,57.00
2017-07-04T10:20:19.160Z,55.00
2017-07-04T10:22:47.361Z,54.70
2017-07-04T10:25:14.789Z,54.70
2017-07-04T10:27:42.226Z,55.40
2017-07-04T10:30:09.652Z,55.70
2017-07-04T10:32:37.083Z,55.60
2017-07-04T10:35:05.286Z,54.90
2017-07-04T10:37:32.704Z,54.90
2017-07-04T10:40:00.140Z,54.80
2017-07-04T10:42:27.560Z,54.30
2017-07-04T10:44:55.001Z,53.30
2017-07-04T10:47:23.198Z,53.10
2017-07-04T10:49:50.645Z,53.10
2017-07-04T10:52:18.072Z,52.70
2017-07-04T10:54:45.593Z,54.10
2017-07-04T10:57:13.036Z,55.00
2017-07-04T10:59:40.463Z,54.60
2017-07-04T11:02:07.901Z,54.70
2017-07-04T11:04:35.328Z,53.80
2017-07-04T11:07:03.532Z,51.40
2017-07-04T11:09:30.957Z,51.60
2017-07-04T11:11:58.433Z,51.50
2017-07-04T11:14:25.870Z,51.40
2017-07-04T11:16:53.295Z,50.60
2017-07-04T11:19:20.718Z,50.20
2017-07-04T11:21:48.149Z,48.90
2017-07-04T11:24:15.591Z,48.10
2017-07-04T11:26:43.023Z,46.40
2017-07-04T11:29:10.461Z,45.40
2017-07-04T11:31:37.889Z,42.20
2017-07-04T11:36:39.303Z,42.20
2017-07-04T11:39:06.753Z,39.40
2017-07-04T11:41:34.174Z,40.30
2017-07-04T11:44:01.620Z,38.10
2017-07-04T11:46:29.044Z,37.00
2017-07-04T11:48:56.481Z,37.60
2017-07-04T11:51:23.912Z,36.00
2017-07-04T11:53:51.328Z,37.30
2017-07-04T11:56:19.529Z,35.20
2017-07-04T11:58:46.957Z,35.10
2017-07-04T12:01:14.407Z,29.90
2017-07-04T12:03:41.833Z,30.60
2017-07-04T12:06:09.265Z,32.80
2017-07-04T12:08:36.695Z,33.50
2017-07-04T12:11:04.886Z,35.10
2017-07-04T12:13:32.332Z,35.10
2017-07-04T12:15:59.749Z,36.70
2017-07-04T12:18:27.184Z,37.20
2017-07-04T12:20:54.617Z,38.50
2017-07-04T12:23:22.061Z,39.60
2017-07-04T12:25:49.490Z,40.50
2017-07-04T12:28:17.685Z,42.50
2017-07-04T12:30:45.121Z,42.50
2017-07-04T12:33:12.553Z,43.10
2017-07-04T12:35:39.990Z,41.70
2017-07-04T12:38:07.413Z,38.80
2017-07-04T12:40:35.613Z,34.60
2017-07-04T12:43:03.046Z,34.60
2017-07-04T12:45:30.488Z,35.10
2017-07-04T12:47:57.916Z,34.30
2017-07-04T12:50:25.341Z,32.80
2017-07-04T12:52:52.779Z,32.80
2017-07-04T12:55:20.208Z,33.30
2017-07-04T12:57:48.407Z,32.90
2017-07-04T13:00:15.833Z,33.40
2017-07-04T13:02:43.273Z,33.00
2017-07-04T13:05:10.705Z,34.00
2017-07-04T13:07:38.154Z,35.30
2017-07-04T13:10:05.634Z,35.90
2017-07-04T13:12:33.061Z,36.90
2017-07-04T13:15:00.510Z,38.30
2017-07-04T13:17:27.930Z,37.80
2017-07-04T13:19:55.361Z,37.50
2017-07-04T13:22:22.789Z,37.50
2017-07-04T13:24:50.225Z,37.90
2017-07-04T13:27:18.421Z,37.00
2017-07-04T13:29:45.842Z,37.00
2017-07-04T13:32:13.283Z,35.60
2017-07-04T13:34:40.714Z,35.20
2017-07-04T13:37:08.150Z,35.90
2017-07-04T13:39:35.583Z,36.90
2017-07-04T13:42:03.843Z,38.00
2017-07-04T13:44:32.054Z,39.00
2017-07-04T13:46:59.473Z,39.00
2017-07-04T13:49:26.912Z,39.60
2017-07-04T13:51:54.341Z,40.00
2017-07-04T13:54:21.778Z,40.30
2017-07-04T13:56:49.206Z,40.60
2017-07-04T13:59:17.418Z,40.90
2017-07-04T14:01:44.841Z,40.80
2017-07-04T14:04:12.277Z,39.30
2017-07-04T14:06:39.701Z,38.70
2017-07-04T14:09:07.133Z,38.40
2017-07-04T14:11:35.330Z,37.20
2017-07-04T14:14:02.762Z,37.20
2017-07-04T14:16:30.190Z,36.50
2017-07-04T14:18:57.618Z,36.00
2017-07-04T14:21:25.053Z,36.50
2017-07-04T14:23:52.481Z,37.10
2017-07-04T14:26:20.673Z,37.20
2017-07-04T14:28:48.104Z,36.60
2017-07-04T14:31:17.403Z,37.10
2017-07-04T14:33:44.849Z,37.10
2017-07-04T14:36:12.267Z,37.50
2017-07-04T14:38:39.733Z,37.40
2017-07-04T14:41:07.170Z,37.10
2017-07-04T14:43:34.592Z,35.70
2017-07-04T14:46:02.026Z,35.00
2017-07-04T14:48:29.459Z,34.70
2017-07-04T14:50:56.889Z,34.70
2017-07-04T14:53:25.081Z,34.90
2017-07-04T14:55:52.521Z,34.90
2017-07-04T14:58:19.944Z,36.00
2017-07-04T15:00:47.386Z,36.20
2017-07-04T15:03:14.813Z,35.90
2017-07-04T15:05:43.015Z,35.00
2017-07-04T15:08:10.450Z,34.90
2017-07-04T15:10:37.888Z,34.60
2017-07-04T15:13:05.333Z,34.30
2017-07-04T15:15:32.761Z,33.90
2017-07-04T15:18:00.199Z,33.00
2017-07-04T15:20:27.629Z,32.00
2017-07-04T15:22:55.099Z,31.00
2017-07-04T15:25:22.529Z,29.90
2017-07-04T15:27:49.957Z,29.40
2017-07-04T15:30:17.399Z,30.00
2017-07-04T15:32:44.825Z,30.40
2017-07-04T15:35:13.031Z,29.80
2017-07-04T15:37:40.453Z,29.80
2017-07-04T15:40:07.893Z,30.10
2017-07-04T15:42:35.322Z,29.60
2017-07-04T15:45:02.756Z,29.40
2017-07-04T15:47:30.187Z,29.40
2017-07-04T15:49:57.613Z,29.60
2017-07-04T15:52:25.053Z,29.30
2017-07-04T15:54:52.480Z,29.10
2017-07-04T15:57:19.910Z,28.70
2017-07-04T15:59:47.336Z,28.80
2017-07-04T16:02:14.786Z,29.10
2017-07-04T16:04:43.072Z,29.80
2017-07-04T16:07:10.501Z,29.30
2017-07-04T16:09:37.937Z,28.90
2017-07-04T16:12:05.375Z,28.30
2017-07-04T16:14:32.810Z,28.00
2017-07-04T16:17:00.244Z,27.40
2017-07-04T16:19:27.686Z,27.70
2017-07-04T16:21:55.114Z,27.60
2017-07-04T16:24:22.545Z,27.30
2017-07-04T16:26:50.018Z,27.00
2017-07-04T16:29:17.452Z,27.20
2017-07-04T16:31:44.881Z,27.50
2017-07-04T16:34:12.314Z,27.30
2017-07-04T16:36:39.749Z,27.30
2017-07-04T16:39:07.179Z,27.70
2017-07-04T16:41:34.606Z,29.00
2017-07-04T16:44:02.038Z,30.10
2017-07-04T16:46:29.461Z,31.10
2017-07-04T16:48:56.917Z,32.40
2017-07-04T16:51:24.331Z,32.60
2017-07-04T16:53:51.761Z,33.60
2017-07-04T16:56:19.189Z,34.40
2017-07-04T16:58:46.629Z,35.30
2017-07-04T17:01:14.055Z,33.90
2017-07-04T17:03:41.478Z,34.20
2017-07-04T17:06:08.908Z,34.40
2017-07-04T17:08:37.101Z,34.50
2017-07-04T17:11:04.563Z,34.50
2017-07-04T17:13:31.984Z,34.60
2017-07-04T17:15:59.417Z,35.00
2017-07-04T17:18:26.849Z,35.10
2017-07-04T17:20:54.298Z,35.00
2017-07-04T17:23:21.720Z,35.40
2017-07-04T17:25:49.226Z,35.10
2017-07-04T17:28:16.765Z,34.70
2017-07-04T17:30:44.190Z,33.60
2017-07-04T17:33:11.632Z,33.20
2017-07-04T17:35:39.081Z,33.00
2017-07-04T17:38:06.625Z,32.90
2017-07-04T17:40:34.053Z,32.20
2017-07-04T17:43:01.494Z,31.80
2017-07-04T17:45:28.925Z,31.70
2017-07-04T17:47:56.353Z,32.50
2017-07-04T17:50:23.784Z,32.70
2017-07-04T17:52:51.209Z,32.70
2017-07-04T17:55:19.405Z,32.90
2017-07-04T17:57:46.837Z,32.90
2017-07-04T18:00:14.269Z,33.30
2017-07-04T18:02:41.703Z,33.80
2017-07-04T18:05:09.144Z,33.90
2017-07-04T18:07:36.573Z,34.20
2017-07-04T18:10:04.772Z,34.80
2017-07-04T18:12:32.201Z,34.80
2017-07-04T18:14:59.630Z,35.30
2017-07-04T18:17:27.061Z,35.70
2017-07-04T18:19:54.497Z,36.30
2017-07-04T18:22:21.925Z,37.00
2017-07-04T18:24:50.121Z,38.50
2017-07-04T18:27:17.567Z,38.40
2017-07-04T18:29:44.988Z,39.00
2017-07-04T18:32:12.422Z,39.60
2017-07-04T18:34:39.866Z,40.30
2017-07-04T18:37:07.285Z,40.80
2017-07-04T18:39:35.847Z,41.70
2017-07-04T18:42:03.349Z,41.70
2017-07-04T18:44:30.761Z,42.10
2017-07-04T18:46:58.193Z,42.70
2017-07-04T18:49:25.635Z,43.10
2017-07-04T18:51:53.054Z,43.50
2017-07-04T18:54:21.241Z,44.50
2017-07-04T18:56:48.694Z,44.40
2017-07-04T18:59:16.125Z,44.80
2017-07-04T19:01:43.557Z,45.30
2017-07-04T19:04:10.985Z,46.20
2017-07-04T19:06:39.197Z,46.70
2017-07-04T19:09:06.634Z,46.60
2017-07-04T19:11:34.178Z,47.00
2017-07-04T19:14:01.582Z,47.40
2017-07-04T19:16:29.034Z,47.60
2017-07-04T19:18:56.456Z,48.20
2017-07-04T19:21:23.885Z,48.80
2017-07-04T19:23:52.117Z,49.60
2017-07-04T19:26:19.549Z,49.50
2017-07-04T19:28:46.974Z,50.40
2017-07-04T19:31:14.398Z,51.10
2017-07-04T19:33:41.833Z,51.50
2017-07-04T19:36:09.270Z,52.20
2017-07-04T19:38:36.693Z,52.80
2017-07-04T19:41:04.901Z,54.30
2017-07-04T19:43:32.345Z,54.20
2017-07-04T19:45:59.765Z,54.80
2017-07-04T19:48:27.188Z,56.30
2017-07-04T19:50:54.626Z,57.20
2017-07-04T19:53:22.054Z,57.20
2017-07-04T19:55:49.505Z,57.50
2017-07-04T19:58:16.937Z,58.00
2017-07-04T20:00:44.361Z,58.20
2017-07-04T20:03:12.579Z,59.20
2017-07-04T20:05:40.001Z,59.10
2017-07-04T20:08:07.894Z,59.60
2017-07-04T20:10:35.313Z,59.90
2017-07-04T20:13:02.759Z,60.50
2017-07-04T20:15:30.201Z,61.10
2017-07-04T20:17:57.613Z,61.70
2017-07-04T20:20:25.036Z,62.30
2017-07-04T20:22:52.468Z,63.00
2017-07-04T20:25:20.732Z,63.70
2017-07-04T20:27:48.140Z,63.60
2017-07-04T20:30:15.740Z,64.10
2017-07-04T20:32:43.171Z,64.60
2017-07-04T20:35:10.601Z,65.20
2017-07-04T20:37:38.028Z,65.80
2017-07-04T20:40:06.237Z,66.70
2017-07-04T20:42:33.664Z,66.60
2017-07-04T20:45:01.093Z,67.00
2017-07-04T20:47:28.535Z,67.40
2017-07-04T20:49:55.965Z,68.20
2017-07-04T20:52:23.422Z,68.30
2017-07-04T20:54:50.894Z,68.70
2017-07-04T20:57:18.322Z,69.00
2017-07-04T20:59:45.751Z,68.90
2017-07-04T21:02:13.189Z,69.00
2017-07-04T21:04:40.627Z,69.00
2017-07-04T21:07:08.049Z,68.50
2017-07-04T21:09:35.491Z,68.50
2017-07-04T21:12:03.793Z,69.00
2017-07-04T21:14:31.206Z,68.90
2017-07-04T21:16:58.640Z,69.30
2017-07-04T21:19:26.119Z,70.10
2017-07-04T21:21:53.538Z,70.60
2017-07-04T21:24:20.973Z,70.70
2017-07-04T21:26:48.400Z,70.60
2017-07-04T21:29:15.833Z,70.90
2017-07-04T21:31:43.274Z,71.10
2017-07-04T21:34:10.702Z,71.60
2017-07-04T21:36:38.909Z,71.90
2017-07-04T21:39:06.342Z,71.70
2017-07-04T21:41:33.773Z,72.60
2017-07-04T21:44:01.213Z,72.00
2017-07-04T21:46:28.640Z,72.00
2017-07-04T21:48:56.078Z,72.20
2017-07-04T21:51:23.513Z,72.20
2017-07-04T21:53:51.715Z,72.40
2017-07-04T21:56:19.141Z,72.40
2017-07-04T21:58:46.594Z,72.10
2017-07-04T22:01:14.021Z,72.20
2017-07-04T22:03:41.455Z,72.60
2017-07-04T22:06:08.889Z,73.10
2017-07-04T22:08:36.321Z,73.10
2017-07-04T22:11:04.517Z,72.60
2017-07-04T22:13:31.954Z,72.60
2017-07-04T22:15:59.518Z,72.90
2017-07-04T22:18:26.944Z,73.10
2017-07-04T22:20:54.381Z,73.40
2017-07-04T22:23:21.817Z,73.90
2017-07-04T22:25:49.245Z,74.30
2017-07-04T22:28:16.689Z,74.70
2017-07-04T22:30:44.118Z,75.20
2017-07-04T22:33:11.558Z,75.80
2017-07-04T22:35:38.985Z,76.30
2017-07-04T22:38:06.417Z,76.50
2017-07-04T22:40:34.626Z,76.40
2017-07-04T22:43:02.060Z,76.30
2017-07-04T22:45:29.728Z,76.70
2017-07-04T22:47:57.157Z,76.70
2017-07-04T22:50:24.585Z,76.80
2017-07-04T22:52:52.012Z,77.00
2017-07-04T22:55:19.449Z,77.20
2017-07-04T22:57:46.885Z,77.20
2017-07-04T23:00:14.318Z,77.30
2017-07-04T23:02:41.751Z,77.20
2017-07-04T23:05:09.946Z,77.40
2017-07-04T23:07:37.377Z,77.30
2017-07-04T23:10:04.813Z,77.40
2017-07-04T23:12:32.253Z,77.80
2017-07-04T23:14:59.681Z,77.50
2017-07-04T23:17:27.119Z,78.00
2017-07-04T23:19:55.313Z,78.50
2017-07-04T23:22:22.748Z,78.40
2017-07-04T23:24:50.188Z,78.50
2017-07-04T23:27:17.626Z,78.10
2017-07-04T23:29:45.067Z,77.80
2017-07-04T23:32:12.493Z,77.80
2017-07-04T23:34:39.927Z,77.90
2017-07-04T23:37:07.370Z,78.10
2017-07-04T23:39:35.566Z,79.00
2017-07-04T23:42:02.985Z,78.90
2017-07-04T23:44:30.423Z,79.60
2017-07-04T23:46:57.882Z,79.50
2017-07-04T23:49:25.317Z,80.10
2017-07-04T23:51:52.753Z,80.20
2017-07-04T23:54:20.185Z,80.50
2017-07-04T23:56:47.613Z,80.40
2017-07-04T23:59:15.831Z,79.80
