createdAt,value
2023-03-08T00:00:21.164Z,6.44
2023-03-08T00:02:50.216Z,6.39
2023-03-08T00:05:21.484Z,6.06
2023-03-08T00:07:50.614Z,6.35
2023-03-08T00:10:20.686Z,6.21
2023-03-08T00:12:49.904Z,6.14
2023-03-08T00:15:20.031Z,5.99
2023-03-08T00:17:49.216Z,6.02
2023-03-08T00:20:18.271Z,6.00
2023-03-08T00:22:49.347Z,5.98
2023-03-08T00:25:18.523Z,5.93
2023-03-08T00:27:47.611Z,5.86
2023-03-08T00:30:17.112Z,5.83
2023-03-08T00:32:46.330Z,5.73
2023-03-08T00:35:15.647Z,5.63
2023-03-08T00:37:49.289Z,5.72
2023-03-08T00:40:18.957Z,5.64
2023-03-08T00:42:47.985Z,5.68
2023-03-08T00:45:17.246Z,5.47
2023-03-08T00:47:46.495Z,5.63
2023-03-08T00:50:15.648Z,5.38
2023-03-08T00:52:49.283Z,5.33
2023-03-08T00:55:18.415Z,5.41
2023-03-08T00:57:49.226Z,5.30
2023-03-08T01:00:19.299Z,5.29
2023-03-08T01:02:48.509Z,5.29
2023-03-08T01:05:17.514Z,5.30
2023-03-08T01:07:46.570Z,5.38
2023-03-08T01:10:17.449Z,5.35
2023-03-08T01:12:46.442Z,5.38
2023-03-08T01:15:16.304Z,5.42
2023-03-08T01:17:45.316Z,5.40
2023-03-08T01:20:14.943Z,5.46
2023-03-08T01:22:43.920Z,5.51
2023-03-08T01:25:13.410Z,5.47
2023-03-08T01:27:44.076Z,5.52
2023-03-08T01:30:13.850Z,5.52
2023-03-08T01:32:43.631Z,5.40
2023-03-08T01:35:12.928Z,5.38
2023-03-08T01:37:42.613Z,5.23
2023-03-08T01:40:18.702Z,5.37
2023-03-08T01:42:49.308Z,5.36
2023-03-08T01:45:54.089Z,5.33
2023-03-08T01:48:31.963Z,5.26
2023-03-08T01:51:06.423Z,5.27
2023-03-08T01:53:38.970Z,5.25
2023-03-08T01:56:10.666Z,5.19
2023-03-08T01:58:43.433Z,5.22
2023-03-08T02:01:13.044Z,5.18
2023-03-08T02:03:42.432Z,5.16
2023-03-08T02:06:12.300Z,5.10
2023-03-08T02:08:42.632Z,5.10
2023-03-08T02:11:15.608Z,5.07
2023-03-08T02:13:46.588Z,5.08
2023-03-08T02:16:18.070Z,4.97
2023-03-08T02:18:55.735Z,5.01
2023-03-08T02:21:26.440Z,5.00
2023-03-08T02:23:57.126Z,5.03
2023-03-08T02:26:26.976Z,5.02
2023-03-08T02:28:56.508Z,4.95
2023-03-08T02:31:25.617Z,4.84
2023-03-08T02:33:54.850Z,4.86
2023-03-08T02:36:23.898Z,4.92
2023-03-08T02:38:53.022Z,4.75
2023-03-08T02:41:23.661Z,4.71
2023-03-08T02:43:52.862Z,4.72
2023-03-08T02:46:21.880Z,4.69
2023-03-08T02:48:53.075Z,4.69
2023-03-08T02:51:23.548Z,4.72
2023-03-08T02:53:52.683Z,4.70
2023-03-08T02:56:23.316Z,4.73
2023-03-08T02:58:55.558Z,4.73
2023-03-08T03:01:26.224Z,4.72
2023-03-08T03:03:56.626Z,4.61
2023-03-08T03:06:25.830Z,4.69
2023-03-08T03:08:58.055Z,4.68
2023-03-08T03:11:29.697Z,4.67
2023-03-08T03:14:00.532Z,4.61
2023-03-08T03:16:35.770Z,4.62
2023-03-08T03:19:05.051Z,4.66
2023-03-08T03:21:34.560Z,4.70
2023-03-08T03:24:03.705Z,4.60
2023-03-08T03:26:42.637Z,4.50
2023-03-08T03:29:12.209Z,4.56
2023-03-08T03:31:44.665Z,4.61
2023-03-08T03:34:14.777Z,4.62
2023-03-08T03:36:46.445Z,4.66
2023-03-08T03:39:16.370Z,4.54
2023-03-08T03:41:49.154Z,4.51
2023-03-08T03:44:19.333Z,4.51
2023-03-08T03:46:50.952Z,4.51
2023-03-08T03:49:25.628Z,4.53
2023-03-08T03:51:54.819Z,4.41
2023-03-08T03:54:33.708Z,4.35
2023-03-08T03:57:04.287Z,4.33
2023-03-08T03:59:38.578Z,4.32
2023-03-08T04:02:08.803Z,4.20
2023-03-08T04:04:46.421Z,4.14
2023-03-08T04:07:18.374Z,4.07
2023-03-08T04:09:56.664Z,3.96
2023-03-08T04:12:27.513Z,3.95
2023-03-08T04:14:57.980Z,3.86
2023-03-08T04:17:33.636Z,3.85
2023-03-08T04:20:04.576Z,3.72
2023-03-08T04:22:38.288Z,3.69
2023-03-08T04:25:18.444Z,3.60
2023-03-08T04:27:56.580Z,3.47
2023-03-08T04:30:25.995Z,3.47
2023-03-08T04:32:57.243Z,3.44
2023-03-08T04:35:33.278Z,3.29
2023-03-08T04:38:03.042Z,3.28
2023-03-08T04:40:32.478Z,3.23
2023-03-08T04:43:07.080Z,3.30
2023-03-08T04:45:40.373Z,3.38
2023-03-08T04:48:15.379Z,3.44
2023-03-08T04:50:45.582Z,3.51
2023-03-08T04:53:15.619Z,3.59
2023-03-08T04:55:44.926Z,3.63
2023-03-08T04:58:15.528Z,3.69
2023-03-08T05:00:44.794Z,3.71
2023-03-08T05:03:14.244Z,3.83
2023-03-08T05:05:48.506Z,3.87
2023-03-08T05:08:18.425Z,3.96
2023-03-08T05:10:51.695Z,4.08
2023-03-08T05:13:22.590Z,4.20
2023-03-08T05:15:52.379Z,4.42
2023-03-08T05:18:21.785Z,4.63
2023-03-08T05:20:56.565Z,4.85
2023-03-08T05:23:28.506Z,5.00
2023-03-08T05:26:00.232Z,4.75
2023-03-08T05:28:33.121Z,5.00
2023-03-08T05:31:03.516Z,4.93
2023-03-08T05:33:34.453Z,4.99
2023-03-08T05:36:04.069Z,4.95
2023-03-08T05:38:33.978Z,4.96
2023-03-08T05:41:08.942Z,5.05
2023-03-08T05:43:40.893Z,5.27
2023-03-08T05:46:14.480Z,5.55
2023-03-08T05:48:44.921Z,5.94
2023-03-08T05:51:17.734Z,6.50
2023-03-08T05:53:48.158Z,7.15
2023-03-08T05:56:21.110Z,8.03
2023-03-08T05:59:18.187Z,9.25
2023-03-08T06:01:49.200Z,10.50
2023-03-08T06:04:26.244Z,11.78
2023-03-08T06:06:56.705Z,12.96
2023-03-08T06:09:31.285Z,14.14
2023-03-08T06:12:01.320Z,15.24
2023-03-08T06:14:33.328Z,16.06
2023-03-08T06:17:03.478Z,15.38
2023-03-08T06:19:36.207Z,16.57
2023-03-08T06:22:05.237Z,17.42
2023-03-08T06:24:35.005Z,18.24
2023-03-08T06:27:08.044Z,18.44
2023-03-08T06:29:40.127Z,18.59
2023-03-08T06:32:09.706Z,17.62
2023-03-08T06:34:41.877Z,17.75
2023-03-08T06:37:11.062Z,18.11
2023-03-08T06:39:40.556Z,18.06
2023-03-08T06:42:09.810Z,17.61
2023-03-08T06:44:40.500Z,17.36
2023-03-08T06:47:09.765Z,17.18
2023-03-08T06:49:40.082Z,17.28
2023-03-08T06:52:09.410Z,16.94
2023-03-08T06:54:39.847Z,16.23
2023-03-08T06:57:08.964Z,15.52
2023-03-08T06:59:42.448Z,15.20
2023-03-08T07:02:12.225Z,15.33
2023-03-08T07:04:41.514Z,15.32
2023-03-08T07:07:10.689Z,15.70
2023-03-08T07:09:40.092Z,15.53
2023-03-08T07:12:09.788Z,14.82
2023-03-08T07:14:39.027Z,15.34
2023-03-08T07:17:09.590Z,14.88
2023-03-08T07:19:39.651Z,14.07
2023-03-08T07:22:13.141Z,14.06
2023-03-08T07:24:42.284Z,12.91
2023-03-08T07:27:13.697Z,12.69
2023-03-08T07:29:42.845Z,12.10
2023-03-08T07:32:13.477Z,12.37
2023-03-08T07:34:43.545Z,12.25
2023-03-08T07:37:14.002Z,11.94
2023-03-08T07:39:43.766Z,11.81
2023-03-08T07:42:13.565Z,11.42
2023-03-08T07:44:48.879Z,11.19
2023-03-08T07:47:19.432Z,10.90
2023-03-08T07:49:49.172Z,10.81
2023-03-08T07:52:18.925Z,10.68
2023-03-08T07:54:48.224Z,10.71
2023-03-08T07:57:18.061Z,10.72
2023-03-08T07:59:47.950Z,10.43
2023-03-08T08:02:18.515Z,10.33
2023-03-08T08:04:47.918Z,10.23
2023-03-08T08:07:18.031Z,10.28
2023-03-08T08:09:47.933Z,10.39
2023-03-08T08:12:17.210Z,10.26
2023-03-08T08:14:46.514Z,10.39
2023-03-08T08:17:16.634Z,10.43
2023-03-08T08:19:48.073Z,10.58
2023-03-08T08:22:17.163Z,10.52
2023-03-08T08:24:46.324Z,10.56
2023-03-08T08:27:16.035Z,10.62
2023-03-08T08:29:46.442Z,10.78
2023-03-08T08:32:15.702Z,10.86
2023-03-08T08:34:45.011Z,10.77
2023-03-08T08:37:15.542Z,10.71
2023-03-08T08:39:44.636Z,10.79
2023-03-08T08:42:13.786Z,10.77
2023-03-08T08:44:42.965Z,10.80
2023-03-08T08:47:12.145Z,10.77
2023-03-08T08:49:41.843Z,10.82
2023-03-08T08:52:10.993Z,10.86
2023-03-08T08:54:41.777Z,10.88
2023-03-08T08:57:10.979Z,10.88
2023-03-08T08:59:40.324Z,10.88
2023-03-08T09:02:13.787Z,10.94
2023-03-08T09:04:43.035Z,10.95
2023-03-08T09:07:12.152Z,10.96
2023-03-08T09:09:42.753Z,11.03
2023-03-08T09:12:11.916Z,11.05
2023-03-08T09:14:40.988Z,11.03
2023-03-08T09:17:10.159Z,10.99
2023-03-08T09:19:41.280Z,11.06
2023-03-08T09:22:11.786Z,10.98
2023-03-08T09:24:42.404Z,11.04
2023-03-08T09:27:11.811Z,10.86
2023-03-08T09:29:41.053Z,10.85
2023-03-08T09:32:10.274Z,10.95
2023-03-08T09:34:39.695Z,10.86
2023-03-08T09:37:08.791Z,10.98
2023-03-08T09:39:38.828Z,11.07
2023-03-08T09:42:20.955Z,11.16
2023-03-08T09:45:00.042Z,11.24
2023-03-08T09:47:36.896Z,11.30
2023-03-08T09:50:17.686Z,11.29
2023-03-08T09:52:52.324Z,11.39
2023-03-08T09:55:30.662Z,11.48
2023-03-08T09:58:03.568Z,11.52
2023-03-08T10:00:35.876Z,11.33
2023-03-08T10:04:01.339Z,11.34
2023-03-08T10:06:37.474Z,11.47
2023-03-08T10:09:18.616Z,11.54
2023-03-08T10:11:55.754Z,11.59
2023-03-08T10:14:29.347Z,11.63
2023-03-08T10:17:01.214Z,11.75
2023-03-08T10:19:34.810Z,11.74
2023-03-08T10:22:11.003Z,11.86
2023-03-08T10:24:47.042Z,11.97
2023-03-08T10:27:22.026Z,12.09
2023-03-08T10:29:55.134Z,12.25
2023-03-08T10:32:25.504Z,12.57
2023-03-08T10:34:56.011Z,12.96
2023-03-08T10:37:33.042Z,13.41
2023-03-08T10:40:06.151Z,13.69
2023-03-08T10:42:36.847Z,13.91
2023-03-08T10:45:16.443Z,14.23
2023-03-08T10:47:56.245Z,14.81
2023-03-08T10:50:27.927Z,15.78
2023-03-08T10:52:57.314Z,16.54
2023-03-08T10:55:31.697Z,17.26
2023-03-08T10:58:02.756Z,17.59
2023-03-08T11:00:38.600Z,17.70
2023-03-08T11:03:16.236Z,18.34
2023-03-08T11:05:56.757Z,18.55
2023-03-08T11:08:28.669Z,19.00
2023-03-08T11:11:06.563Z,19.16
2023-03-08T11:13:37.659Z,18.23
2023-03-08T11:16:35.811Z,18.76
2023-03-08T11:19:12.224Z,19.03
2023-03-08T11:21:52.631Z,19.07
2023-03-08T11:24:43.842Z,18.73
2023-03-08T11:27:25.700Z,19.03
2023-03-08T11:30:09.204Z,19.06
2023-03-08T11:32:53.332Z,18.58
2023-03-08T11:35:29.532Z,18.25
2023-03-08T11:38:05.119Z,18.02
2023-03-08T11:40:43.940Z,18.03
2023-03-08T11:43:26.878Z,17.50
2023-03-08T11:46:03.930Z,17.25
2023-03-08T11:49:11.121Z,16.83
2023-03-08T11:51:49.953Z,16.50
2023-03-08T11:54:31.032Z,16.48
2023-03-08T11:57:02.442Z,17.18
2023-03-08T11:59:35.573Z,17.17
2023-03-08T12:02:11.362Z,17.09
2023-03-08T12:04:47.733Z,17.01
2023-03-08T12:07:23.727Z,16.70
2023-03-08T12:10:00.472Z,16.80
2023-03-08T12:12:33.406Z,16.71
2023-03-08T12:15:09.334Z,16.48
2023-03-08T12:17:45.845Z,16.15
2023-03-08T12:20:20.497Z,15.95
2023-03-08T12:22:56.226Z,15.93
2023-03-08T12:25:29.916Z,15.96
2023-03-08T12:28:06.553Z,15.65
2023-03-08T12:43:34.903Z,19.03
2023-03-08T12:46:06.441Z,18.72
2023-03-08T12:48:37.875Z,18.23
2023-03-08T12:51:21.193Z,18.17
2023-03-08T12:53:58.251Z,18.96
2023-03-08T12:56:32.576Z,19.63
2023-03-08T12:59:05.274Z,19.77
2023-03-08T13:01:40.331Z,19.05
2023-03-08T13:04:40.528Z,18.08
2023-03-08T13:07:28.573Z,17.88
2023-03-08T13:10:04.702Z,17.51
2023-03-08T13:12:43.637Z,17.80
2023-03-08T13:15:27.996Z,17.56
2023-03-08T13:18:06.382Z,17.14
2023-03-08T13:20:54.000Z,16.73
2023-03-08T13:23:29.507Z,16.58
2023-03-08T13:26:31.374Z,16.68
2023-03-08T13:29:12.770Z,16.68
2023-03-08T13:31:46.150Z,16.62
2023-03-08T13:34:31.015Z,16.73
2023-03-08T13:37:00.328Z,16.89
2023-03-08T13:39:30.683Z,17.06
2023-03-08T13:42:10.628Z,16.73
2023-03-08T13:44:40.175Z,16.63
2023-03-08T13:47:22.841Z,16.39
2023-03-08T13:49:53.522Z,16.14
2023-03-08T13:52:24.909Z,15.95
2023-03-08T13:54:56.647Z,15.84
2023-03-08T13:57:28.585Z,15.83
2023-03-08T13:59:59.975Z,15.83
2023-03-08T14:02:32.794Z,15.77
2023-03-08T14:05:01.896Z,15.76
2023-03-08T14:07:33.571Z,15.55
2023-03-08T14:10:02.654Z,15.52
2023-03-08T14:12:35.151Z,15.54
2023-03-08T14:15:06.502Z,15.49
2023-03-08T14:17:38.059Z,15.67
2023-03-08T14:20:20.470Z,15.80
2023-03-08T14:22:52.295Z,15.79
2023-03-08T14:25:28.369Z,15.79
2023-03-08T14:27:57.968Z,16.09
2023-03-08T14:30:28.492Z,16.22
2023-03-08T14:33:28.365Z,16.23
2023-03-08T14:36:06.487Z,16.36
2023-03-08T14:38:36.183Z,16.26
2023-03-08T14:41:07.596Z,16.05
2023-03-08T14:43:36.812Z,15.98
2023-03-08T14:46:07.871Z,15.92
2023-03-08T14:48:39.522Z,15.78
2023-03-08T14:51:27.379Z,15.61
2023-03-08T14:54:01.588Z,15.36
2023-03-08T14:56:32.029Z,15.10
2023-03-08T14:59:04.060Z,14.92
2023-03-08T15:01:35.811Z,14.67
2023-03-08T15:04:19.300Z,14.49
2023-03-08T15:06:49.181Z,14.41
2023-03-08T15:09:20.046Z,14.30
2023-03-08T15:11:52.403Z,14.23
2023-03-08T15:14:21.410Z,14.08
2023-03-08T15:16:51.359Z,14.09
2023-03-08T15:19:22.266Z,14.17
2023-03-08T15:21:51.548Z,14.27
2023-03-08T15:24:21.060Z,14.34
2023-03-08T15:26:53.258Z,14.48
2023-03-08T15:29:27.952Z,14.60
2023-03-08T15:31:57.729Z,14.56
2023-03-08T15:34:28.663Z,14.66
2023-03-08T15:37:00.888Z,14.61
2023-03-08T15:39:30.153Z,14.59
2023-03-08T15:42:00.105Z,14.56
2023-03-08T15:44:29.119Z,14.48
2023-03-08T15:47:01.896Z,14.34
2023-03-08T15:49:32.617Z,14.24
2023-03-08T15:52:01.659Z,14.15
2023-03-08T15:54:32.175Z,14.03
2023-03-08T15:57:01.193Z,13.93
2023-03-08T15:59:30.149Z,13.88
2023-03-08T16:01:59.444Z,13.82
2023-03-08T16:04:28.553Z,13.70
2023-03-08T16:06:59.179Z,13.61
2023-03-08T16:09:28.387Z,13.57
2023-03-08T16:11:57.325Z,13.45
2023-03-08T16:14:26.322Z,13.41
2023-03-08T16:16:55.394Z,13.39
2023-03-08T16:19:24.826Z,13.34
2023-03-08T16:21:54.017Z,13.25
2023-03-08T16:24:24.461Z,13.20
2023-03-08T16:26:53.578Z,13.18
2023-03-08T16:29:23.187Z,13.12
2023-03-08T16:31:52.295Z,12.97
2023-03-08T16:34:22.272Z,12.89
2023-03-08T16:36:51.385Z,12.78
2023-03-08T16:39:20.576Z,12.62
2023-03-08T16:41:51.312Z,12.55
2023-03-08T16:44:21.964Z,12.47
2023-03-08T16:46:51.442Z,12.36
2023-03-08T16:49:23.050Z,12.32
2023-03-08T16:51:52.058Z,12.25
2023-03-08T16:54:21.129Z,12.14
2023-03-08T16:56:52.121Z,12.11
2023-03-08T16:59:21.271Z,11.86
2023-03-08T17:01:50.438Z,11.87
2023-03-08T17:04:19.831Z,11.79
2023-03-08T17:06:49.131Z,11.68
2023-03-08T17:09:18.332Z,11.50
2023-03-08T17:11:50.348Z,11.31
2023-03-08T17:14:22.482Z,11.34
2023-03-08T17:16:52.135Z,11.09
2023-03-08T17:19:21.675Z,11.04
2023-03-08T17:21:51.481Z,11.06
2023-03-08T17:24:21.966Z,10.96
2023-03-08T17:26:53.257Z,11.05
2023-03-08T17:29:24.608Z,11.05
2023-03-08T17:31:54.894Z,11.05
2023-03-08T17:34:24.414Z,11.08
2023-03-08T17:36:53.795Z,11.06
2023-03-08T17:39:23.706Z,11.12
2023-03-08T17:41:52.817Z,11.13
2023-03-08T17:44:23.391Z,11.09
2023-03-08T17:46:52.652Z,11.08
2023-03-08T17:49:25.244Z,11.08
2023-03-08T17:51:55.217Z,11.01
2023-03-08T17:54:24.361Z,10.94
2023-03-08T17:56:53.620Z,10.86
2023-03-08T17:59:24.280Z,10.87
2023-03-08T18:01:53.389Z,10.58
2023-03-08T18:04:23.738Z,10.75
2023-03-08T18:06:52.858Z,10.75
2023-03-08T18:09:22.247Z,10.72
2023-03-08T18:11:51.625Z,10.72
2023-03-08T18:14:26.210Z,10.84
2023-03-08T18:17:05.731Z,10.89
2023-03-08T18:19:35.016Z,10.91
2023-03-08T18:22:05.372Z,10.89
2023-03-08T18:24:35.134Z,10.91
2023-03-08T18:27:05.965Z,10.85
2023-03-08T18:29:36.101Z,10.88
2023-03-08T18:32:08.942Z,10.86
2023-03-08T18:34:39.603Z,10.74
2023-03-08T18:37:09.116Z,10.77
2023-03-08T18:39:38.537Z,10.76
2023-03-08T18:42:08.072Z,10.81
2023-03-08T18:44:38.849Z,10.84
2023-03-08T18:47:10.418Z,10.87
2023-03-08T18:49:41.951Z,10.82
2023-03-08T18:52:11.948Z,10.80
2023-03-08T18:54:41.720Z,10.82
2023-03-08T18:57:10.908Z,10.81
2023-03-08T18:59:40.149Z,10.75
2023-03-08T19:02:12.803Z,10.71
2023-03-08T19:04:44.235Z,10.64
2023-03-08T19:07:14.402Z,10.63
2023-03-08T19:09:46.162Z,10.58
2023-03-08T19:12:16.004Z,10.54
2023-03-08T19:14:46.948Z,10.42
2023-03-08T19:17:17.686Z,10.38
2023-03-08T19:19:48.024Z,10.36
2023-03-08T19:22:17.396Z,10.26
2023-03-08T19:24:47.339Z,10.22
2023-03-08T19:27:16.473Z,10.18
2023-03-08T19:29:45.784Z,10.08
2023-03-08T19:32:16.240Z,9.93
2023-03-08T19:34:48.706Z,9.89
2023-03-08T19:37:18.069Z,9.86
2023-03-08T19:39:47.946Z,9.82
2023-03-08T19:42:18.046Z,9.80
2023-03-08T19:44:48.840Z,9.74
2023-03-08T19:47:20.367Z,9.70
2023-03-08T19:49:51.085Z,9.63
2023-03-08T19:52:20.200Z,9.58
2023-03-08T19:54:49.309Z,9.56
2023-03-08T19:57:18.470Z,9.48
2023-03-08T19:59:47.845Z,9.48
2023-03-08T20:02:16.986Z,9.54
2023-03-08T20:04:46.379Z,9.54
2023-03-08T20:07:16.849Z,9.56
2023-03-08T20:09:46.000Z,9.61
2023-03-08T20:12:15.048Z,9.62
2023-03-08T20:14:45.925Z,9.64
2023-03-08T20:17:15.031Z,9.62
2023-03-08T20:19:44.359Z,9.57
2023-03-08T20:22:13.462Z,9.58
2023-03-08T20:24:43.830Z,9.59
2023-03-08T20:27:12.802Z,9.56
2023-03-08T20:29:42.002Z,9.57
2023-03-08T20:32:11.147Z,9.44
2023-03-08T20:34:40.274Z,9.39
2023-03-08T20:37:09.498Z,9.41
2023-03-08T20:39:38.543Z,9.40
2023-03-08T20:42:09.106Z,9.38
2023-03-08T20:44:38.211Z,9.34
2023-03-08T20:47:07.596Z,9.36
2023-03-08T20:49:36.542Z,9.36
2023-03-08T20:52:06.974Z,9.29
2023-03-08T20:54:36.355Z,9.30
2023-03-08T20:57:06.138Z,9.30
2023-03-08T20:59:37.523Z,9.24
2023-03-08T21:02:06.880Z,9.25
2023-03-08T21:04:35.963Z,9.26
2023-03-08T21:07:07.420Z,9.28
2023-03-08T21:09:36.652Z,9.18
2023-03-08T21:12:09.337Z,9.10
2023-03-08T21:14:39.863Z,9.02
2023-03-08T21:17:09.060Z,8.96
2023-03-08T21:19:38.561Z,8.88
2023-03-08T21:22:07.660Z,8.82
2023-03-08T21:24:36.773Z,8.81
2023-03-08T21:27:05.930Z,8.75
2023-03-08T21:29:34.946Z,8.72
2023-03-08T21:32:05.748Z,8.70
2023-03-08T21:34:34.730Z,8.63
2023-03-08T21:37:03.763Z,8.56
2023-03-08T21:39:32.941Z,8.51
2023-03-08T21:42:01.882Z,8.47
2023-03-08T21:44:32.152Z,8.45
2023-03-08T21:47:01.348Z,8.40
2023-03-08T21:49:34.586Z,8.28
2023-03-08T21:52:04.780Z,8.18
2023-03-08T21:54:33.867Z,8.11
2023-03-08T21:57:02.968Z,8.03
2023-03-08T21:59:32.060Z,7.90
2023-03-08T22:02:01.181Z,7.87
2023-03-08T22:04:31.833Z,7.80
2023-03-08T22:07:01.053Z,7.82
2023-03-08T22:09:30.051Z,7.82
2023-03-08T22:11:59.591Z,7.84
2023-03-08T22:14:29.866Z,7.81
2023-03-08T22:17:00.875Z,7.85
2023-03-08T22:19:29.895Z,7.77
2023-03-08T22:22:01.081Z,7.77
2023-03-08T22:24:32.286Z,7.73
2023-03-08T22:27:03.539Z,7.71
2023-03-08T22:29:33.980Z,7.70
2023-03-08T22:32:03.005Z,7.70
2023-03-08T22:34:32.091Z,7.63
2023-03-08T22:37:02.656Z,7.60
2023-03-08T22:39:31.754Z,7.60
2023-03-08T22:42:01.003Z,7.55
2023-03-08T22:44:30.155Z,7.55
2023-03-08T22:46:59.286Z,7.56
2023-03-08T22:49:28.577Z,7.60
2023-03-08T22:51:57.650Z,7.61
2023-03-08T22:54:28.993Z,7.61
2023-03-08T22:56:58.257Z,7.62
2023-03-08T22:59:27.368Z,7.56
2023-03-08T23:01:56.769Z,7.58
2023-03-08T23:04:25.909Z,7.58
2023-03-08T23:06:54.991Z,7.63
2023-03-08T23:09:24.175Z,7.58
2023-03-08T23:11:54.640Z,7.56
2023-03-08T23:14:23.637Z,7.51
2023-03-08T23:16:53.136Z,7.45
2023-03-08T23:19:23.577Z,7.21
2023-03-08T23:21:52.770Z,7.30
2023-03-08T23:24:22.046Z,7.06
2023-03-08T23:26:51.168Z,7.09
2023-03-08T23:29:21.552Z,6.91
2023-03-08T23:31:50.593Z,7.01
2023-03-08T23:34:19.510Z,7.01
2023-03-08T23:36:48.481Z,6.94
2023-03-08T23:39:17.407Z,6.88
2023-03-08T23:41:46.628Z,6.86
2023-03-08T23:44:15.547Z,6.84
2023-03-08T23:46:46.830Z,6.85
2023-03-08T23:49:17.172Z,6.84
2023-03-08T23:51:46.956Z,6.77
2023-03-08T23:54:15.981Z,6.72
2023-03-08T23:56:45.242Z,6.68
2023-03-08T23:59:17.927Z,6.57
