createdAt,value
2023-05-02T00:00:46.160Z,-82
2023-05-02T00:03:12.984Z,-84
2023-05-02T00:05:41.196Z,-83
2023-05-02T00:08:11.316Z,-84
2023-05-02T00:10:37.911Z,-83
2023-05-02T00:13:04.453Z,-82
2023-05-02T00:15:31.051Z,-84
2023-05-02T00:17:57.921Z,-83
2023-05-02T00:20:24.553Z,-85
2023-05-02T00:22:51.022Z,-84
2023-05-02T00:25:17.521Z,-83
2023-05-02T00:27:47.096Z,-84
2023-05-02T00:30:14.202Z,-82
2023-05-02T00:32:40.937Z,-84
2023-05-02T00:35:07.976Z,-82
2023-05-02T00:37:34.472Z,-85
2023-05-02T00:40:01.430Z,-85
2023-05-02T00:42:31.783Z,-82
2023-05-02T00:44:58.639Z,-83
2023-05-02T00:47:27.751Z,-86
2023-05-02T00:49:54.266Z,-84
2023-05-02T00:52:21.027Z,-83
2023-05-02T00:54:48.025Z,-84
2023-05-02T00:57:14.592Z,-82
2023-05-02T00:59:41.289Z,-82
2023-05-02T01:02:19.771Z,-84
2023-05-02T01:04:54.263Z,-84
2023-05-02T01:07:26.507Z,-84
2023-05-02T01:10:01.444Z,-83
2023-05-02T01:12:30.926Z,-84
2023-05-02T01:14:58.736Z,-81
2023-05-02T01:17:28.251Z,-82
2023-05-02T01:19:56.563Z,-83
2023-05-02T01:22:24.532Z,-84
2023-05-02T01:25:01.202Z,-82
2023-05-02T01:27:51.016Z,-84
2023-05-02T01:30:18.865Z,-83
2023-05-02T01:32:46.405Z,-84
2023-05-02T01:35:15.177Z,-84
2023-05-02T01:37:43.113Z,-84
2023-05-02T01:40:10.647Z,-83
2023-05-02T01:42:38.253Z,-85
2023-05-02T01:45:08.700Z,-83
2023-05-02T01:47:36.250Z,-83
2023-05-02T01:50:04.037Z,-83
2023-05-02T01:52:30.579Z,-82
2023-05-02T01:54:59.369Z,-83
2023-05-02T01:57:27.675Z,-83
2023-05-02T01:59:56.836Z,-84
2023-05-02T02:02:25.161Z,-84
2023-05-02T02:04:52.365Z,-85
2023-05-02T02:07:21.914Z,-83
2023-05-02T02:09:48.832Z,-83
2023-05-02T02:12:24.046Z,-80
2023-05-02T02:14:54.811Z,-82
2023-05-02T02:17:24.620Z,-82
2023-05-02T02:19:53.500Z,-82
2023-05-02T02:22:20.565Z,-82
2023-05-02T02:24:48.352Z,-82
2023-05-02T02:27:14.865Z,-85
2023-05-02T02:29:41.783Z,-82
2023-05-02T02:32:08.267Z,-83
2023-05-02T02:34:34.763Z,-82
2023-05-02T02:37:05.120Z,-83
2023-05-02T02:39:50.390Z,-83
2023-05-02T02:42:32.558Z,-83
2023-05-02T02:45:17.640Z,-84
2023-05-02T02:48:04.653Z,-86
2023-05-02T02:50:32.862Z,-83
2023-05-02T02:53:02.301Z,-84
2023-05-02T02:55:39.218Z,-85
2023-05-02T02:58:11.869Z,-84
2023-05-02T03:00:38.945Z,-83
2023-05-02T03:03:06.813Z,-82
2023-05-02T03:05:36.453Z,-85
2023-05-02T03:08:03.024Z,-83
2023-05-02T03:10:29.528Z,-84
2023-05-02T03:12:56.196Z,-83
2023-05-02T03:15:34.924Z,-84
2023-05-02T03:18:01.988Z,-83
2023-05-02T03:20:28.614Z,-83
2023-05-02T03:22:55.453Z,-86
2023-05-02T03:25:21.961Z,-83
2023-05-02T03:27:48.798Z,-85
2023-05-02T03:30:15.432Z,-83
2023-05-02T03:32:42.112Z,-82
2023-05-02T03:35:08.816Z,-83
2023-05-02T03:37:35.519Z,-83
2023-05-02T03:40:02.374Z,-83
2023-05-02T03:42:29.164Z,-82
2023-05-02T03:44:56.063Z,-82
2023-05-02T03:47:22.650Z,-83
2023-05-02T03:49:49.163Z,-82
2023-05-02T03:52:15.710Z,-84
2023-05-02T03:54:43.803Z,-83
2023-05-02T03:57:10.349Z,-81
2023-05-02T03:59:37.418Z,-84
2023-05-02T04:02:03.982Z,-83
2023-05-02T04:04:32.420Z,-82
2023-05-02T04:06:59.009Z,-84
2023-05-02T04:09:25.724Z,-85
2023-05-02T04:11:52.345Z,-80
2023-05-02T04:14:19.251Z,-82
2023-05-02T04:16:49.716Z,-85
2023-05-02T04:19:16.656Z,-84
2023-05-02T04:21:43.144Z,-83
2023-05-02T04:24:13.578Z,-85
2023-05-02T04:26:40.069Z,-85
2023-05-02T04:29:06.962Z,-84
2023-05-02T04:31:33.533Z,-83
2023-05-02T04:34:00.052Z,-81
2023-05-02T04:36:28.628Z,-81
2023-05-02T04:38:55.293Z,-83
2023-05-02T04:41:21.814Z,-81
2023-05-02T04:43:48.509Z,-81
2023-05-02T04:46:15.079Z,-83
2023-05-02T04:48:44.136Z,-81
2023-05-02T04:51:10.740Z,-80
2023-05-02T04:53:37.952Z,-82
2023-05-02T04:56:04.568Z,-80
2023-05-02T04:58:31.086Z,-83
2023-05-02T05:00:57.691Z,-81
2023-05-02T05:03:24.838Z,-81
2023-05-02T05:05:51.422Z,-82
2023-05-02T05:08:17.921Z,-82
2023-05-02T05:10:44.422Z,-79
2023-05-02T05:13:12.829Z,-80
2023-05-02T05:15:40.569Z,-81
2023-05-02T05:18:07.275Z,-83
2023-05-02T05:20:33.850Z,-81
2023-05-02T05:23:00.323Z,-83
2023-05-02T05:25:28.158Z,-82
2023-05-02T05:27:55.993Z,-82
2023-05-02T05:30:25.280Z,-81
2023-05-02T05:32:51.798Z,-82
2023-05-02T05:35:18.361Z,-81
2023-05-02T05:37:44.958Z,-83
2023-05-02T05:40:11.441Z,-82
2023-05-02T05:42:37.943Z,-83
2023-05-02T05:45:05.551Z,-81
2023-05-02T05:47:32.289Z,-83
2023-05-02T05:49:59.070Z,-81
2023-05-02T05:52:25.872Z,-83
2023-05-02T05:54:58.431Z,-82
2023-05-02T05:57:25.073Z,-80
2023-05-02T05:59:52.168Z,-82
2023-05-02T06:02:19.943Z,-84
2023-05-02T06:04:47.183Z,-83
2023-05-02T06:07:13.766Z,-82
2023-05-02T06:09:40.343Z,-81
2023-05-02T06:12:06.968Z,-84
2023-05-02T06:14:33.506Z,-85
2023-05-02T06:17:00.864Z,-82
2023-05-02T06:19:27.590Z,-81
2023-05-02T06:21:54.458Z,-82
2023-05-02T06:24:21.040Z,-83
2023-05-02T06:26:51.818Z,-82
2023-05-02T06:29:18.382Z,-81
2023-05-02T06:31:44.947Z,-82
2023-05-02T06:34:11.592Z,-82
2023-05-02T06:36:38.071Z,-83
2023-05-02T06:39:04.793Z,-82
2023-05-02T06:41:31.597Z,-82
2023-05-02T06:43:58.288Z,-82
2023-05-02T06:46:28.619Z,-81
2023-05-02T06:48:55.102Z,-82
2023-05-02T06:51:22.650Z,-82
2023-05-02T06:53:52.206Z,-81
2023-05-02T06:56:18.738Z,-81
2023-05-02T06:58:45.252Z,-82
2023-05-02T07:01:12.741Z,-80
2023-05-02T07:03:39.709Z,-82
2023-05-02T07:06:06.352Z,-82
2023-05-02T07:08:33.404Z,-82
2023-05-02T07:11:00.532Z,-83
2023-05-02T07:13:27.163Z,-84
2023-05-02T07:15:54.122Z,-83
2023-05-02T07:18:21.576Z,-84
2023-05-02T07:20:48.434Z,-83
2023-05-02T07:23:18.207Z,-84
2023-05-02T07:25:45.510Z,-83
2023-05-02T07:28:12.103Z,-84
2023-05-02T07:30:38.703Z,-81
2023-05-02T07:33:05.467Z,-81
2023-05-02T07:35:31.981Z,-73
2023-05-02T07:37:58.430Z,-72
2023-05-02T07:40:25.155Z,-73
2023-05-02T07:42:51.744Z,-71
2023-05-02T07:45:18.309Z,-72
2023-05-02T07:47:45.658Z,-71
2023-05-02T07:50:12.180Z,-71
2023-05-02T07:52:38.670Z,-71
2023-05-02T07:55:05.344Z,-73
2023-05-02T07:57:32.273Z,-72
2023-05-02T07:59:58.885Z,-71
2023-05-02T08:02:26.310Z,-72
2023-05-02T08:04:53.177Z,-72
2023-05-02T08:07:19.652Z,-72
2023-05-02T08:09:46.484Z,-71
2023-05-02T08:12:13.014Z,-70
2023-05-02T08:14:39.504Z,-71
2023-05-02T08:17:06.043Z,-72
2023-05-02T08:19:32.544Z,-71
2023-05-02T08:21:59.301Z,-72
2023-05-02T08:24:25.776Z,-71
2023-05-02T08:26:52.463Z,-71
2023-05-02T08:29:19.032Z,-72
2023-05-02T08:31:45.585Z,-72
2023-05-02T08:34:12.153Z,-72
2023-05-02T08:36:39.138Z,-71
2023-05-02T08:39:08.179Z,-73
2023-05-02T08:41:34.923Z,-71
2023-05-02T08:44:02.566Z,-72
2023-05-02T08:46:29.256Z,-72
2023-05-02T08:48:59.090Z,-72
2023-05-02T08:51:26.034Z,-72
2023-05-02T08:53:52.562Z,-72
2023-05-02T08:56:19.725Z,-72
2023-05-02T08:58:46.223Z,-72
2023-05-02T09:01:16.987Z,-72
2023-05-02T09:03:46.721Z,-70
2023-05-02T09:06:15.352Z,-73
2023-05-02T09:08:42.548Z,-71
2023-05-02T09:11:09.761Z,-73
2023-05-02T09:13:37.610Z,-72
2023-05-02T09:16:05.734Z,-72
2023-05-02T09:18:36.191Z,-72
2023-05-02T09:21:09.026Z,-72
2023-05-02T09:23:39.766Z,-72
2023-05-02T09:26:42.136Z,-72
2023-05-02T09:29:08.674Z,-72
2023-05-02T09:31:54.970Z,-72
2023-05-02T09:34:23.024Z,-72
2023-05-02T09:36:57.840Z,-74
2023-05-02T09:39:29.409Z,-74
2023-05-02T09:41:56.170Z,-72
2023-05-02T09:44:26.448Z,-72
2023-05-02T09:46:57.588Z,-73
2023-05-02T09:49:45.652Z,-72
2023-05-02T09:52:13.730Z,-72
2023-05-02T09:54:40.463Z,-72
2023-05-02T09:57:07.526Z,-72
2023-05-02T09:59:34.719Z,-74
2023-05-02T10:02:02.233Z,-74
2023-05-02T10:04:30.618Z,-76
2023-05-02T10:06:57.579Z,-75
2023-05-02T10:09:24.328Z,-71
2023-05-02T10:11:54.596Z,-72
2023-05-02T10:14:22.853Z,-71
2023-05-02T10:16:52.408Z,-71
2023-05-02T10:19:22.533Z,-72
2023-05-02T10:21:49.745Z,-72
2023-05-02T10:24:16.846Z,-73
2023-05-02T10:26:43.726Z,-73
2023-05-02T10:29:10.967Z,-73
2023-05-02T10:31:39.911Z,-72
2023-05-02T10:34:10.732Z,-72
2023-05-02T10:36:37.716Z,-72
2023-05-02T10:39:04.239Z,-72
2023-05-02T10:41:32.162Z,-72
2023-05-02T10:43:58.958Z,-73
2023-05-02T10:46:34.715Z,-72
2023-05-02T10:49:02.718Z,-71
2023-05-02T10:51:29.965Z,-72
2023-05-02T10:54:16.841Z,-72
2023-05-02T10:57:03.621Z,-72
2023-05-02T10:59:31.367Z,-73
2023-05-02T11:01:58.194Z,-72
2023-05-02T11:04:24.824Z,-71
2023-05-02T11:06:57.172Z,-71
2023-05-02T11:09:23.863Z,-72
2023-05-02T11:11:52.635Z,-74
2023-05-02T11:14:31.130Z,-72
2023-05-02T11:16:57.742Z,-71
2023-05-02T11:19:24.594Z,-72
2023-05-02T11:21:52.900Z,-73
2023-05-02T11:24:54.764Z,-72
2023-05-02T11:27:33.653Z,-72
2023-05-02T11:30:01.264Z,-71
2023-05-02T11:32:46.353Z,-72
2023-05-02T11:35:15.924Z,-72
2023-05-02T11:37:42.389Z,-72
2023-05-02T11:40:12.663Z,-72
2023-05-02T11:42:39.230Z,-73
2023-05-02T11:45:06.129Z,-72
2023-05-02T11:47:32.905Z,-71
2023-05-02T11:50:02.574Z,-73
2023-05-02T11:52:29.188Z,-74
2023-05-02T11:54:58.363Z,-73
2023-05-02T11:57:25.488Z,-72
2023-05-02T11:59:52.972Z,-73
2023-05-02T12:02:19.877Z,-73
2023-05-02T12:04:46.449Z,-73
2023-05-02T12:07:13.194Z,-72
2023-05-02T12:09:53.120Z,-73
2023-05-02T12:12:20.501Z,-72
2023-05-02T12:14:47.054Z,-74
2023-05-02T12:17:13.612Z,-72
2023-05-02T12:19:40.179Z,-74
2023-05-02T12:22:08.018Z,-74
2023-05-02T12:24:36.258Z,-73
2023-05-02T12:27:09.195Z,-73
2023-05-02T12:29:39.590Z,-72
2023-05-02T12:32:06.084Z,-72
2023-05-02T12:34:33.251Z,-72
2023-05-02T12:36:59.903Z,-74
2023-05-02T12:39:35.331Z,-74
2023-05-02T12:42:08.944Z,-73
2023-05-02T12:44:36.558Z,-73
2023-05-02T12:47:03.089Z,-72
2023-05-02T12:49:29.694Z,-73
2023-05-02T12:51:57.982Z,-73
2023-05-02T12:54:26.159Z,-72
2023-05-02T12:56:52.951Z,-73
2023-05-02T12:59:30.049Z,-71
2023-05-02T13:01:59.093Z,-73
2023-05-02T13:04:39.812Z,-73
2023-05-02T13:07:06.376Z,-73
2023-05-02T13:09:32.874Z,-73
2023-05-02T13:11:59.409Z,-73
2023-05-02T13:14:26.538Z,-73
2023-05-02T13:16:55.984Z,-74
2023-05-02T13:19:22.698Z,-73
2023-05-02T13:21:49.185Z,-73
2023-05-02T13:24:17.533Z,-73
2023-05-02T13:26:44.491Z,-74
2023-05-02T13:29:11.976Z,-74
2023-05-02T13:31:38.844Z,-74
2023-05-02T13:34:06.066Z,-73
2023-05-02T13:36:32.611Z,-73
2023-05-02T13:38:59.127Z,-75
2023-05-02T13:41:25.724Z,-72
2023-05-02T13:43:52.231Z,-73
2023-05-02T13:46:18.769Z,-73
2023-05-02T13:48:45.746Z,-73
2023-05-02T13:51:12.242Z,-74
2023-05-02T13:53:38.740Z,-74
2023-05-02T13:56:05.441Z,-73
2023-05-02T13:58:31.941Z,-72
2023-05-02T14:00:58.433Z,-74
2023-05-02T14:03:25.220Z,-74
2023-05-02T14:05:51.898Z,-73
2023-05-02T14:08:19.359Z,-73
2023-05-02T14:10:46.400Z,-72
2023-05-02T14:13:12.980Z,-73
2023-05-02T14:15:39.592Z,-73
2023-05-02T14:18:06.371Z,-72
2023-05-02T14:20:32.941Z,-71
2023-05-02T14:23:00.191Z,-73
2023-05-02T14:25:26.628Z,-73
2023-05-02T14:27:53.757Z,-74
2023-05-02T14:30:20.641Z,-73
2023-05-02T14:32:47.946Z,-75
2023-05-02T14:35:14.473Z,-76
2023-05-02T14:37:41.906Z,-77
2023-05-02T14:40:09.286Z,-77
2023-05-02T14:42:36.023Z,-76
2023-05-02T14:45:03.035Z,-77
2023-05-02T14:47:32.846Z,-77
2023-05-02T14:49:59.588Z,-76
2023-05-02T14:52:27.061Z,-76
2023-05-02T14:54:53.572Z,-76
2023-05-02T14:57:20.146Z,-76
2023-05-02T14:59:46.689Z,-75
2023-05-02T15:02:13.310Z,-76
2023-05-02T15:04:39.876Z,-77
2023-05-02T15:07:07.082Z,-77
2023-05-02T15:09:33.705Z,-77
2023-05-02T15:12:00.186Z,-77
2023-05-02T15:14:27.151Z,-76
2023-05-02T15:16:53.974Z,-77
2023-05-02T15:19:22.743Z,-76
2023-05-02T15:21:50.153Z,-77
2023-05-02T15:24:16.706Z,-76
2023-05-02T15:26:43.177Z,-79
2023-05-02T15:29:09.661Z,-77
2023-05-02T15:31:36.455Z,-76
2023-05-02T15:34:03.768Z,-77
2023-05-02T15:36:30.444Z,-76
2023-05-02T15:38:57.726Z,-76
2023-05-02T15:41:27.598Z,-74
2023-05-02T15:43:54.050Z,-75
2023-05-02T15:46:20.610Z,-76
2023-05-02T15:48:47.106Z,-77
2023-05-02T15:51:13.870Z,-75
2023-05-02T15:53:42.708Z,-77
2023-05-02T15:56:09.900Z,-77
2023-05-02T15:58:36.832Z,-77
2023-05-02T16:01:03.837Z,-76
2023-05-02T16:03:31.866Z,-76
2023-05-02T16:05:59.512Z,-76
2023-05-02T16:08:26.928Z,-75
2023-05-02T16:10:53.574Z,-76
2023-05-02T16:13:20.279Z,-75
2023-05-02T16:15:52.169Z,-76
2023-05-02T16:18:18.838Z,-77
2023-05-02T16:20:47.258Z,-77
2023-05-02T16:23:13.723Z,-77
2023-05-02T16:25:40.710Z,-76
2023-05-02T16:28:07.310Z,-76
2023-05-02T16:30:36.477Z,-76
2023-05-02T16:33:03.851Z,-75
2023-05-02T16:35:30.350Z,-75
2023-05-02T16:37:56.789Z,-76
2023-05-02T16:40:23.250Z,-76
2023-05-02T16:42:49.769Z,-77
2023-05-02T16:45:16.748Z,-76
2023-05-02T16:47:43.457Z,-76
2023-05-02T16:50:10.194Z,-77
2023-05-02T16:52:38.171Z,-76
2023-05-02T16:55:04.935Z,-76
2023-05-02T16:57:31.411Z,-74
2023-05-02T16:59:58.614Z,-76
2023-05-02T17:02:25.131Z,-75
2023-05-02T17:04:51.894Z,-74
2023-05-02T17:07:18.414Z,-74
2023-05-02T17:09:44.864Z,-75
2023-05-02T17:12:12.008Z,-75
2023-05-02T17:14:39.836Z,-75
2023-05-02T17:17:06.478Z,-75
2023-05-02T17:19:33.051Z,-76
2023-05-02T17:21:59.756Z,-75
2023-05-02T17:24:26.483Z,-75
2023-05-02T17:26:53.111Z,-75
2023-05-02T17:29:19.850Z,-76
2023-05-02T17:31:46.445Z,-75
2023-05-02T17:34:15.476Z,-77
2023-05-02T17:36:42.208Z,-76
2023-05-02T17:39:09.190Z,-75
2023-05-02T17:41:36.574Z,-77
2023-05-02T17:44:05.064Z,-76
2023-05-02T17:46:32.688Z,-76
2023-05-02T17:49:00.056Z,-77
2023-05-02T17:51:27.010Z,-76
2023-05-02T17:53:53.834Z,-76
2023-05-02T17:56:20.294Z,-74
2023-05-02T17:58:47.335Z,-74
2023-05-02T18:01:14.144Z,-74
2023-05-02T18:03:41.228Z,-75
2023-05-02T18:06:08.139Z,-75
2023-05-02T18:08:35.310Z,-75
2023-05-02T18:11:03.385Z,-74
2023-05-02T18:13:30.017Z,-74
2023-05-02T18:15:57.238Z,-75
2023-05-02T18:18:24.046Z,-74
2023-05-02T18:20:50.526Z,-74
2023-05-02T18:23:17.177Z,-75
2023-05-02T18:25:43.994Z,-78
2023-05-02T18:28:10.481Z,-76
2023-05-02T18:30:37.802Z,-76
2023-05-02T18:33:04.707Z,-77
2023-05-02T18:35:31.674Z,-77
2023-05-02T18:37:58.306Z,-75
2023-05-02T18:40:24.985Z,-76
2023-05-02T18:42:51.679Z,-75
2023-05-02T18:45:18.239Z,-75
2023-05-02T18:47:44.963Z,-75
2023-05-02T18:50:11.601Z,-75
2023-05-02T18:52:38.119Z,-74
2023-05-02T18:55:06.264Z,-76
2023-05-02T18:57:33.929Z,-76
2023-05-02T19:00:01.102Z,-76
2023-05-02T19:02:30.107Z,-76
2023-05-02T19:04:56.696Z,-75
2023-05-02T19:07:23.175Z,-76
2023-05-02T19:09:49.706Z,-77
2023-05-02T19:12:16.141Z,-76
2023-05-02T19:14:42.667Z,-77
2023-05-02T19:17:09.254Z,-74
2023-05-02T19:19:35.831Z,-76
2023-05-02T19:22:02.288Z,-76
2023-05-02T19:24:28.765Z,-76
2023-05-02T19:26:55.344Z,-77
2023-05-02T19:29:21.915Z,-73
2023-05-02T19:31:48.472Z,-74
2023-05-02T19:34:15.030Z,-74
2023-05-02T19:36:41.550Z,-72
2023-05-02T19:39:08.170Z,-75
2023-05-02T19:41:34.707Z,-77
2023-05-02T19:44:01.437Z,-75
2023-05-02T19:46:30.374Z,-76
2023-05-02T19:48:57.081Z,-76
2023-05-02T19:51:25.823Z,-74
2023-05-02T19:53:55.066Z,-75
2023-05-02T19:56:21.852Z,-76
2023-05-02T19:58:48.321Z,-76
2023-05-02T20:01:15.008Z,-76
2023-05-02T20:03:41.913Z,-76
2023-05-02T20:06:08.506Z,-76
2023-05-02T20:08:35.172Z,-77
2023-05-02T20:11:01.975Z,-77
2023-05-02T20:13:28.467Z,-77
2023-05-02T20:15:54.970Z,-74
2023-05-02T20:18:21.452Z,-73
2023-05-02T20:20:47.950Z,-74
2023-05-02T20:23:14.655Z,-72
2023-05-02T20:25:42.624Z,-74
2023-05-02T20:28:09.609Z,-75
2023-05-02T20:30:36.189Z,-74
2023-05-02T20:33:11.063Z,-74
2023-05-02T20:35:42.143Z,-80
2023-05-02T20:38:08.644Z,-74
2023-05-02T20:40:37.890Z,-75
2023-05-02T20:43:05.803Z,-73
2023-05-02T20:45:32.296Z,-74
2023-05-02T20:47:58.912Z,-74
2023-05-02T20:50:25.811Z,-73
2023-05-02T20:52:52.464Z,-74
2023-05-02T20:55:19.403Z,-74
2023-05-02T20:57:45.933Z,-74
2023-05-02T21:00:13.800Z,-74
2023-05-02T21:02:40.283Z,-74
2023-05-02T21:05:07.267Z,-75
2023-05-02T21:07:33.699Z,-75
2023-05-02T21:10:00.476Z,-73
2023-05-02T21:12:27.947Z,-74
2023-05-02T21:14:54.423Z,-74
2023-05-02T21:17:21.987Z,-75
2023-05-02T21:19:48.506Z,-73
2023-05-02T21:22:15.039Z,-74
2023-05-02T21:24:41.519Z,-73
2023-05-02T21:27:08.162Z,-73
2023-05-02T21:29:35.014Z,-74
2023-05-02T21:32:01.564Z,-72
2023-05-02T21:34:28.417Z,-73
2023-05-02T21:36:54.926Z,-74
2023-05-02T21:39:21.494Z,-73
2023-05-02T21:41:48.129Z,-74
2023-05-02T21:44:14.611Z,-73
2023-05-02T21:46:41.242Z,-75
2023-05-02T21:49:08.417Z,-74
2023-05-02T21:51:34.912Z,-74
2023-05-02T21:54:01.449Z,-75
2023-05-02T21:56:27.931Z,-74
2023-05-02T21:58:54.439Z,-73
2023-05-02T22:01:20.966Z,-74
2023-05-02T22:03:47.463Z,-74
2023-05-02T22:06:14.480Z,-75
2023-05-02T22:08:41.449Z,-74
2023-05-02T22:11:11.152Z,-74
2023-05-02T22:13:38.168Z,-74
2023-05-02T22:16:05.604Z,-75
2023-05-02T22:18:32.068Z,-74
2023-05-02T22:20:58.765Z,-75
2023-05-02T22:23:25.443Z,-75
2023-05-02T22:25:51.956Z,-74
2023-05-02T22:28:18.458Z,-74
2023-05-02T22:30:44.917Z,-74
2023-05-02T22:33:12.252Z,-75
2023-05-02T22:35:38.876Z,-74
2023-05-02T22:38:06.577Z,-74
2023-05-02T22:40:33.454Z,-74
2023-05-02T22:43:00.838Z,-74
2023-05-02T22:45:28.072Z,-74
2023-05-02T22:47:55.153Z,-77
2023-05-02T22:50:21.714Z,-73
2023-05-02T22:52:49.556Z,-74
2023-05-02T22:55:16.078Z,-74
2023-05-02T22:57:42.967Z,-74
2023-05-02T23:00:10.212Z,-73
2023-05-02T23:02:36.959Z,-73
2023-05-02T23:05:04.404Z,-74
2023-05-02T23:07:30.976Z,-74
2023-05-02T23:09:57.422Z,-74
2023-05-02T23:12:24.707Z,-74
2023-05-02T23:14:51.385Z,-74
2023-05-02T23:17:17.926Z,-74
2023-05-02T23:19:44.434Z,-74
2023-05-02T23:22:10.921Z,-74
2023-05-02T23:24:37.647Z,-74
2023-05-02T23:27:04.152Z,-74
2023-05-02T23:29:30.733Z,-73
2023-05-02T23:31:57.244Z,-73
2023-05-02T23:34:23.846Z,-74
2023-05-02T23:36:51.804Z,-74
2023-05-02T23:39:21.154Z,-74
2023-05-02T23:41:47.749Z,-74
2023-05-02T23:44:14.309Z,-74
2023-05-02T23:46:40.916Z,-74
2023-05-02T23:49:07.406Z,-74
2023-05-02T23:51:34.267Z,-74
2023-05-02T23:54:01.606Z,-75
2023-05-02T23:56:28.050Z,-74
2023-05-02T23:58:54.592Z,-74
