createdAt,value
2024-04-23T00:00:06.632Z,14.70
2024-04-23T00:01:06.654Z,15.10
2024-04-23T00:02:06.630Z,14.80
2024-04-23T00:03:06.630Z,15.00
2024-04-23T00:04:06.628Z,15.70
2024-04-23T00:05:06.662Z,15.60
2024-04-23T00:06:06.593Z,15.70
2024-04-23T00:07:06.583Z,18.30
2024-04-23T00:08:06.710Z,15.50
2024-04-23T00:09:06.567Z,15.60
2024-04-23T00:10:06.567Z,15.40
2024-04-23T00:11:06.714Z,15.10
2024-04-23T00:12:06.567Z,15.60
2024-04-23T00:13:06.551Z,15.90
2024-04-23T00:14:06.544Z,15.90
2024-04-23T00:15:06.542Z,15.90
2024-04-23T00:16:06.538Z,15.90
2024-04-23T00:17:06.608Z,15.70
2024-04-23T00:18:06.697Z,15.40
2024-04-23T00:19:06.548Z,15.80
2024-04-23T00:20:06.567Z,15.50
2024-04-23T00:21:06.513Z,15.20
2024-04-23T00:22:06.507Z,15.50
2024-04-23T00:23:06.497Z,15.00
2024-04-23T00:24:06.511Z,15.20
2024-04-23T00:25:06.495Z,15.20
2024-04-23T00:26:06.491Z,15.40
2024-04-23T00:27:06.483Z,17.00
2024-04-23T00:28:06.479Z,15.10
2024-04-23T00:29:06.466Z,15.00
2024-04-23T00:30:06.509Z,14.80
2024-04-23T00:31:06.466Z,14.70
2024-04-23T00:32:06.579Z,15.10
2024-04-23T00:33:06.530Z,14.70
2024-04-23T00:34:06.443Z,15.20
2024-04-23T00:35:06.529Z,15.00
2024-04-23T00:36:06.434Z,15.80
2024-04-23T00:37:06.444Z,15.40
2024-04-23T00:38:06.419Z,14.90
2024-04-23T00:39:06.418Z,14.70
2024-04-23T00:40:06.448Z,15.60
2024-04-23T00:41:06.495Z,15.20
2024-04-23T00:42:06.414Z,16.40
2024-04-23T00:43:06.398Z,15.00
2024-04-23T00:44:06.396Z,14.70
2024-04-23T00:45:06.377Z,14.70
2024-04-23T00:46:06.382Z,15.30
2024-04-23T00:47:06.400Z,14.80
2024-04-23T00:48:06.417Z,15.20
2024-04-23T00:49:06.363Z,15.30
2024-04-23T00:50:06.427Z,15.10
2024-04-23T00:51:06.366Z,14.50
2024-04-23T00:52:06.366Z,15.00
2024-04-23T00:53:06.349Z,14.90
2024-04-23T00:54:06.352Z,15.20
2024-04-23T00:55:06.326Z,15.00
2024-04-23T00:56:06.375Z,16.00
2024-04-23T00:57:06.321Z,15.30
2024-04-23T00:58:06.330Z,16.20
2024-04-23T00:59:06.400Z,16.10
2024-04-23T01:00:06.315Z,15.30
2024-04-23T01:01:06.358Z,15.00
2024-04-23T01:02:06.392Z,15.00
2024-04-23T01:03:06.414Z,14.70
2024-04-23T01:04:06.281Z,14.70
2024-04-23T01:05:06.336Z,14.90
2024-04-23T01:06:06.275Z,14.80
2024-04-23T01:07:06.265Z,15.30
2024-04-23T01:08:06.290Z,16.20
2024-04-23T01:09:06.295Z,14.90
2024-04-23T01:10:06.272Z,15.80
2024-04-23T01:11:06.358Z,15.60
2024-04-23T01:12:06.266Z,15.50
2024-04-23T01:13:06.237Z,15.70
2024-04-23T01:14:06.360Z,14.80
2024-04-23T01:15:06.222Z,15.60
2024-04-23T01:16:06.227Z,15.40
2024-04-23T01:17:06.426Z,15.30
2024-04-23T01:18:06.314Z,15.30
2024-04-23T01:19:06.196Z,15.40
2024-04-23T01:20:06.279Z,15.40
2024-04-23T01:21:06.189Z,15.20
2024-04-23T01:22:06.209Z,15.20
2024-04-23T01:23:06.275Z,15.00
2024-04-23T01:24:06.177Z,15.20
2024-04-23T01:25:06.170Z,15.40
2024-04-23T01:26:06.246Z,14.80
2024-04-23T01:27:06.191Z,14.90
2024-04-23T01:28:06.159Z,15.00
2024-04-23T01:29:06.156Z,15.10
2024-04-23T01:30:06.142Z,15.10
2024-04-23T01:31:06.145Z,14.80
2024-04-23T01:32:06.135Z,14.70
2024-04-23T01:33:06.141Z,14.80
2024-04-23T01:34:06.129Z,15.30
2024-04-23T01:35:06.108Z,15.10
2024-04-23T01:36:06.118Z,14.70
2024-04-23T01:37:06.112Z,14.90
2024-04-23T01:38:06.179Z,15.00
2024-04-23T01:39:06.086Z,15.20
2024-04-23T01:40:06.074Z,14.80
2024-04-23T01:41:06.093Z,14.90
2024-04-23T01:42:06.078Z,14.90
2024-04-23T01:43:06.070Z,14.70
2024-04-23T01:44:06.069Z,15.60
2024-04-23T01:45:06.050Z,14.80
2024-04-23T01:46:06.045Z,14.70
2024-04-23T01:47:06.179Z,14.70
2024-04-23T01:48:06.358Z,14.80
2024-04-23T01:49:06.057Z,14.90
2024-04-23T01:50:06.046Z,14.50
2024-04-23T01:51:06.044Z,14.90
2024-04-23T01:52:06.015Z,14.70
2024-04-23T01:53:06.091Z,15.00
2024-04-23T01:54:06.008Z,14.90
2024-04-23T01:55:05.995Z,15.20
2024-04-23T01:56:06.076Z,14.90
2024-04-23T01:57:05.983Z,14.50
2024-04-23T01:58:05.981Z,15.20
2024-04-23T01:59:05.974Z,15.00
2024-04-23T02:00:05.992Z,15.10
2024-04-23T02:01:05.992Z,14.80
2024-04-23T02:02:06.021Z,14.70
2024-04-23T02:03:06.129Z,16.40
2024-04-23T02:04:05.954Z,14.50
2024-04-23T02:05:05.935Z,15.60
2024-04-23T02:06:05.934Z,14.90
2024-04-23T02:07:05.938Z,14.60
2024-04-23T02:08:05.962Z,15.20
2024-04-23T02:09:05.910Z,15.20
2024-04-23T02:10:05.905Z,14.80
2024-04-23T02:11:06.069Z,15.40
2024-04-23T02:12:05.905Z,14.90
2024-04-23T02:13:05.922Z,14.70
2024-04-23T02:14:05.935Z,15.10
2024-04-23T02:15:05.896Z,14.60
2024-04-23T02:16:05.960Z,14.40
2024-04-23T02:17:05.952Z,14.60
2024-04-23T02:18:06.015Z,14.50
2024-04-23T02:19:05.856Z,14.70
2024-04-23T02:20:05.884Z,24.50
2024-04-23T02:21:05.848Z,15.50
2024-04-23T02:22:05.841Z,14.50
2024-04-23T02:23:05.862Z,14.40
2024-04-23T02:24:05.844Z,14.90
2024-04-23T02:25:05.824Z,15.40
2024-04-23T02:26:05.832Z,14.20
2024-04-23T02:27:05.813Z,17.10
2024-04-23T02:28:05.803Z,14.50
2024-04-23T02:29:05.804Z,15.80
2024-04-23T02:30:05.813Z,14.70
2024-04-23T02:31:05.794Z,16.30
2024-04-23T02:32:05.807Z,14.70
2024-04-23T02:33:05.891Z,14.80
2024-04-23T02:34:05.772Z,15.00
2024-04-23T02:35:05.781Z,14.30
2024-04-23T02:36:05.774Z,14.10
2024-04-23T02:37:05.752Z,15.00
2024-04-23T02:38:05.784Z,14.30
2024-04-23T02:39:05.748Z,15.10
2024-04-23T02:40:07.100Z,14.20
2024-04-23T02:41:05.762Z,16.30
2024-04-23T02:42:05.722Z,14.20
2024-04-23T02:43:05.723Z,14.60
2024-04-23T02:44:05.747Z,18.90
2024-04-23T02:45:05.702Z,15.10
2024-04-23T02:46:05.714Z,14.40
2024-04-23T02:47:05.755Z,15.00
2024-04-23T02:48:05.841Z,14.40
2024-04-23T02:49:05.698Z,13.80
2024-04-23T02:50:05.698Z,15.50
2024-04-23T02:51:05.687Z,15.30
2024-04-23T02:52:05.675Z,14.10
2024-04-23T02:53:05.741Z,15.00
2024-04-23T02:54:05.664Z,14.20
2024-04-23T02:55:05.663Z,14.30
2024-04-23T02:56:05.671Z,15.00
2024-04-23T02:57:05.654Z,14.50
2024-04-23T02:58:05.643Z,14.30
2024-04-23T02:59:05.654Z,14.40
2024-04-23T03:00:05.619Z,14.20
2024-04-23T03:01:05.696Z,14.50
2024-04-23T03:02:05.668Z,14.40
2024-04-23T03:03:05.770Z,14.40
2024-04-23T03:04:05.631Z,14.40
2024-04-23T03:05:05.609Z,14.10
2024-04-23T03:06:05.594Z,14.40
2024-04-23T03:07:05.614Z,14.40
2024-04-23T03:08:05.634Z,14.80
2024-04-23T03:09:05.577Z,15.20
2024-04-23T03:10:05.571Z,15.50
2024-04-23T03:11:05.704Z,14.80
2024-04-23T03:12:05.560Z,14.00
2024-04-23T03:13:05.554Z,14.20
2024-04-23T03:14:05.602Z,14.10
2024-04-23T03:15:05.535Z,14.30
2024-04-23T03:16:08.544Z,14.40
2024-04-23T03:17:05.549Z,15.00
2024-04-23T03:18:05.608Z,14.40
2024-04-23T03:19:05.515Z,14.40
2024-04-23T03:20:05.636Z,15.10
2024-04-23T03:21:05.502Z,14.90
2024-04-23T03:22:05.555Z,14.90
2024-04-23T03:23:05.513Z,15.30
2024-04-23T03:24:05.486Z,16.20
2024-04-23T03:25:05.505Z,20.00
2024-04-23T03:26:05.604Z,16.00
2024-04-23T03:27:05.490Z,15.00
2024-04-23T03:28:05.477Z,15.80
2024-04-23T03:29:05.496Z,16.70
2024-04-23T03:30:05.473Z,15.60
2024-04-23T03:31:05.449Z,17.40
2024-04-23T03:32:05.728Z,15.40
2024-04-23T03:33:05.492Z,16.00
2024-04-23T03:34:05.442Z,15.00
2024-04-23T03:35:05.473Z,14.80
2024-04-23T03:36:05.431Z,16.20
2024-04-23T03:37:05.426Z,14.80
2024-04-23T03:38:05.458Z,15.40
2024-04-23T03:39:05.401Z,14.90
2024-04-23T03:40:05.394Z,14.80
2024-04-23T03:41:05.435Z,15.10
2024-04-23T03:42:05.402Z,14.80
2024-04-23T03:43:05.380Z,14.70
2024-04-23T03:44:05.421Z,15.30
2024-04-23T03:45:05.359Z,14.90
2024-04-23T03:46:05.375Z,15.20
2024-04-23T03:47:05.438Z,15.90
2024-04-23T03:48:05.433Z,15.40
2024-04-23T03:49:05.346Z,14.30
2024-04-23T03:50:05.402Z,17.20
2024-04-23T03:51:05.333Z,14.20
2024-04-23T03:52:05.372Z,14.30
2024-04-23T03:53:05.387Z,14.30
2024-04-23T03:54:05.318Z,14.00
2024-04-23T03:55:05.310Z,14.50
2024-04-23T03:56:05.336Z,14.70
2024-04-23T03:57:05.298Z,14.50
2024-04-23T03:58:05.305Z,14.30
2024-04-23T03:59:05.371Z,14.80
2024-04-23T04:00:05.279Z,14.40
2024-04-23T04:01:05.306Z,14.70
2024-04-23T04:02:05.332Z,15.90
2024-04-23T04:03:05.273Z,14.70
2024-04-23T04:04:05.258Z,14.40
2024-04-23T04:05:05.297Z,15.60
2024-04-23T04:06:05.282Z,14.70
2024-04-23T04:07:05.240Z,14.60
2024-04-23T04:08:05.269Z,14.80
2024-04-23T04:09:05.238Z,15.70
2024-04-23T04:10:05.212Z,18.50
2024-04-23T04:11:05.371Z,15.30
2024-04-23T04:12:05.205Z,18.00
2024-04-23T04:13:16.984Z,15.10
2024-04-23T04:14:05.307Z,16.20
2024-04-23T04:15:05.192Z,15.10
2024-04-23T04:16:05.174Z,15.00
2024-04-23T04:17:05.197Z,16.40
2024-04-23T04:18:05.303Z,15.50
2024-04-23T04:19:05.166Z,15.20
2024-04-23T04:20:05.268Z,17.40
2024-04-23T04:21:05.148Z,14.70
2024-04-23T04:22:05.137Z,15.50
2024-04-23T04:23:05.388Z,14.80
2024-04-23T04:24:05.139Z,16.70
2024-04-23T04:25:05.139Z,15.70
2024-04-23T04:26:05.205Z,16.60
2024-04-23T04:27:05.112Z,15.20
2024-04-23T04:28:05.626Z,15.10
2024-04-23T04:29:05.194Z,15.10
2024-04-23T04:30:05.100Z,15.60
2024-04-23T04:31:05.098Z,15.20
2024-04-23T04:32:05.133Z,14.60
2024-04-23T04:33:05.235Z,14.90
2024-04-23T04:34:05.075Z,15.40
2024-04-23T04:35:05.144Z,15.10
2024-04-23T04:36:05.059Z,15.70
2024-04-23T04:37:05.053Z,14.70
2024-04-23T04:38:05.075Z,14.60
2024-04-23T04:39:05.050Z,14.50
2024-04-23T04:40:05.062Z,14.80
2024-04-23T04:41:05.081Z,16.20
2024-04-23T04:42:05.026Z,16.70
2024-04-23T04:43:05.033Z,15.00
2024-04-23T04:44:05.082Z,14.80
2024-04-23T04:45:05.011Z,15.10
2024-04-23T04:46:05.005Z,15.40
2024-04-23T04:47:07.248Z,15.30
2024-04-23T04:48:05.129Z,15.00
2024-04-23T04:49:04.985Z,14.50
2024-04-23T04:50:05.069Z,14.50
2024-04-23T04:51:04.974Z,14.30
2024-04-23T04:52:04.959Z,14.30
2024-04-23T04:53:04.978Z,14.60
2024-04-23T04:54:04.955Z,15.30
2024-04-23T04:55:04.952Z,15.00
2024-04-23T04:56:05.003Z,14.50
2024-04-23T04:57:04.930Z,15.00
2024-04-23T04:58:04.933Z,15.50
2024-04-23T04:59:04.956Z,14.40
2024-04-23T05:00:04.955Z,14.30
2024-04-23T05:01:04.947Z,14.80
2024-04-23T05:02:04.950Z,14.90
2024-04-23T05:03:04.909Z,14.80
2024-04-23T05:04:04.911Z,15.10
2024-04-23T05:05:04.921Z,14.90
2024-04-23T05:06:04.886Z,15.00
2024-04-23T05:07:04.880Z,14.90
2024-04-23T05:08:04.895Z,15.10
2024-04-23T05:09:04.887Z,14.90
2024-04-23T05:10:04.870Z,14.80
2024-04-23T05:11:04.958Z,15.50
2024-04-23T05:12:04.896Z,15.00
2024-04-23T05:13:04.852Z,14.90
2024-04-23T05:14:04.868Z,15.10
2024-04-23T05:15:04.836Z,15.10
2024-04-23T05:16:04.836Z,15.10
2024-04-23T05:17:04.940Z,14.70
2024-04-23T05:18:04.885Z,15.10
2024-04-23T05:19:04.825Z,15.70
2024-04-23T05:20:04.943Z,15.00
2024-04-23T05:21:04.809Z,15.10
2024-04-23T05:22:04.798Z,14.50
2024-04-23T05:23:04.827Z,15.50
2024-04-23T05:24:04.782Z,14.70
2024-04-23T05:25:04.778Z,14.60
2024-04-23T05:26:04.808Z,14.90
2024-04-23T05:27:04.763Z,14.80
2024-04-23T05:28:04.775Z,15.40
2024-04-23T05:29:04.818Z,15.30
2024-04-23T05:30:04.745Z,15.20
2024-04-23T05:31:04.752Z,14.80
2024-04-23T05:32:04.788Z,14.80
2024-04-23T05:33:04.794Z,14.80
2024-04-23T05:34:04.722Z,14.80
2024-04-23T05:35:04.846Z,14.80
2024-04-23T05:36:04.723Z,14.90
2024-04-23T05:37:04.706Z,14.80
2024-04-23T05:38:04.865Z,14.80
2024-04-23T05:39:04.695Z,14.60
2024-04-23T05:40:04.689Z,14.90
2024-04-23T05:41:04.859Z,14.60
2024-04-23T05:42:04.686Z,15.10
2024-04-23T05:43:04.681Z,15.10
2024-04-23T05:44:04.722Z,14.60
2024-04-23T05:45:04.665Z,15.20
2024-04-23T05:46:04.657Z,14.60
2024-04-23T05:47:04.759Z,14.60
2024-04-23T05:48:04.713Z,14.90
2024-04-23T05:49:04.652Z,14.90
2024-04-23T05:50:04.708Z,14.40
2024-04-23T05:51:04.635Z,14.50
2024-04-23T05:52:12.492Z,14.90
2024-04-23T05:53:04.659Z,14.90
2024-04-23T05:54:04.644Z,14.70
2024-04-23T05:55:04.637Z,14.60
2024-04-23T05:56:04.688Z,15.00
2024-04-23T05:57:04.613Z,15.10
2024-04-23T05:58:04.627Z,14.90
2024-04-23T05:59:04.659Z,16.20
2024-04-23T06:00:04.816Z,15.30
2024-04-23T06:01:04.615Z,15.10
2024-04-23T06:02:04.643Z,14.80
2024-04-23T06:03:04.633Z,14.80
2024-04-23T06:04:04.639Z,14.80
2024-04-23T06:05:04.660Z,14.80
2024-04-23T06:06:04.551Z,14.60
2024-04-23T06:07:04.552Z,14.30
2024-04-23T06:08:04.644Z,14.40
2024-04-23T06:09:04.553Z,14.40
2024-04-23T06:10:04.534Z,14.10
2024-04-23T06:11:04.699Z,14.80
2024-04-23T06:12:04.530Z,15.40
2024-04-23T06:13:04.529Z,14.80
2024-04-23T06:14:04.586Z,14.70
2024-04-23T06:16:04.523Z,14.40
2024-04-23T06:17:04.556Z,14.70
2024-04-23T06:18:04.597Z,15.00
2024-04-23T06:19:04.661Z,15.70
2024-04-23T06:20:04.554Z,15.00
2024-04-23T06:21:04.478Z,14.70
2024-04-23T06:22:04.482Z,14.70
2024-04-23T06:23:04.606Z,14.80
2024-04-23T06:24:04.467Z,14.80
2024-04-23T06:25:04.467Z,15.00
2024-04-23T06:26:04.542Z,14.70
2024-04-23T06:27:04.449Z,15.20
2024-04-23T06:28:04.470Z,15.60
2024-04-23T06:29:04.481Z,16.00
2024-04-23T06:30:04.443Z,15.20
2024-04-23T06:31:04.428Z,15.00
2024-04-23T06:32:04.486Z,14.70
2024-04-23T06:33:04.592Z,14.90
2024-04-23T06:34:04.422Z,15.10
2024-04-23T06:35:04.490Z,14.10
2024-04-23T06:36:04.408Z,15.00
2024-04-23T06:37:04.414Z,14.90
2024-04-23T06:38:04.595Z,15.10
2024-04-23T06:39:04.389Z,16.20
2024-04-23T06:40:04.386Z,14.90
2024-04-23T06:41:04.417Z,15.30
2024-04-23T06:42:04.381Z,17.30
2024-04-23T06:43:11.827Z,15.80
2024-04-23T06:44:04.408Z,16.00
2024-04-23T06:45:04.378Z,15.50
2024-04-23T06:46:04.397Z,15.00
2024-04-23T06:47:04.411Z,15.70
2024-04-23T06:48:04.389Z,15.60
2024-04-23T06:49:04.357Z,16.10
2024-04-23T06:50:04.608Z,15.40
2024-04-23T06:51:04.338Z,16.20
2024-04-23T06:52:04.349Z,14.60
2024-04-23T06:53:07.747Z,15.00
2024-04-23T06:54:04.334Z,15.00
2024-04-23T06:55:04.337Z,15.10
2024-04-23T06:56:04.361Z,15.40
2024-04-23T06:57:04.328Z,16.50
2024-04-23T06:58:04.308Z,15.20
2024-04-23T06:59:04.496Z,15.20
2024-04-23T07:00:04.354Z,15.20
2024-04-23T07:01:04.366Z,15.50
2024-04-23T07:02:04.454Z,14.90
2024-04-23T07:03:04.362Z,15.10
2024-04-23T07:04:04.352Z,14.80
2024-04-23T07:05:04.348Z,14.40
2024-04-23T07:06:04.301Z,16.30
2024-04-23T07:07:04.289Z,14.60
2024-04-23T07:08:04.339Z,14.60
2024-04-23T07:09:04.304Z,15.90
2024-04-23T07:10:04.330Z,15.00
2024-04-23T07:11:04.478Z,15.50
2024-04-23T07:12:04.291Z,15.40
2024-04-23T07:13:04.287Z,15.20
2024-04-23T07:14:04.351Z,15.60
2024-04-23T07:15:04.276Z,14.80
2024-04-23T07:16:04.277Z,15.10
2024-04-23T07:17:04.428Z,15.10
2024-04-23T07:18:04.470Z,15.20
2024-04-23T07:19:04.316Z,15.50
2024-04-23T07:20:04.344Z,15.30
2024-04-23T07:21:04.297Z,15.70
2024-04-23T07:22:04.299Z,15.30
2024-04-23T07:23:04.329Z,15.60
2024-04-23T07:24:04.294Z,15.30
2024-04-23T07:25:04.259Z,17.30
2024-04-23T07:26:04.387Z,16.40
2024-04-23T07:27:04.259Z,15.70
2024-04-23T07:28:04.256Z,15.60
2024-04-23T07:29:04.371Z,15.70
2024-04-23T07:30:04.297Z,17.30
2024-04-23T07:31:04.244Z,16.40
2024-04-23T07:32:04.324Z,15.40
2024-04-23T07:33:04.405Z,16.50
2024-04-23T07:34:04.270Z,15.60
2024-04-23T07:35:04.339Z,15.50
2024-04-23T07:36:04.240Z,15.90
2024-04-23T07:37:04.242Z,16.10
2024-04-23T07:38:04.298Z,15.80
2024-04-23T07:39:04.241Z,15.90
2024-04-23T07:40:04.233Z,15.30
2024-04-23T07:41:04.443Z,15.90
2024-04-23T07:42:04.238Z,15.30
2024-04-23T07:43:04.281Z,16.30
2024-04-23T07:44:04.303Z,15.10
2024-04-23T07:45:04.223Z,15.50
2024-04-23T07:46:04.229Z,15.40
2024-04-23T07:47:04.303Z,15.40
2024-04-23T07:48:04.430Z,15.40
2024-04-23T07:49:04.216Z,15.40
2024-04-23T07:50:04.447Z,15.70
2024-04-23T07:51:04.221Z,15.20
2024-04-23T07:52:04.223Z,15.50
2024-04-23T07:53:04.285Z,15.50
2024-04-23T07:54:04.224Z,15.50
2024-04-23T07:55:04.226Z,15.70
2024-04-23T07:56:04.322Z,15.60
2024-04-23T07:57:04.219Z,15.60
2024-04-23T07:58:04.230Z,15.90
2024-04-23T07:59:04.363Z,16.50
2024-04-23T08:00:04.227Z,15.90
2024-04-23T08:01:04.243Z,16.00
2024-04-23T08:02:04.249Z,16.30
2024-04-23T08:03:04.246Z,15.90
2024-04-23T08:04:04.349Z,16.80
2024-04-23T08:05:04.315Z,16.60
2024-04-23T08:06:04.233Z,16.40
2024-04-23T08:07:04.209Z,15.90
2024-04-23T08:08:04.278Z,17.10
2024-04-23T08:09:04.227Z,16.10
2024-04-23T08:10:04.215Z,16.20
2024-04-23T08:11:04.767Z,16.10
2024-04-23T08:12:04.274Z,16.00
2024-04-23T08:13:04.209Z,16.20
2024-04-23T08:14:04.374Z,16.50
2024-04-23T08:15:04.221Z,16.50
2024-04-23T08:16:04.222Z,17.20
2024-04-23T08:17:04.330Z,17.20
2024-04-23T08:18:04.461Z,16.90
2024-04-23T08:19:04.329Z,16.80
2024-04-23T08:20:04.269Z,16.40
2024-04-23T08:21:04.243Z,17.20
2024-04-23T08:22:04.276Z,17.10
2024-04-23T08:23:04.370Z,16.70
2024-04-23T08:24:04.259Z,18.30
2024-04-23T08:25:04.246Z,17.10
2024-04-23T08:26:04.308Z,17.20
2024-04-23T08:27:04.263Z,16.70
2024-04-23T08:28:04.271Z,17.60
2024-04-23T08:29:04.323Z,17.20
2024-04-23T08:30:04.276Z,18.40
2024-04-23T08:31:04.294Z,17.50
2024-04-23T08:32:04.417Z,17.30
2024-04-23T08:33:04.430Z,17.50
2024-04-23T08:34:04.302Z,17.10
2024-04-23T08:35:04.529Z,17.10
2024-04-23T08:36:04.320Z,16.90
2024-04-23T08:37:04.314Z,16.30
2024-04-23T08:38:04.406Z,16.10
2024-04-23T08:39:04.320Z,16.20
2024-04-23T08:40:04.331Z,16.10
2024-04-23T08:41:04.390Z,16.20
2024-04-23T08:42:04.335Z,16.50
2024-04-23T08:43:05.756Z,16.40
2024-04-23T08:44:04.468Z,16.50
2024-04-23T08:45:04.399Z,16.20
2024-04-23T08:46:04.504Z,17.10
2024-04-23T08:47:04.618Z,17.20
2024-04-23T08:48:04.524Z,17.10
2024-04-23T08:49:04.389Z,17.20
2024-04-23T08:50:04.556Z,16.40
2024-04-23T08:51:04.537Z,16.70
2024-04-23T08:52:04.467Z,16.70
2024-04-23T08:53:04.615Z,17.20
2024-04-23T08:54:04.415Z,16.70
2024-04-23T08:55:04.450Z,17.70
2024-04-23T08:56:04.618Z,16.70
2024-04-23T08:57:04.445Z,17.00
2024-04-23T08:58:04.432Z,16.70
2024-04-23T08:59:04.521Z,16.90
2024-04-23T09:00:06.506Z,17.10
2024-04-23T09:01:04.515Z,17.70
2024-04-23T09:02:04.522Z,16.60
2024-04-23T09:03:04.549Z,16.30
2024-04-23T09:04:04.496Z,16.40
2024-04-23T09:05:04.657Z,16.60
2024-04-23T09:06:04.486Z,16.20
2024-04-23T09:07:04.583Z,16.60
2024-04-23T09:08:04.515Z,16.80
2024-04-23T09:09:04.486Z,16.60
2024-04-23T09:10:04.806Z,16.80
2024-04-23T09:11:04.585Z,17.10
2024-04-23T09:12:04.600Z,16.80
2024-04-23T09:13:04.516Z,17.20
2024-04-23T09:14:04.714Z,17.90
2024-04-23T09:15:04.524Z,17.70
2024-04-23T09:16:04.526Z,17.30
2024-04-23T09:17:04.615Z,17.20
2024-04-23T09:18:04.674Z,17.10
2024-04-23T09:19:04.545Z,17.70
2024-04-23T09:20:04.615Z,17.60
2024-04-23T09:21:04.554Z,18.30
2024-04-23T09:22:06.582Z,18.30
2024-04-23T09:23:04.717Z,18.00
2024-04-23T09:24:04.556Z,18.30
2024-04-23T09:25:04.852Z,18.00
2024-04-23T09:26:04.624Z,17.90
2024-04-23T09:27:04.588Z,18.40
2024-04-23T09:28:04.601Z,18.50
2024-04-23T09:29:04.606Z,17.60
2024-04-23T09:30:04.692Z,17.80
2024-04-23T09:31:04.786Z,17.70
2024-04-23T09:32:04.709Z,17.70
2024-04-23T09:33:04.861Z,17.70
2024-04-23T09:34:04.615Z,17.40
2024-04-23T09:35:04.728Z,17.20
2024-04-23T09:36:04.626Z,17.20
2024-04-23T09:37:04.632Z,17.10
2024-04-23T09:38:04.698Z,17.30
2024-04-23T09:39:04.651Z,17.30
2024-04-23T09:40:04.648Z,17.60
2024-04-23T09:41:04.730Z,17.00
2024-04-23T09:42:04.685Z,17.70
2024-04-23T09:43:04.663Z,17.30
2024-04-23T09:44:04.727Z,17.10
2024-04-23T09:45:04.670Z,17.20
2024-04-23T09:46:06.407Z,17.80
2024-04-23T09:47:04.802Z,17.90
2024-04-23T09:48:04.748Z,17.70
2024-04-23T09:49:04.705Z,17.30
2024-04-23T09:50:04.764Z,17.10
2024-04-23T09:51:04.710Z,16.90
2024-04-23T09:52:05.746Z,16.40
2024-04-23T09:53:04.862Z,16.30
2024-04-23T09:54:04.728Z,16.70
2024-04-23T09:55:04.769Z,15.90
2024-04-23T09:56:04.773Z,16.10
2024-04-23T09:57:04.740Z,16.70
2024-04-23T09:58:04.755Z,17.20
2024-04-23T09:59:04.887Z,17.10
2024-04-23T10:00:04.752Z,16.80
2024-04-23T10:01:04.807Z,16.80
2024-04-23T10:02:04.825Z,16.30
2024-04-23T10:03:04.826Z,17.10
2024-04-23T10:04:04.955Z,17.00
2024-04-23T10:05:05.152Z,17.70
2024-04-23T10:06:04.778Z,17.50
2024-04-23T10:07:04.781Z,16.80
2024-04-23T10:08:04.905Z,17.00
2024-04-23T10:09:04.810Z,17.30
2024-04-23T10:10:04.804Z,17.40
2024-04-23T10:11:04.831Z,17.50
2024-04-23T10:12:04.795Z,17.00
2024-04-23T10:13:04.807Z,17.00
2024-04-23T10:14:04.872Z,16.70
2024-04-23T10:15:04.804Z,16.80
2024-04-23T10:16:04.800Z,17.50
2024-04-23T10:17:04.957Z,17.50
2024-04-23T10:18:04.962Z,17.50
2024-04-23T10:19:04.885Z,17.60
2024-04-23T10:20:04.828Z,18.20
2024-04-23T10:21:04.835Z,17.70
2024-04-23T10:22:04.839Z,17.90
2024-04-23T10:23:05.033Z,18.40
2024-04-23T10:24:04.833Z,18.10
2024-04-23T10:25:04.863Z,18.30
2024-04-23T10:26:04.987Z,18.40
2024-04-23T10:27:04.860Z,17.90
2024-04-23T10:28:04.873Z,18.20
2024-04-23T10:29:04.942Z,18.60
2024-04-23T10:30:04.886Z,18.00
2024-04-23T10:31:04.891Z,18.10
2024-04-23T10:32:04.936Z,17.40
2024-04-23T10:33:05.010Z,17.50
2024-04-23T10:34:04.902Z,18.40
2024-04-23T10:35:04.964Z,17.80
2024-04-23T10:36:04.916Z,17.90
2024-04-23T10:37:04.930Z,18.10
2024-04-23T10:38:04.950Z,18.80
2024-04-23T10:39:04.986Z,17.70
2024-04-23T10:40:05.063Z,17.30
2024-04-23T10:41:05.154Z,17.90
2024-04-23T10:42:04.971Z,18.10
2024-04-23T10:43:05.020Z,17.70
2024-04-23T10:44:05.054Z,18.30
2024-04-23T10:45:05.010Z,18.30
2024-04-23T10:46:05.048Z,18.50
2024-04-23T10:47:05.097Z,18.40
2024-04-23T10:48:05.105Z,18.40
2024-04-23T10:49:05.041Z,18.50
2024-04-23T10:50:05.106Z,18.40
2024-04-23T10:51:05.061Z,18.70
2024-04-23T10:52:05.082Z,18.70
2024-04-23T10:53:05.120Z,18.20
2024-04-23T10:54:06.974Z,17.70
2024-04-23T10:55:05.119Z,17.80
2024-04-23T10:56:05.158Z,18.20
2024-04-23T10:57:05.137Z,18.60
2024-04-23T10:58:05.138Z,18.20
2024-04-23T10:59:05.466Z,18.40
2024-04-23T11:00:05.284Z,18.60
2024-04-23T11:01:05.327Z,18.30
2024-04-23T11:02:05.211Z,19.10
2024-04-23T11:03:05.286Z,17.80
2024-04-23T11:04:05.263Z,18.10
2024-04-23T11:05:05.363Z,17.70
2024-04-23T11:06:06.240Z,18.00
2024-04-23T11:07:05.248Z,18.30
2024-04-23T11:08:05.409Z,17.90
2024-04-23T11:09:05.289Z,18.10
2024-04-23T11:10:05.305Z,17.90
2024-04-23T11:11:05.462Z,17.70
2024-04-23T11:12:05.884Z,17.60
2024-04-23T11:13:05.339Z,17.20
2024-04-23T11:14:05.389Z,17.70
2024-04-23T11:15:05.364Z,18.10
2024-04-23T11:16:05.438Z,18.00
2024-04-23T11:17:05.476Z,18.40
2024-04-23T11:18:06.181Z,18.70
2024-04-23T11:19:05.430Z,18.90
2024-04-23T11:20:05.458Z,18.90
2024-04-23T11:21:05.443Z,18.80
2024-04-23T11:22:05.469Z,18.90
2024-04-23T11:23:05.589Z,18.50
2024-04-23T11:24:06.237Z,18.70
2024-04-23T11:25:05.509Z,18.50
2024-04-23T11:26:05.525Z,18.70
2024-04-23T11:27:05.575Z,17.80
2024-04-23T11:28:05.683Z,18.00
2024-04-23T11:29:05.592Z,18.60
2024-04-23T11:30:07.013Z,18.70
2024-04-23T11:31:05.562Z,19.30
2024-04-23T11:32:05.634Z,19.20
2024-04-23T11:33:05.661Z,19.10
2024-04-23T11:34:05.697Z,19.20
2024-04-23T11:35:05.686Z,19.30
2024-04-23T11:36:06.980Z,19.80
2024-04-23T11:37:05.652Z,18.70
2024-04-23T11:38:05.665Z,19.10
2024-04-23T11:39:05.652Z,19.20
2024-04-23T11:40:05.670Z,18.30
2024-04-23T11:41:05.738Z,17.30
2024-04-23T11:42:07.670Z,17.30
2024-04-23T11:43:05.693Z,17.20
2024-04-23T11:44:05.739Z,18.00
2024-04-23T11:45:05.798Z,18.40
2024-04-23T11:46:05.736Z,17.70
2024-04-23T11:47:05.808Z,17.30
2024-04-23T11:48:05.828Z,17.00
2024-04-23T11:49:05.758Z,17.10
2024-04-23T11:50:05.850Z,16.70
2024-04-23T11:51:05.771Z,17.10
2024-04-23T11:52:08.252Z,17.00
2024-04-23T11:53:05.853Z,17.00
2024-04-23T11:54:05.784Z,17.60
2024-04-23T11:55:05.800Z,17.10
2024-04-23T11:56:05.931Z,17.00
2024-04-23T11:57:05.787Z,16.60
2024-04-23T11:58:05.792Z,17.10
2024-04-23T11:59:05.883Z,17.40
2024-04-23T12:00:05.809Z,16.70
2024-04-23T12:01:05.819Z,17.20
2024-04-23T12:02:05.957Z,17.10
2024-04-23T12:03:05.822Z,17.50
2024-04-23T12:04:05.842Z,17.40
2024-04-23T12:05:06.291Z,17.40
2024-04-23T12:06:05.947Z,17.60
2024-04-23T12:07:05.821Z,16.90
2024-04-23T12:08:05.994Z,16.90
2024-04-23T12:09:05.846Z,16.90
2024-04-23T12:10:06.216Z,17.60
2024-04-23T12:11:05.972Z,16.40
2024-04-23T12:12:05.831Z,16.30
2024-04-23T12:13:05.856Z,16.60
2024-04-23T12:14:05.864Z,16.70
2024-04-23T12:15:05.840Z,16.70
2024-04-23T12:16:05.865Z,16.90
2024-04-23T12:17:05.908Z,16.90
2024-04-23T12:18:05.873Z,16.40
2024-04-23T12:19:05.837Z,16.30
2024-04-23T12:20:05.903Z,17.10
2024-04-23T12:21:05.847Z,17.10
2024-04-23T12:22:05.858Z,16.80
2024-04-23T12:23:05.947Z,16.30
2024-04-23T12:24:05.839Z,18.30
2024-04-23T12:25:05.872Z,18.10
2024-04-23T12:26:05.881Z,18.00
2024-04-23T12:27:05.847Z,18.30
2024-04-23T12:28:05.858Z,17.10
2024-04-23T12:29:05.888Z,16.60
2024-04-23T12:30:05.862Z,16.90
2024-04-23T12:31:05.884Z,17.40
2024-04-23T12:32:05.917Z,16.70
2024-04-23T12:33:05.885Z,16.20
2024-04-23T12:34:05.850Z,16.50
2024-04-23T12:35:05.902Z,16.70
2024-04-23T12:36:05.849Z,16.80
2024-04-23T12:37:05.852Z,17.20
2024-04-23T12:38:05.884Z,16.50
2024-04-23T12:39:05.843Z,16.50
2024-04-23T12:40:05.850Z,16.70
2024-04-23T12:41:05.908Z,16.90
2024-04-23T12:42:05.851Z,16.50
2024-04-23T12:43:05.913Z,16.30
2024-04-23T12:44:05.870Z,17.20
2024-04-23T12:45:05.851Z,17.40
2024-04-23T12:46:05.850Z,16.70
2024-04-23T12:47:05.902Z,17.00
2024-04-23T12:48:05.956Z,17.00
2024-04-23T12:49:05.887Z,16.80
2024-04-23T12:50:05.885Z,16.50
2024-04-23T12:51:05.848Z,17.40
2024-04-23T12:52:05.869Z,16.90
2024-04-23T12:53:05.892Z,16.90