createdAt,value
2018-12-21T00:00:08.056Z,14.57
2018-12-21T00:05:17.591Z,15.65
2018-12-21T00:10:26.560Z,14.38
2018-12-21T00:15:34.963Z,12.73
2018-12-21T00:20:44.578Z,9.77
2018-12-21T00:25:51.314Z,10.83
2018-12-21T00:31:15.359Z,11.43
2018-12-21T00:36:40.426Z,12.65
2018-12-21T00:41:48.031Z,12.40
2018-12-21T00:46:56.600Z,8.47
2018-12-21T00:52:04.002Z,9.40
2018-12-21T00:57:14.498Z,8.20
2018-12-21T01:02:24.080Z,11.10
2018-12-21T01:07:31.504Z,11.27
2018-12-21T01:12:39.474Z,12.40
2018-12-21T01:17:48.193Z,10.13
2018-12-21T01:22:56.702Z,10.70
2018-12-21T01:28:06.321Z,8.67
2018-12-21T01:33:12.783Z,8.88
2018-12-21T01:38:24.544Z,10.07
2018-12-21T01:43:32.446Z,9.47
2018-12-21T01:48:39.205Z,8.47
2018-12-21T01:53:45.427Z,10.50
2018-12-21T01:58:53.768Z,11.27
2018-12-21T02:04:02.088Z,9.37
2018-12-21T02:09:12.675Z,11.07
2018-12-21T02:14:25.539Z,13.87
2018-12-21T02:19:34.472Z,10.70
2018-12-21T02:24:42.295Z,10.43
2018-12-21T02:29:50.693Z,12.83
2018-12-21T02:35:00.771Z,9.63
2018-12-21T02:40:06.945Z,11.17
2018-12-21T02:45:14.015Z,14.07
2018-12-21T02:50:22.720Z,9.60
2018-12-21T02:55:33.706Z,8.97
2018-12-21T03:00:41.240Z,11.47
2018-12-21T03:05:50.942Z,9.13
2018-12-21T03:10:59.779Z,7.67
2018-12-21T03:16:07.477Z,13.47
2018-12-21T03:21:16.702Z,8.25
2018-12-21T03:26:24.428Z,9.17
2018-12-21T03:31:32.739Z,7.77
2018-12-21T03:36:42.304Z,6.30
2018-12-21T03:41:51.408Z,7.47
2018-12-21T03:47:03.364Z,7.67
2018-12-21T03:52:10.109Z,6.50
2018-12-21T03:57:20.862Z,8.17
2018-12-21T04:02:30.622Z,6.23
2018-12-21T04:07:38.177Z,4.20
2018-12-21T04:12:50.594Z,7.60
2018-12-21T04:17:57.003Z,5.67
2018-12-21T04:23:05.663Z,11.40
2018-12-21T04:28:14.416Z,8.03
2018-12-21T04:33:23.726Z,9.78
2018-12-21T04:38:32.540Z,7.70
2018-12-21T04:43:41.835Z,8.33
2018-12-21T04:48:53.088Z,8.68
2018-12-21T04:54:01.933Z,6.73
2018-12-21T04:59:10.852Z,5.70
2018-12-21T05:04:42.593Z,5.30
2018-12-21T05:09:49.879Z,9.80
2018-12-21T05:15:56.638Z,8.87
2018-12-21T05:21:03.703Z,4.13
2018-12-21T05:26:11.132Z,7.37
2018-12-21T05:31:28.184Z,6.30
2018-12-21T05:36:32.416Z,4.67
2018-12-21T05:41:41.389Z,4.47
2018-12-21T05:46:51.822Z,4.63
2018-12-21T05:52:06.148Z,3.97
2018-12-21T05:57:16.674Z,2.00
2018-12-21T06:02:23.105Z,4.62
2018-12-21T06:07:30.227Z,3.10
2018-12-21T06:12:37.148Z,3.00
2018-12-21T06:17:47.753Z,3.70
2018-12-21T06:22:55.829Z,3.33
2018-12-21T06:28:03.162Z,4.43
2018-12-21T06:33:14.700Z,5.27
2018-12-21T06:38:23.473Z,2.50
2018-12-21T06:43:31.621Z,4.03
2018-12-21T06:48:40.491Z,3.30
2018-12-21T06:53:47.848Z,3.43
2018-12-21T06:58:54.984Z,3.50
2018-12-21T07:04:02.573Z,4.13
2018-12-21T07:09:10.409Z,3.83
2018-12-21T07:14:20.127Z,4.83
2018-12-21T07:19:27.487Z,4.57
2018-12-21T07:24:35.902Z,5.60
2018-12-21T07:29:44.316Z,5.80
2018-12-21T07:34:50.309Z,7.00
2018-12-21T07:39:57.648Z,6.60
2018-12-21T07:45:06.957Z,6.83
2018-12-21T07:50:15.186Z,6.77
2018-12-21T07:55:21.713Z,5.97
2018-12-21T08:00:31.553Z,6.97
2018-12-21T08:05:42.921Z,7.43
2018-12-21T08:10:49.518Z,6.90
2018-12-21T08:15:59.243Z,6.07
2018-12-21T08:21:09.239Z,5.50
2018-12-21T08:26:17.076Z,5.80
2018-12-21T08:31:25.423Z,5.58
2018-12-21T08:36:34.148Z,4.90
2018-12-21T08:41:40.882Z,4.33
2018-12-21T08:46:50.007Z,4.33
2018-12-21T08:51:59.117Z,10.03
2018-12-21T08:57:13.236Z,4.13
2018-12-21T09:02:21.162Z,3.80
2018-12-21T09:07:29.250Z,3.30
2018-12-21T09:12:39.869Z,3.30
2018-12-21T09:17:48.740Z,3.30
2018-12-21T09:23:00.240Z,3.70
2018-12-21T09:28:07.466Z,3.07
2018-12-21T09:33:15.466Z,3.90
2018-12-21T09:38:23.678Z,3.10
2018-12-21T09:43:30.856Z,3.33
2018-12-21T09:48:38.266Z,3.07
2018-12-21T09:53:46.705Z,2.90
2018-12-21T09:58:53.328Z,2.80
2018-12-21T10:04:02.073Z,3.07
2018-12-21T10:09:11.595Z,3.73
2018-12-21T10:14:20.937Z,4.03
2018-12-21T10:19:27.994Z,28.00
2018-12-21T10:24:35.529Z,15.77
2018-12-21T10:29:45.196Z,5.10
2018-12-21T10:34:52.599Z,5.70
2018-12-21T10:39:59.153Z,10.60
2018-12-21T10:45:07.526Z,8.57
2018-12-21T10:50:17.758Z,5.60
2018-12-21T10:55:26.115Z,6.17
2018-12-21T11:00:36.318Z,6.43
2018-12-21T11:05:46.368Z,7.90
2018-12-21T11:10:57.954Z,7.57
2018-12-21T11:16:07.274Z,6.13
2018-12-21T11:21:30.830Z,4.23
2018-12-21T11:26:40.508Z,6.47
2018-12-21T11:31:49.226Z,3.47
2018-12-21T11:36:57.925Z,6.43
2018-12-21T11:42:05.422Z,5.60
2018-12-21T11:47:13.236Z,5.67
2018-12-21T11:52:21.337Z,8.07
2018-12-21T11:57:29.301Z,5.93
2018-12-21T12:02:37.722Z,7.75
2018-12-21T12:07:44.843Z,8.73
2018-12-21T12:12:51.853Z,7.43
2018-12-21T12:18:01.830Z,6.90
2018-12-21T12:23:10.598Z,7.67
2018-12-21T12:28:18.523Z,4.57
2018-12-21T12:33:26.637Z,5.30
2018-12-21T12:38:38.048Z,5.10
2018-12-21T12:43:45.285Z,5.43
2018-12-21T12:48:50.964Z,7.60
2018-12-21T12:53:58.770Z,9.10
2018-12-21T12:59:06.972Z,7.23
2018-12-21T13:04:15.861Z,6.90
2018-12-21T13:09:24.924Z,7.25
2018-12-21T13:14:33.450Z,9.10
2018-12-21T13:19:41.385Z,9.97
2018-12-21T13:24:49.674Z,8.30
2018-12-21T13:29:58.605Z,8.67
2018-12-21T13:35:09.253Z,9.23
2018-12-21T13:40:17.102Z,8.77
2018-12-21T13:45:29.385Z,8.10
2018-12-21T13:50:37.745Z,6.40
2018-12-21T13:55:46.218Z,12.03
2018-12-21T14:00:55.843Z,7.43
2018-12-21T14:06:04.856Z,9.90
2018-12-21T14:11:13.088Z,12.47
2018-12-21T14:16:23.869Z,13.60
2018-12-21T14:21:32.011Z,11.30
2018-12-21T14:26:44.453Z,12.83
2018-12-21T14:31:55.338Z,17.10
2018-12-21T14:37:04.969Z,20.40
2018-12-21T14:42:12.157Z,21.57
2018-12-21T14:47:20.429Z,20.63
2018-12-21T14:52:30.219Z,20.37
2018-12-21T14:57:41.599Z,19.63
2018-12-21T15:02:50.015Z,15.47
2018-12-21T15:08:02.688Z,23.03
2018-12-21T15:13:19.588Z,23.80
2018-12-21T15:18:28.723Z,20.17
2018-12-21T15:23:37.657Z,24.07
2018-12-21T15:28:47.619Z,22.53
2018-12-21T15:33:56.608Z,24.33
2018-12-21T15:39:06.155Z,31.70
2018-12-21T15:44:16.673Z,27.20
2018-12-21T15:49:27.641Z,25.40
2018-12-21T15:54:37.596Z,25.70
2018-12-21T15:59:48.245Z,34.07
2018-12-21T16:05:01.045Z,27.93
2018-12-21T16:10:11.664Z,35.77
2018-12-21T16:15:18.889Z,33.23
2018-12-21T16:20:28.445Z,37.30
2018-12-21T16:25:36.297Z,30.67
2018-12-21T16:30:44.136Z,37.63
2018-12-21T16:35:50.578Z,39.13
2018-12-21T16:41:02.411Z,37.97
2018-12-21T16:46:07.040Z,37.80
2018-12-21T16:51:14.857Z,38.10
2018-12-21T16:56:21.268Z,30.90
2018-12-21T17:01:31.646Z,37.40
2018-12-21T17:06:38.559Z,40.40
2018-12-21T17:11:48.160Z,40.73
2018-12-21T17:16:56.850Z,28.93
2018-12-21T17:22:06.850Z,39.10
2018-12-21T17:27:15.594Z,34.53
2018-12-21T17:32:24.935Z,31.03
2018-12-21T17:37:33.551Z,29.10
2018-12-21T17:42:42.114Z,33.63
2018-12-21T17:47:51.067Z,41.03
2018-12-21T17:53:02.478Z,32.90
2018-12-21T17:58:14.317Z,33.57
2018-12-21T18:03:36.311Z,29.52
2018-12-21T18:08:45.450Z,30.37
2018-12-21T18:13:52.700Z,30.13
2018-12-21T18:19:02.594Z,30.93
2018-12-21T18:24:09.489Z,31.00
2018-12-21T18:29:19.166Z,28.63
2018-12-21T18:34:35.159Z,35.33
2018-12-21T18:39:43.330Z,43.30
2018-12-21T18:44:50.796Z,32.63
2018-12-21T18:49:59.393Z,37.43
2018-12-21T18:55:12.452Z,28.33
2018-12-21T19:00:21.601Z,39.58
2018-12-21T19:05:29.819Z,35.57
2018-12-21T19:10:38.258Z,43.73
2018-12-21T19:15:44.735Z,28.43
2018-12-21T19:20:54.017Z,21.73
2018-12-21T19:26:05.249Z,13.90
2018-12-21T19:31:12.352Z,10.27
2018-12-21T19:36:20.040Z,8.05
2018-12-21T19:41:29.077Z,9.28
2018-12-21T19:46:35.544Z,7.60
2018-12-21T19:51:43.535Z,9.03
2018-12-21T19:57:09.851Z,7.53
2018-12-21T20:02:17.471Z,8.80
2018-12-21T20:07:25.627Z,11.63
2018-12-21T20:12:33.778Z,8.67
2018-12-21T20:17:44.382Z,7.17
2018-12-21T20:22:52.893Z,12.47
2018-12-21T20:28:03.338Z,9.17
2018-12-21T20:33:12.177Z,6.97
2018-12-21T20:38:21.521Z,8.18
2018-12-21T20:43:26.252Z,9.93
2018-12-21T20:48:36.932Z,7.53
2018-12-21T20:53:51.716Z,8.90
2018-12-21T20:59:04.339Z,10.87
2018-12-21T21:04:13.983Z,7.80
2018-12-21T21:09:21.314Z,9.77
2018-12-21T21:14:31.015Z,12.80
2018-12-21T21:19:41.063Z,7.57
2018-12-21T21:24:49.801Z,10.67
2018-12-21T21:29:58.869Z,11.88
2018-12-21T21:35:05.287Z,6.50
2018-12-21T21:40:16.725Z,10.30
2018-12-21T21:45:26.310Z,13.32
2018-12-21T21:50:36.797Z,15.33
2018-12-21T21:55:45.269Z,18.10
2018-12-21T22:00:51.728Z,31.10
2018-12-21T22:06:04.017Z,37.70
2018-12-21T22:11:10.055Z,41.93
2018-12-21T22:16:19.279Z,54.77
2018-12-21T22:21:29.985Z,46.70
2018-12-21T22:26:44.923Z,54.53
2018-12-21T22:31:57.226Z,50.77
2018-12-21T22:37:05.537Z,54.43
2018-12-21T22:42:14.052Z,50.73
2018-12-21T22:47:21.727Z,46.48
2018-12-21T22:52:34.224Z,51.50
2018-12-21T22:57:42.900Z,46.47
2018-12-21T23:02:49.817Z,51.88
2018-12-21T23:07:59.372Z,41.27
2018-12-21T23:13:09.380Z,56.83
2018-12-21T23:18:17.571Z,46.80
2018-12-21T23:23:25.646Z,59.77
2018-12-21T23:28:34.479Z,58.40
2018-12-21T23:33:46.242Z,49.77
2018-12-21T23:38:57.602Z,47.13
2018-12-21T23:44:04.647Z,46.80
2018-12-21T23:49:11.970Z,41.13
2018-12-21T23:54:20.778Z,48.60
2018-12-21T23:59:28.889Z,41.07
