createdAt,value
2017-09-29T00:00:08.473Z,40.63
2017-09-29T00:02:37.004Z,49.97
2017-09-29T00:05:04.633Z,42.47
2017-09-29T00:07:32.199Z,43.80
2017-09-29T00:09:59.788Z,42.73
2017-09-29T00:12:27.366Z,44.53
2017-09-29T00:14:54.953Z,47.47
2017-09-29T00:17:23.275Z,44.33
2017-09-29T00:19:50.862Z,41.50
2017-09-29T00:22:18.437Z,43.40
2017-09-29T00:24:46.910Z,41.77
2017-09-29T00:27:15.304Z,41.43
2017-09-29T00:29:44.556Z,40.63
2017-09-29T00:32:12.194Z,45.37
2017-09-29T00:34:39.781Z,46.90
2017-09-29T00:37:07.373Z,38.93
2017-09-29T00:39:35.009Z,41.67
2017-09-29T00:42:02.633Z,47.83
2017-09-29T00:44:30.296Z,40.30
2017-09-29T00:46:57.887Z,43.00
2017-09-29T00:49:25.517Z,44.43
2017-09-29T00:51:53.190Z,41.57
2017-09-29T00:54:20.805Z,38.90
2017-09-29T00:56:48.395Z,38.97
2017-09-29T00:59:16.013Z,44.13
2017-09-29T01:01:43.961Z,43.13
2017-09-29T01:04:11.553Z,41.83
2017-09-29T01:06:39.167Z,40.27
2017-09-29T01:09:06.882Z,45.97
2017-09-29T01:11:35.245Z,38.47
2017-09-29T01:14:02.829Z,40.70
2017-09-29T01:16:31.208Z,43.10
2017-09-29T01:18:59.617Z,39.73
2017-09-29T01:21:27.875Z,43.43
2017-09-29T01:23:57.021Z,44.57
2017-09-29T01:26:24.654Z,45.77
2017-09-29T01:28:52.299Z,44.50
2017-09-29T01:31:19.917Z,43.73
2017-09-29T01:33:47.700Z,44.07
2017-09-29T01:36:15.290Z,40.67
2017-09-29T01:38:42.897Z,44.20
2017-09-29T01:41:11.425Z,40.27
2017-09-29T01:43:39.028Z,38.80
2017-09-29T01:46:06.633Z,45.27
2017-09-29T01:48:35.035Z,44.67
2017-09-29T01:51:02.650Z,43.10
2017-09-29T01:53:30.255Z,41.10
2017-09-29T01:55:57.843Z,45.73
2017-09-29T01:58:25.447Z,38.03
2017-09-29T02:00:53.799Z,40.97
2017-09-29T02:03:21.733Z,42.57
2017-09-29T02:05:49.332Z,42.20
2017-09-29T02:08:16.928Z,44.67
2017-09-29T02:10:45.316Z,41.13
2017-09-29T02:13:12.982Z,39.03
2017-09-29T02:15:40.603Z,46.27
2017-09-29T02:18:08.256Z,38.20
2017-09-29T02:20:36.644Z,42.13
2017-09-29T02:23:04.281Z,42.37
2017-09-29T02:25:31.926Z,41.43
2017-09-29T02:27:59.552Z,48.67
2017-09-29T02:30:27.944Z,37.63
2017-09-29T02:32:55.565Z,36.67
2017-09-29T02:35:23.165Z,38.33
2017-09-29T02:37:50.757Z,41.07
2017-09-29T02:40:18.380Z,43.50
2017-09-29T02:42:45.980Z,39.50
2017-09-29T02:45:13.591Z,38.57
2017-09-29T02:47:41.188Z,37.80
2017-09-29T02:50:08.767Z,38.80
2017-09-29T02:52:36.388Z,39.90
2017-09-29T02:55:04.484Z,38.50
2017-09-29T02:57:33.409Z,41.27
2017-09-29T03:00:02.224Z,42.53
2017-09-29T03:02:32.749Z,46.10
2017-09-29T03:05:03.447Z,35.50
2017-09-29T03:07:31.830Z,38.70
2017-09-29T03:09:59.458Z,39.63
2017-09-29T03:12:27.055Z,35.60
2017-09-29T03:14:54.696Z,38.93
2017-09-29T03:17:22.312Z,37.17
2017-09-29T03:19:50.678Z,38.40
2017-09-29T03:22:19.068Z,36.20
2017-09-29T03:24:47.431Z,42.23
2017-09-29T03:27:15.059Z,44.23
2017-09-29T03:29:42.688Z,56.60
2017-09-29T03:32:10.246Z,42.00
2017-09-29T03:34:37.821Z,43.83
2017-09-29T03:37:05.438Z,49.53
2017-09-29T03:39:33.006Z,51.13
2017-09-29T03:42:00.592Z,55.10
2017-09-29T03:44:28.176Z,53.70
2017-09-29T03:46:55.753Z,57.33
2017-09-29T03:49:23.341Z,56.67
2017-09-29T03:51:52.426Z,49.10
2017-09-29T03:54:20.520Z,54.90
2017-09-29T03:56:50.250Z,52.20
2017-09-29T03:59:19.220Z,53.23
2017-09-29T04:01:47.591Z,50.23
2017-09-29T04:04:15.944Z,48.67
2017-09-29T04:06:43.576Z,44.50
2017-09-29T04:09:11.141Z,50.10
2017-09-29T04:11:38.745Z,44.27
2017-09-29T04:14:06.400Z,49.43
2017-09-29T04:16:34.000Z,47.50
2017-09-29T04:19:01.602Z,52.27
2017-09-29T04:21:29.208Z,44.50
2017-09-29T04:23:57.576Z,45.33
2017-09-29T04:26:25.954Z,52.13
2017-09-29T04:28:54.312Z,49.83
2017-09-29T04:31:21.873Z,44.43
2017-09-29T04:33:49.802Z,44.30
2017-09-29T04:36:17.380Z,52.40
2017-09-29T04:38:44.970Z,51.20
2017-09-29T04:41:12.599Z,54.37
2017-09-29T04:43:40.211Z,45.93
2017-09-29T04:46:08.559Z,47.77
2017-09-29T04:48:36.125Z,56.13
2017-09-29T04:51:03.732Z,48.40
2017-09-29T04:53:31.316Z,46.37
2017-09-29T04:55:58.905Z,48.33
2017-09-29T04:58:26.509Z,49.77
2017-09-29T05:00:54.201Z,46.73
2017-09-29T05:03:21.786Z,48.83
2017-09-29T05:05:49.423Z,51.50
2017-09-29T05:08:17.059Z,40.90
2017-09-29T05:10:44.610Z,51.47
2017-09-29T05:13:13.172Z,51.47
2017-09-29T05:15:41.809Z,43.67
2017-09-29T05:18:09.407Z,47.90
2017-09-29T05:20:37.832Z,47.47
2017-09-29T05:23:05.410Z,49.70
2017-09-29T05:25:32.981Z,46.40
2017-09-29T05:28:00.592Z,46.50
2017-09-29T05:30:28.257Z,44.93
2017-09-29T05:32:55.826Z,50.40
2017-09-29T05:35:23.450Z,53.67
2017-09-29T05:37:51.833Z,53.33
2017-09-29T05:40:19.474Z,49.43
2017-09-29T05:42:47.071Z,51.63
2017-09-29T05:45:15.395Z,44.23
2017-09-29T05:47:42.984Z,40.17
2017-09-29T05:50:10.599Z,46.17
2017-09-29T05:52:38.188Z,48.50
2017-09-29T05:55:05.759Z,45.90
2017-09-29T05:57:33.394Z,43.60
2017-09-29T06:00:00.969Z,48.67
2017-09-29T06:02:28.582Z,56.63
2017-09-29T06:04:56.135Z,52.83
2017-09-29T06:07:23.707Z,52.17
2017-09-29T06:09:52.240Z,40.50
2017-09-29T06:12:19.902Z,54.97
2017-09-29T06:14:47.531Z,49.10
2017-09-29T06:17:15.131Z,54.70
2017-09-29T06:19:43.477Z,48.10
2017-09-29T06:22:11.058Z,48.80
2017-09-29T06:24:38.633Z,47.80
2017-09-29T06:27:06.978Z,44.30
2017-09-29T06:29:35.390Z,39.37
2017-09-29T06:32:03.001Z,51.27
2017-09-29T06:34:30.602Z,49.27
2017-09-29T06:36:58.249Z,45.27
2017-09-29T06:39:25.862Z,47.70
2017-09-29T06:41:53.484Z,42.50
2017-09-29T06:44:21.051Z,45.07
2017-09-29T06:46:48.666Z,46.07
2017-09-29T06:49:16.286Z,46.40
2017-09-29T06:51:44.654Z,42.53
2017-09-29T06:54:13.849Z,44.50
2017-09-29T06:56:41.800Z,47.67
2017-09-29T06:59:09.378Z,38.60
2017-09-29T07:01:37.112Z,47.20
2017-09-29T07:04:04.724Z,42.53
2017-09-29T07:06:33.103Z,41.57
2017-09-29T07:09:01.402Z,42.77
2017-09-29T07:11:29.040Z,42.50
2017-09-29T07:13:57.459Z,41.70
2017-09-29T07:16:25.065Z,45.30
2017-09-29T07:18:53.915Z,38.67
2017-09-29T07:21:21.572Z,39.40
2017-09-29T07:23:49.261Z,43.00
2017-09-29T07:26:18.750Z,42.03
2017-09-29T07:28:47.529Z,39.93
2017-09-29T07:31:16.867Z,43.57
2017-09-29T07:33:44.477Z,44.27
2017-09-29T07:36:12.096Z,34.93
2017-09-29T07:38:39.706Z,36.13
2017-09-29T07:41:08.274Z,41.00
2017-09-29T07:43:35.903Z,39.17
2017-09-29T07:46:03.507Z,39.10
2017-09-29T07:48:31.269Z,38.03
2017-09-29T07:50:58.893Z,42.93
2017-09-29T07:53:26.502Z,38.07
2017-09-29T07:55:54.133Z,39.90
2017-09-29T07:58:21.725Z,38.77
2017-09-29T08:00:49.331Z,59.23
2017-09-29T08:03:17.728Z,52.43
2017-09-29T08:05:46.071Z,30.43
2017-09-29T08:08:13.639Z,37.50
2017-09-29T08:10:41.242Z,34.50
2017-09-29T08:13:08.819Z,76.50
2017-09-29T08:15:36.812Z,48.00
2017-09-29T08:18:05.394Z,59.93
2017-09-29T08:20:33.017Z,39.03
2017-09-29T08:23:00.996Z,29.00
2017-09-29T08:25:28.558Z,38.57
2017-09-29T08:27:56.137Z,29.97
2017-09-29T08:30:24.465Z,28.60
2017-09-29T08:32:52.867Z,37.70
2017-09-29T08:35:20.742Z,30.80
2017-09-29T08:37:48.313Z,28.63
2017-09-29T08:40:15.915Z,23.87
2017-09-29T08:42:43.538Z,21.33
2017-09-29T08:45:11.149Z,25.80
2017-09-29T08:47:38.761Z,28.30
2017-09-29T08:50:06.419Z,26.90
2017-09-29T08:52:33.987Z,22.17
2017-09-29T08:55:01.576Z,21.73
2017-09-29T08:57:29.330Z,29.40
2017-09-29T08:59:56.912Z,20.23
2017-09-29T09:02:24.485Z,22.37
2017-09-29T09:04:52.100Z,24.43
2017-09-29T09:07:19.703Z,20.80
2017-09-29T09:09:48.118Z,20.47
2017-09-29T09:12:15.690Z,24.70
2017-09-29T09:14:43.535Z,22.47
2017-09-29T09:17:11.148Z,19.73
2017-09-29T09:19:39.509Z,21.87
2017-09-29T09:22:07.073Z,19.63
2017-09-29T09:24:34.680Z,21.27
2017-09-29T09:27:02.290Z,26.77
2017-09-29T09:29:29.857Z,20.17
2017-09-29T09:31:57.487Z,20.30
2017-09-29T09:34:25.098Z,21.60
2017-09-29T09:36:53.019Z,21.60
2017-09-29T09:39:20.658Z,21.07
2017-09-29T09:41:48.236Z,20.83
2017-09-29T09:44:15.852Z,20.30
2017-09-29T09:46:44.229Z,18.43
2017-09-29T09:49:11.810Z,22.03
2017-09-29T09:51:39.400Z,22.97
2017-09-29T09:54:07.037Z,21.23
2017-09-29T09:56:34.593Z,26.20
2017-09-29T09:59:02.196Z,24.97
2017-09-29T10:01:30.254Z,21.33
2017-09-29T10:03:57.864Z,20.33
2017-09-29T10:06:26.207Z,20.03
2017-09-29T10:08:53.819Z,24.77
2017-09-29T10:11:22.171Z,20.00
2017-09-29T10:13:49.780Z,28.07
2017-09-29T10:16:17.375Z,23.33
2017-09-29T10:18:45.016Z,25.30
2017-09-29T10:21:12.602Z,25.53
2017-09-29T10:23:40.230Z,20.03
2017-09-29T10:26:07.804Z,20.83
2017-09-29T10:28:35.408Z,20.40
2017-09-29T10:31:03.822Z,21.90
2017-09-29T10:33:31.487Z,19.80
2017-09-29T10:35:59.087Z,19.97
2017-09-29T10:38:26.720Z,21.47
2017-09-29T10:40:54.312Z,19.83
2017-09-29T10:43:21.917Z,25.73
2017-09-29T10:45:49.498Z,20.13
2017-09-29T10:48:17.107Z,25.87
2017-09-29T10:50:45.458Z,24.93
2017-09-29T10:53:13.102Z,19.43
2017-09-29T10:55:40.677Z,20.20
2017-09-29T10:58:08.429Z,25.43
2017-09-29T11:00:36.065Z,21.73
2017-09-29T11:03:03.701Z,22.40
2017-09-29T11:05:32.448Z,19.27
2017-09-29T11:08:00.187Z,20.03
2017-09-29T11:10:27.773Z,20.07
2017-09-29T11:12:55.362Z,27.20
2017-09-29T11:15:22.970Z,19.77
2017-09-29T11:17:50.632Z,27.73
2017-09-29T11:20:18.212Z,20.90
2017-09-29T11:22:45.822Z,17.70
2017-09-29T11:25:14.152Z,17.50
2017-09-29T11:27:41.782Z,21.13
2017-09-29T11:30:09.475Z,18.23
2017-09-29T11:32:37.079Z,16.87
2017-09-29T11:35:05.570Z,14.13
2017-09-29T11:37:33.210Z,15.00
2017-09-29T11:40:01.005Z,17.63
2017-09-29T11:42:28.709Z,16.63
2017-09-29T11:44:56.289Z,21.20
2017-09-29T11:47:23.865Z,15.10
2017-09-29T11:49:52.856Z,18.70
2017-09-29T11:52:21.245Z,15.90
2017-09-29T11:54:48.826Z,16.57
2017-09-29T11:57:16.411Z,14.77
2017-09-29T11:59:44.045Z,18.53
2017-09-29T12:02:11.650Z,18.50
2017-09-29T12:04:39.234Z,14.27
2017-09-29T12:07:07.723Z,14.10
2017-09-29T12:09:36.102Z,15.03
2017-09-29T12:12:04.580Z,16.30
2017-09-29T12:14:32.926Z,20.80
2017-09-29T12:17:00.512Z,18.60
2017-09-29T12:19:28.118Z,17.63
2017-09-29T12:21:55.710Z,18.70
2017-09-29T12:24:23.331Z,17.93
2017-09-29T12:26:50.925Z,16.60
2017-09-29T12:29:18.534Z,15.50
2017-09-29T12:31:46.967Z,14.53
2017-09-29T12:34:14.570Z,16.37
2017-09-29T12:36:43.084Z,18.50
2017-09-29T12:39:10.729Z,16.80
2017-09-29T12:41:38.299Z,19.67
2017-09-29T12:44:05.890Z,21.00
2017-09-29T12:46:33.524Z,16.73
2017-09-29T12:49:01.139Z,24.00
2017-09-29T12:51:28.712Z,15.77
2017-09-29T12:53:56.343Z,27.73
2017-09-29T12:56:23.940Z,19.60
2017-09-29T12:58:51.594Z,19.07
2017-09-29T13:01:19.233Z,19.83
2017-09-29T13:03:46.829Z,22.90
2017-09-29T13:06:14.482Z,15.80
2017-09-29T13:08:42.165Z,17.97
2017-09-29T13:11:09.786Z,22.80
2017-09-29T13:13:37.463Z,15.70
2017-09-29T13:16:05.874Z,9.00
2017-09-29T13:18:33.653Z,7.60
2017-09-29T13:21:01.233Z,9.00
2017-09-29T13:23:28.898Z,7.97
2017-09-29T13:25:56.533Z,7.00
2017-09-29T13:28:24.198Z,6.90
2017-09-29T13:30:52.455Z,4.50
2017-09-29T13:33:20.068Z,6.33
2017-09-29T13:35:48.109Z,5.83
2017-09-29T13:38:17.105Z,4.07
2017-09-29T13:40:44.710Z,6.33
2017-09-29T13:43:13.550Z,5.73
2017-09-29T13:45:41.541Z,4.60
2017-09-29T13:48:11.088Z,4.00
2017-09-29T13:50:40.104Z,4.97
2017-09-29T13:53:08.002Z,4.50
2017-09-29T13:55:36.041Z,4.90
2017-09-29T13:58:03.813Z,4.00
2017-09-29T14:00:31.477Z,6.20
2017-09-29T14:02:59.209Z,5.00
2017-09-29T14:05:26.984Z,5.50
2017-09-29T14:07:54.668Z,4.33
2017-09-29T14:10:22.482Z,6.00
2017-09-29T14:12:50.160Z,5.30
2017-09-29T14:15:18.708Z,5.67
2017-09-29T14:17:46.373Z,7.13
2017-09-29T14:20:14.242Z,4.70
2017-09-29T14:22:42.302Z,5.60
2017-09-29T14:25:10.030Z,4.07
2017-09-29T14:27:37.729Z,4.47
2017-09-29T14:30:05.657Z,5.00
2017-09-29T14:32:33.578Z,5.53
2017-09-29T14:35:02.061Z,6.43
2017-09-29T14:37:30.706Z,12.47
2017-09-29T14:39:58.811Z,4.30
2017-09-29T14:42:26.572Z,4.07
2017-09-29T14:44:54.271Z,4.77
2017-09-29T14:47:22.235Z,5.30
2017-09-29T14:49:50.251Z,4.80
2017-09-29T14:52:17.974Z,3.70
2017-09-29T14:54:45.792Z,8.03
2017-09-29T14:57:13.562Z,4.43
2017-09-29T14:59:41.719Z,4.40
2017-09-29T15:02:10.397Z,7.00
2017-09-29T15:04:38.016Z,3.80
2017-09-29T15:07:05.601Z,5.30
2017-09-29T15:09:33.178Z,4.40
2017-09-29T15:12:00.784Z,7.40
2017-09-29T15:14:28.334Z,7.90
2017-09-29T15:16:55.896Z,4.37
2017-09-29T15:19:24.077Z,7.43
2017-09-29T15:21:51.683Z,4.07
2017-09-29T15:24:19.296Z,4.03
2017-09-29T15:26:46.911Z,3.53
2017-09-29T15:29:14.483Z,7.30
2017-09-29T15:31:43.506Z,7.60
2017-09-29T15:34:11.089Z,5.00
2017-09-29T15:36:38.693Z,5.77
2017-09-29T15:39:06.361Z,9.50
2017-09-29T15:41:33.969Z,10.90
2017-09-29T15:44:01.620Z,8.23
2017-09-29T15:46:29.247Z,4.30
2017-09-29T15:48:56.860Z,4.07
2017-09-29T15:51:24.900Z,5.80
2017-09-29T15:53:52.485Z,7.77
2017-09-29T15:56:20.139Z,4.97
2017-09-29T15:58:47.712Z,6.50
2017-09-29T16:01:15.268Z,6.10
2017-09-29T16:03:43.679Z,4.40
2017-09-29T16:06:11.364Z,8.43
2017-09-29T16:08:38.976Z,4.90
2017-09-29T16:11:06.557Z,6.93
2017-09-29T16:13:34.909Z,8.13
2017-09-29T16:16:02.508Z,8.23
2017-09-29T16:18:30.132Z,6.10
2017-09-29T16:20:58.529Z,4.90
2017-09-29T16:23:27.134Z,6.80
2017-09-29T16:25:54.997Z,12.60
2017-09-29T16:28:22.600Z,5.90
2017-09-29T16:30:50.232Z,7.50
2017-09-29T16:33:17.869Z,11.93
2017-09-29T16:35:45.461Z,7.90
2017-09-29T16:38:13.062Z,13.87
2017-09-29T16:40:40.697Z,6.40
2017-09-29T16:43:08.298Z,6.90
2017-09-29T16:45:35.911Z,5.07
2017-09-29T16:48:03.583Z,6.10
2017-09-29T16:50:31.184Z,6.83
2017-09-29T16:52:58.840Z,7.37
2017-09-29T16:55:26.395Z,6.53
2017-09-29T16:57:53.987Z,8.13
2017-09-29T17:00:21.562Z,5.63
2017-09-29T17:02:49.135Z,9.00
2017-09-29T17:05:16.720Z,5.37
2017-09-29T17:07:44.395Z,7.83
2017-09-29T17:10:11.960Z,7.50
2017-09-29T17:12:39.610Z,4.30
2017-09-29T17:15:07.198Z,12.23
2017-09-29T17:17:35.568Z,10.63
2017-09-29T17:20:03.236Z,8.83
2017-09-29T17:22:31.649Z,11.77
2017-09-29T17:24:59.273Z,11.80
2017-09-29T17:27:27.665Z,9.60
2017-09-29T17:29:56.017Z,18.60
2017-09-29T17:32:23.599Z,12.40
2017-09-29T17:34:52.697Z,10.60
2017-09-29T17:37:20.264Z,11.33
2017-09-29T17:39:48.650Z,6.80
2017-09-29T17:42:16.235Z,6.30
2017-09-29T17:44:43.907Z,6.17
2017-09-29T17:47:11.485Z,8.57
2017-09-29T17:49:39.084Z,6.53
2017-09-29T17:52:06.666Z,8.77
2017-09-29T17:54:34.270Z,9.43
2017-09-29T17:57:02.345Z,6.37
2017-09-29T17:59:29.897Z,7.82
2017-09-29T18:01:57.568Z,5.73
2017-09-29T18:04:25.136Z,6.43
2017-09-29T18:06:52.730Z,11.50
2017-09-29T18:09:20.405Z,6.73
2017-09-29T18:11:48.040Z,6.40
2017-09-29T18:14:15.662Z,7.40
2017-09-29T18:16:43.262Z,5.00
2017-09-29T18:19:13.125Z,9.20
2017-09-29T18:21:40.715Z,9.17
2017-09-29T18:24:09.089Z,6.97
2017-09-29T18:26:36.668Z,7.67
2017-09-29T18:29:05.054Z,8.53
2017-09-29T18:31:33.424Z,7.77
2017-09-29T18:34:01.991Z,6.53
2017-09-29T18:36:29.585Z,18.00
2017-09-29T18:38:57.164Z,10.83
2017-09-29T18:41:29.048Z,6.57
2017-09-29T18:43:56.713Z,8.67
2017-09-29T18:46:39.296Z,9.40
2017-09-29T18:49:07.691Z,8.73
2017-09-29T18:51:35.348Z,10.63
2017-09-29T18:54:02.947Z,11.20
2017-09-29T18:56:30.561Z,5.50
2017-09-29T18:58:58.132Z,14.27
2017-09-29T19:01:25.708Z,8.83
2017-09-29T19:03:54.148Z,13.93
2017-09-29T19:06:21.797Z,8.70
2017-09-29T19:08:50.165Z,8.73
2017-09-29T19:11:18.565Z,16.17
2017-09-29T19:13:46.167Z,16.73
2017-09-29T19:16:13.805Z,9.43
2017-09-29T19:18:41.500Z,16.13
2017-09-29T19:21:09.885Z,10.50
2017-09-29T19:23:37.460Z,9.93
2017-09-29T19:26:05.061Z,12.40
2017-09-29T19:28:32.652Z,10.33
2017-09-29T19:31:00.276Z,8.93
2017-09-29T19:33:27.862Z,6.73
2017-09-29T19:35:55.432Z,11.30
2017-09-29T19:38:23.127Z,74.87
2017-09-29T19:40:51.479Z,17.03
2017-09-29T19:43:19.070Z,37.13
2017-09-29T19:45:47.443Z,9.20
2017-09-29T19:48:15.759Z,6.00
2017-09-29T19:50:43.334Z,7.17
2017-09-29T19:53:10.954Z,8.00
2017-09-29T19:55:39.276Z,21.20
2017-09-29T19:58:06.811Z,7.07
2017-09-29T20:00:34.432Z,9.90
2017-09-29T20:03:02.091Z,6.27
2017-09-29T20:05:29.689Z,18.83
2017-09-29T20:07:57.332Z,9.17
2017-09-29T20:10:25.686Z,6.63
2017-09-29T20:12:53.257Z,9.10
2017-09-29T20:15:22.528Z,7.63
2017-09-29T20:17:50.083Z,10.37
2017-09-29T20:20:17.675Z,6.50
2017-09-29T20:22:46.072Z,10.00
2017-09-29T20:25:13.681Z,10.03
2017-09-29T20:27:41.261Z,8.60
2017-09-29T20:30:08.930Z,6.97
2017-09-29T20:32:37.285Z,8.40
2017-09-29T20:35:05.630Z,7.60
2017-09-29T20:37:33.238Z,7.53
2017-09-29T20:40:00.837Z,12.07
2017-09-29T20:42:28.462Z,8.17
2017-09-29T20:44:56.053Z,6.97
2017-09-29T20:47:24.413Z,7.80
2017-09-29T20:49:52.782Z,9.80
2017-09-29T20:52:20.336Z,7.43
2017-09-29T20:54:47.942Z,8.90
2017-09-29T20:57:15.527Z,9.20
2017-09-29T20:59:43.687Z,9.53
2017-09-29T21:02:11.308Z,7.87
2017-09-29T21:04:38.931Z,9.93
2017-09-29T21:07:06.499Z,12.60
2017-09-29T21:09:34.091Z,8.17
2017-09-29T21:12:01.700Z,11.30
2017-09-29T21:14:29.292Z,16.60
2017-09-29T21:16:57.651Z,10.43
2017-09-29T21:19:25.256Z,11.77
2017-09-29T21:21:53.576Z,9.40
2017-09-29T21:24:21.151Z,9.30
2017-09-29T21:26:48.761Z,7.70
2017-09-29T21:29:17.100Z,10.43
2017-09-29T21:31:44.721Z,15.10
2017-09-29T21:34:12.766Z,8.27
2017-09-29T21:36:41.109Z,14.53
2017-09-29T21:39:08.738Z,7.10
2017-09-29T21:41:36.584Z,8.87
2017-09-29T21:44:04.909Z,7.57
2017-09-29T21:46:32.524Z,12.50
2017-09-29T21:49:00.123Z,12.00
2017-09-29T21:51:27.719Z,9.90
2017-09-29T21:53:55.316Z,10.33
2017-09-29T21:56:22.930Z,8.87
2017-09-29T21:58:50.519Z,10.13
2017-09-29T22:01:18.906Z,10.30
2017-09-29T22:03:46.513Z,9.53
2017-09-29T22:06:14.126Z,7.00
2017-09-29T22:08:41.785Z,8.40
2017-09-29T22:11:10.278Z,7.90
2017-09-29T22:13:37.866Z,11.70
2017-09-29T22:16:05.442Z,8.73
2017-09-29T22:18:33.088Z,7.00
2017-09-29T22:21:00.654Z,12.40
2017-09-29T22:23:28.217Z,10.50
2017-09-29T22:25:55.850Z,7.80
2017-09-29T22:28:23.411Z,9.60
2017-09-29T22:30:50.999Z,10.30
2017-09-29T22:33:18.570Z,8.20
2017-09-29T22:35:46.215Z,10.30
2017-09-29T22:38:13.872Z,15.63
2017-09-29T22:40:41.554Z,10.20
2017-09-29T22:43:09.893Z,12.10
2017-09-29T22:45:37.453Z,18.90
2017-09-29T22:48:05.055Z,16.23
2017-09-29T22:50:33.419Z,21.40
2017-09-29T22:53:01.001Z,16.03
2017-09-29T22:55:28.609Z,14.37
2017-09-29T22:57:56.170Z,12.30
2017-09-29T23:00:23.729Z,13.53
2017-09-29T23:02:51.316Z,10.37
2017-09-29T23:05:18.876Z,10.50
2017-09-29T23:07:46.866Z,9.50
2017-09-29T23:10:14.486Z,10.50
2017-09-29T23:12:42.076Z,8.13
2017-09-29T23:15:10.424Z,13.47
2017-09-29T23:17:38.629Z,10.83
2017-09-29T23:20:06.997Z,8.90
2017-09-29T23:22:34.578Z,9.13
2017-09-29T23:25:02.125Z,10.73
2017-09-29T23:27:30.465Z,11.73
2017-09-29T23:29:58.065Z,9.20
2017-09-29T23:32:26.396Z,9.70
2017-09-29T23:34:53.951Z,12.80
2017-09-29T23:37:21.569Z,10.17
2017-09-29T23:39:49.886Z,12.63
2017-09-29T23:42:17.471Z,14.37
2017-09-29T23:44:45.077Z,15.03
2017-09-29T23:47:12.649Z,11.97
2017-09-29T23:49:40.198Z,14.57
2017-09-29T23:52:07.787Z,14.70
2017-09-29T23:54:35.344Z,12.10
2017-09-29T23:57:02.920Z,16.60
2017-09-29T23:59:30.572Z,15.50
