createdAt,value
2019-05-25T00:00:42.662Z,0.00
2019-05-25T00:01:42.610Z,0.00
2019-05-25T00:02:42.584Z,0.00
2019-05-25T00:03:42.535Z,0.00
2019-05-25T00:04:42.509Z,0.00
2019-05-25T00:05:42.473Z,0.00
2019-05-25T00:06:42.420Z,0.00
2019-05-25T00:07:42.381Z,0.00
2019-05-25T00:08:42.369Z,0.00
2019-05-25T00:09:42.350Z,0.00
2019-05-25T00:10:42.279Z,0.00
2019-05-25T00:11:42.246Z,0.00
2019-05-25T00:12:42.191Z,0.00
2019-05-25T00:13:42.158Z,0.00
2019-05-25T00:14:42.123Z,0.00
2019-05-25T00:15:42.085Z,0.00
2019-05-25T00:16:42.054Z,0.00
2019-05-25T00:17:42.007Z,0.00
2019-05-25T00:18:41.967Z,0.00
2019-05-25T00:19:41.928Z,0.00
2019-05-25T00:20:41.890Z,0.00
2019-05-25T00:21:41.864Z,0.00
2019-05-25T00:22:41.809Z,0.00
2019-05-25T00:23:41.775Z,0.00
2019-05-25T00:24:41.748Z,0.00
2019-05-25T00:25:41.722Z,0.00
2019-05-25T00:26:41.661Z,0.00
2019-05-25T00:27:41.627Z,0.00
2019-05-25T00:28:41.598Z,0.00
2019-05-25T00:29:41.541Z,0.00
2019-05-25T00:30:41.520Z,0.00
2019-05-25T00:31:41.474Z,0.00
2019-05-25T00:32:41.429Z,0.00
2019-05-25T00:33:41.405Z,0.00
2019-05-25T00:34:41.356Z,0.00
2019-05-25T00:35:41.322Z,0.00
2019-05-25T00:36:41.278Z,0.00
2019-05-25T00:37:41.248Z,0.00
2019-05-25T00:38:41.207Z,0.00
2019-05-25T00:39:41.177Z,0.00
2019-05-25T00:40:41.123Z,0.00
2019-05-25T00:41:41.096Z,0.00
2019-05-25T00:42:41.055Z,0.00
2019-05-25T00:43:41.018Z,0.00
2019-05-25T00:44:40.973Z,0.00
2019-05-25T00:45:40.937Z,0.00
2019-05-25T00:46:40.899Z,0.00
2019-05-25T00:47:40.856Z,0.00
2019-05-25T00:48:40.836Z,0.00
2019-05-25T00:49:40.789Z,0.00
2019-05-25T00:50:40.812Z,0.00
2019-05-25T00:51:40.710Z,0.00
2019-05-25T00:52:40.667Z,0.00
2019-05-25T00:53:40.620Z,0.00
2019-05-25T00:54:40.591Z,0.00
2019-05-25T00:55:40.553Z,0.00
2019-05-25T00:56:40.530Z,0.00
2019-05-25T00:57:40.483Z,0.00
2019-05-25T00:58:40.441Z,0.00
2019-05-25T00:59:40.399Z,0.00
2019-05-25T01:00:40.353Z,0.00
2019-05-25T01:01:40.320Z,0.00
2019-05-25T01:02:40.592Z,0.00
2019-05-25T01:03:40.254Z,0.00
2019-05-25T01:04:40.208Z,0.00
2019-05-25T01:05:40.171Z,0.00
2019-05-25T01:06:40.122Z,0.00
2019-05-25T01:07:40.092Z,0.00
2019-05-25T01:08:40.050Z,0.00
2019-05-25T01:09:40.017Z,0.00
2019-05-25T01:10:39.973Z,0.00
2019-05-25T01:11:39.932Z,0.00
2019-05-25T01:12:39.893Z,0.00
2019-05-25T01:13:39.860Z,0.00
2019-05-25T01:14:39.822Z,0.00
2019-05-25T01:15:39.789Z,0.00
2019-05-25T01:16:39.749Z,0.00
2019-05-25T01:17:39.723Z,0.00
2019-05-25T01:18:39.663Z,0.00
2019-05-25T01:19:39.622Z,0.00
2019-05-25T01:20:39.592Z,0.00
2019-05-25T01:21:39.541Z,0.00
2019-05-25T01:22:39.538Z,0.00
2019-05-25T01:23:39.462Z,0.00
2019-05-25T01:24:44.265Z,0.00
2019-05-25T01:25:39.401Z,0.00
2019-05-25T01:26:39.361Z,0.00
2019-05-25T01:27:39.316Z,0.00
2019-05-25T01:28:39.280Z,0.00
2019-05-25T01:29:39.259Z,0.00
2019-05-25T01:30:39.205Z,0.00
2019-05-25T01:31:39.169Z,0.00
2019-05-25T01:32:39.123Z,0.00
2019-05-25T01:33:39.088Z,0.00
2019-05-25T01:34:39.051Z,0.00
2019-05-25T01:35:39.022Z,0.00
2019-05-25T01:36:38.976Z,0.00
2019-05-25T01:37:39.005Z,0.00
2019-05-25T01:38:38.907Z,0.00
2019-05-25T01:39:38.865Z,0.00
2019-05-25T01:40:38.815Z,0.00
2019-05-25T01:41:38.798Z,0.00
2019-05-25T01:42:38.735Z,0.00
2019-05-25T01:43:38.696Z,0.00
2019-05-25T01:44:38.662Z,0.00
2019-05-25T01:45:38.622Z,0.00
2019-05-25T01:46:38.589Z,0.00
2019-05-25T01:47:38.543Z,0.00
2019-05-25T01:48:38.502Z,0.00
2019-05-25T01:49:38.478Z,0.00
2019-05-25T01:50:38.430Z,0.00
2019-05-25T01:51:38.390Z,0.00
2019-05-25T01:52:38.354Z,0.00
2019-05-25T01:53:38.314Z,0.00
2019-05-25T01:54:38.274Z,0.00
2019-05-25T01:55:38.234Z,0.00
2019-05-25T01:56:38.193Z,0.00
2019-05-25T01:57:38.152Z,0.00
2019-05-25T01:58:38.149Z,0.00
2019-05-25T01:59:38.077Z,0.00
2019-05-25T02:00:38.057Z,0.00
2019-05-25T02:01:38.001Z,0.00
2019-05-25T02:02:37.971Z,0.00
2019-05-25T02:03:37.958Z,0.00
2019-05-25T02:04:37.894Z,0.00
2019-05-25T02:05:37.856Z,0.00
2019-05-25T02:06:37.824Z,0.00
2019-05-25T02:07:37.782Z,0.00
2019-05-25T02:08:37.730Z,0.00
2019-05-25T02:09:37.691Z,0.00
2019-05-25T02:10:37.655Z,0.00
2019-05-25T02:11:37.620Z,0.00
2019-05-25T02:12:37.583Z,0.00
2019-05-25T02:13:37.542Z,0.00
2019-05-25T02:14:37.502Z,0.00
2019-05-25T02:15:37.502Z,0.00
2019-05-25T02:16:37.435Z,0.00
2019-05-25T02:17:37.387Z,0.00
2019-05-25T02:18:37.361Z,0.00
2019-05-25T02:19:37.311Z,0.00
2019-05-25T02:20:37.264Z,0.00
2019-05-25T02:21:37.237Z,0.00
2019-05-25T02:22:37.194Z,0.00
2019-05-25T02:23:37.165Z,0.00
2019-05-25T02:24:37.122Z,0.00
2019-05-25T02:25:37.081Z,0.00
2019-05-25T02:26:37.042Z,0.00
2019-05-25T02:27:37.011Z,0.00
2019-05-25T02:28:36.959Z,0.00
2019-05-25T02:29:36.929Z,0.00
2019-05-25T02:30:36.893Z,0.00
2019-05-25T02:31:36.855Z,0.00
2019-05-25T02:32:36.812Z,0.00
2019-05-25T02:33:36.770Z,0.00
2019-05-25T02:34:36.737Z,0.00
2019-05-25T02:35:36.701Z,0.00
2019-05-25T02:36:36.660Z,0.00
2019-05-25T02:37:36.631Z,0.00
2019-05-25T02:38:36.581Z,0.00
2019-05-25T02:39:36.544Z,0.00
2019-05-25T02:40:36.507Z,0.00
2019-05-25T02:41:36.463Z,0.00
2019-05-25T02:42:36.423Z,0.00
2019-05-25T02:43:36.386Z,0.00
2019-05-25T02:44:36.358Z,0.00
2019-05-25T02:45:36.310Z,0.00
2019-05-25T02:46:36.269Z,0.00
2019-05-25T02:47:36.231Z,0.00
2019-05-25T02:48:36.205Z,0.00
2019-05-25T02:49:36.148Z,0.00
2019-05-25T02:50:36.122Z,0.00
2019-05-25T02:51:36.075Z,0.00
2019-05-25T02:52:36.037Z,0.00
2019-05-25T02:53:35.999Z,0.00
2019-05-25T02:54:35.969Z,0.00
2019-05-25T02:55:35.917Z,0.00
2019-05-25T02:56:35.884Z,0.00
2019-05-25T02:57:35.857Z,0.00
2019-05-25T02:58:35.843Z,5.63
2019-05-25T02:59:35.775Z,5.63
2019-05-25T03:00:35.751Z,5.63
2019-05-25T03:01:35.709Z,5.63
2019-05-25T03:02:35.688Z,5.63
2019-05-25T03:03:35.651Z,5.63
2019-05-25T03:04:35.579Z,5.63
2019-05-25T03:05:35.554Z,5.63
2019-05-25T03:06:35.563Z,11.25
2019-05-25T03:07:35.469Z,11.25
2019-05-25T03:08:35.504Z,11.25
2019-05-25T03:09:35.389Z,11.25
2019-05-25T03:10:35.362Z,11.25
2019-05-25T03:11:35.294Z,16.88
2019-05-25T03:12:35.272Z,16.88
2019-05-25T03:13:35.223Z,16.88
2019-05-25T03:14:35.190Z,22.50
2019-05-25T03:15:35.167Z,22.50
2019-05-25T03:16:35.119Z,22.50
2019-05-25T03:17:35.071Z,22.50
2019-05-25T03:18:35.032Z,28.13
2019-05-25T03:19:35.003Z,28.13
2019-05-25T03:20:34.953Z,33.75
2019-05-25T03:21:34.945Z,33.75
2019-05-25T03:22:34.883Z,39.38
2019-05-25T03:23:34.853Z,39.38
2019-05-25T03:24:34.807Z,39.38
2019-05-25T03:25:48.665Z,45.00
2019-05-25T03:26:34.731Z,50.63
2019-05-25T03:27:34.688Z,50.63
2019-05-25T03:28:34.643Z,50.63
2019-05-25T03:29:34.616Z,56.25
2019-05-25T03:30:34.590Z,56.25
2019-05-25T03:31:34.536Z,61.88
2019-05-25T03:32:34.510Z,61.88
2019-05-25T03:33:34.476Z,61.88
2019-05-25T03:34:34.419Z,67.50
2019-05-25T03:35:34.413Z,67.50
2019-05-25T03:36:34.330Z,73.13
2019-05-25T03:37:34.309Z,78.75
2019-05-25T03:38:34.259Z,78.75
2019-05-25T03:39:34.246Z,84.38
2019-05-25T03:40:34.192Z,90.00
2019-05-25T03:41:34.167Z,90.00
2019-05-25T03:42:34.117Z,95.63
2019-05-25T03:43:34.106Z,95.63
2019-05-25T03:44:34.035Z,101.25
2019-05-25T03:45:34.004Z,101.25
2019-05-25T03:46:33.971Z,101.25
2019-05-25T03:47:33.927Z,106.88
2019-05-25T03:48:33.889Z,106.88
2019-05-25T03:49:33.850Z,106.88
2019-05-25T03:50:33.900Z,112.50
2019-05-25T03:51:33.772Z,112.50
2019-05-25T03:52:33.747Z,118.13
2019-05-25T03:53:33.720Z,118.13
2019-05-25T03:54:33.654Z,123.75
2019-05-25T03:55:33.639Z,123.75
2019-05-25T03:56:33.587Z,129.38
2019-05-25T03:57:33.539Z,135.00
2019-05-25T03:58:33.510Z,135.00
2019-05-25T03:59:33.465Z,140.63
2019-05-25T04:00:33.423Z,146.25
2019-05-25T04:01:33.402Z,146.25
2019-05-25T04:02:33.370Z,151.88
2019-05-25T04:03:33.316Z,151.88
2019-05-25T04:04:33.286Z,157.50
2019-05-25T04:05:33.255Z,163.13
2019-05-25T04:06:33.268Z,174.38
2019-05-25T04:07:33.178Z,185.63
2019-05-25T04:08:33.136Z,202.50
2019-05-25T04:09:33.100Z,219.38
2019-05-25T04:10:33.090Z,225.00
2019-05-25T04:11:33.056Z,236.25
2019-05-25T04:12:32.987Z,241.88
2019-05-25T04:13:32.954Z,247.50
2019-05-25T04:14:32.919Z,253.13
2019-05-25T04:15:32.883Z,264.38
2019-05-25T04:16:32.873Z,264.38
2019-05-25T04:17:32.846Z,270.00
2019-05-25T04:18:32.786Z,247.50
2019-05-25T04:19:32.741Z,241.88
2019-05-25T04:20:32.701Z,241.88
2019-05-25T04:21:32.659Z,241.88
2019-05-25T04:22:32.616Z,247.50
2019-05-25T04:23:32.587Z,247.50
2019-05-25T04:24:32.546Z,247.50
2019-05-25T04:25:32.506Z,247.50
2019-05-25T04:26:32.470Z,247.50
2019-05-25T04:27:32.482Z,236.25
2019-05-25T04:28:32.383Z,230.63
2019-05-25T04:29:32.354Z,225.00
2019-05-25T04:30:32.323Z,236.25
2019-05-25T04:31:32.296Z,247.50
2019-05-25T04:32:32.333Z,264.38
2019-05-25T04:33:32.212Z,275.63
2019-05-25T04:34:32.220Z,281.25
2019-05-25T04:35:32.152Z,281.25
2019-05-25T04:36:32.100Z,281.25
2019-05-25T04:37:32.069Z,281.25
2019-05-25T04:38:32.035Z,286.88
2019-05-25T04:39:31.988Z,286.88
2019-05-25T04:40:31.951Z,286.88
2019-05-25T04:41:31.964Z,286.88
2019-05-25T04:42:31.875Z,286.88
2019-05-25T04:43:31.844Z,281.25
2019-05-25T04:44:31.809Z,275.63
2019-05-25T04:45:31.809Z,275.63
2019-05-25T04:46:31.748Z,275.63
2019-05-25T04:47:31.701Z,275.63
2019-05-25T04:48:31.688Z,281.25
2019-05-25T04:49:31.631Z,281.25
2019-05-25T04:50:31.592Z,286.88
2019-05-25T04:51:31.561Z,292.50
2019-05-25T04:52:31.522Z,298.13
2019-05-25T04:53:31.482Z,303.75
2019-05-25T04:54:31.454Z,315.00
2019-05-25T04:55:31.449Z,326.25
2019-05-25T04:56:39.286Z,326.25
2019-05-25T04:57:31.368Z,331.88
2019-05-25T04:58:31.400Z,337.50
2019-05-25T04:59:31.266Z,343.13
2019-05-25T05:00:31.282Z,354.38
2019-05-25T05:01:31.202Z,365.63
2019-05-25T05:02:31.158Z,365.63
2019-05-25T05:03:31.128Z,371.25
2019-05-25T05:04:31.089Z,376.88
2019-05-25T05:05:31.061Z,393.75
2019-05-25T05:06:31.025Z,416.25
2019-05-25T05:07:31.001Z,444.38
2019-05-25T05:08:30.987Z,478.13
2019-05-25T05:09:30.916Z,540.00
2019-05-25T05:10:30.882Z,478.13
2019-05-25T05:11:30.844Z,585.00
2019-05-25T05:12:30.823Z,714.38
2019-05-25T05:13:30.798Z,534.38
2019-05-25T05:14:30.775Z,568.13
2019-05-25T05:15:30.725Z,528.75
2019-05-25T05:16:30.667Z,663.75
2019-05-25T05:17:30.655Z,500.63
2019-05-25T05:18:30.612Z,478.13
2019-05-25T05:19:30.560Z,523.13
2019-05-25T05:20:30.550Z,483.75
2019-05-25T05:21:30.511Z,483.75
2019-05-25T05:22:30.459Z,483.75
2019-05-25T05:23:30.484Z,489.38
2019-05-25T05:24:30.418Z,495.00
2019-05-25T05:25:31.299Z,506.25
2019-05-25T05:26:30.323Z,528.75
2019-05-25T05:27:30.285Z,540.00
2019-05-25T05:28:30.264Z,556.88
2019-05-25T05:29:30.225Z,568.13
2019-05-25T05:30:30.243Z,601.88
2019-05-25T05:31:30.151Z,714.38
2019-05-25T05:32:30.188Z,708.75
2019-05-25T05:33:30.098Z,646.88
2019-05-25T05:34:30.063Z,652.50
2019-05-25T05:35:30.014Z,691.88
2019-05-25T05:36:29.984Z,697.50
2019-05-25T05:37:29.952Z,714.38
2019-05-25T05:38:29.913Z,680.63
2019-05-25T05:39:29.869Z,703.13
2019-05-25T05:40:29.845Z,753.75
2019-05-25T05:41:31.201Z,798.75
2019-05-25T05:42:29.777Z,793.13
2019-05-25T05:43:29.747Z,826.88
2019-05-25T05:44:29.708Z,838.13
2019-05-25T05:45:29.680Z,832.50
2019-05-25T05:46:29.632Z,832.50
2019-05-25T05:47:29.612Z,832.50
2019-05-25T05:48:29.586Z,838.13
2019-05-25T05:49:29.582Z,911.25
2019-05-25T05:50:29.519Z,961.88
2019-05-25T05:51:29.483Z,888.75
2019-05-25T05:52:29.454Z,888.75
2019-05-25T05:53:29.406Z,888.75
2019-05-25T05:54:29.390Z,843.75
2019-05-25T05:55:29.358Z,810.00
2019-05-25T05:56:29.326Z,787.50
2019-05-25T05:57:29.263Z,781.88
2019-05-25T05:58:29.251Z,787.50
2019-05-25T05:59:29.222Z,815.63
2019-05-25T06:00:29.164Z,860.63
2019-05-25T06:01:29.154Z,894.38
2019-05-25T06:02:29.120Z,1018.13
2019-05-25T06:03:29.058Z,1186.88
2019-05-25T06:04:29.023Z,1035.00
2019-05-25T06:05:28.995Z,950.63
2019-05-25T06:06:28.986Z,928.13
2019-05-25T06:07:28.933Z,939.38
2019-05-25T06:08:28.899Z,956.25
2019-05-25T06:09:28.857Z,978.75
2019-05-25T06:10:28.846Z,1001.25
2019-05-25T06:11:28.839Z,1023.75
2019-05-25T06:12:28.802Z,1046.25
2019-05-25T06:13:28.743Z,1063.13
2019-05-25T06:14:28.708Z,1040.63
2019-05-25T06:15:28.673Z,1001.25
2019-05-25T06:16:28.731Z,995.63
2019-05-25T06:17:28.616Z,1029.38
2019-05-25T06:18:28.559Z,1085.63
2019-05-25T06:19:28.544Z,1125.00
2019-05-25T06:20:28.512Z,1119.38
2019-05-25T06:21:28.470Z,1147.50
2019-05-25T06:22:28.428Z,1136.25
2019-05-25T06:23:28.407Z,1085.63
2019-05-25T06:24:28.393Z,1080.00
2019-05-25T06:25:28.342Z,1181.25
2019-05-25T06:26:28.301Z,1243.13
2019-05-25T06:27:28.285Z,1147.50
2019-05-25T06:28:28.229Z,1080.00
2019-05-25T06:29:28.216Z,1051.88
2019-05-25T06:30:28.173Z,1074.38
2019-05-25T06:31:28.227Z,1119.38
2019-05-25T06:32:28.111Z,1158.75
2019-05-25T06:33:28.076Z,1181.25
2019-05-25T06:34:28.101Z,1181.25
2019-05-25T06:35:28.019Z,1192.50
2019-05-25T06:36:27.991Z,1220.63
2019-05-25T06:37:27.944Z,1248.75
2019-05-25T06:38:27.912Z,1231.88
2019-05-25T06:39:27.877Z,1198.13
2019-05-25T06:40:27.851Z,1248.75
2019-05-25T06:41:27.823Z,1226.25
2019-05-25T06:42:27.786Z,1209.38
2019-05-25T06:43:27.762Z,1254.38
2019-05-25T06:44:27.771Z,1248.75
2019-05-25T06:45:27.704Z,1243.13
2019-05-25T06:46:27.664Z,1271.25
2019-05-25T06:47:27.631Z,1293.75
2019-05-25T06:48:27.604Z,1321.88
2019-05-25T06:49:27.569Z,1366.88
2019-05-25T06:50:27.541Z,1428.75
2019-05-25T06:51:27.508Z,1501.88
2019-05-25T06:52:27.473Z,1631.25
2019-05-25T06:53:27.443Z,1687.50
2019-05-25T06:54:27.421Z,1642.50
2019-05-25T06:55:27.382Z,1895.63
2019-05-25T06:56:27.367Z,2013.75
2019-05-25T06:57:40.305Z,1676.25
2019-05-25T06:58:27.389Z,1743.75
2019-05-25T06:59:27.303Z,2019.38
2019-05-25T07:00:27.225Z,1648.13
2019-05-25T07:01:27.260Z,1996.88
2019-05-25T07:02:27.187Z,2019.38
2019-05-25T07:03:27.163Z,2216.25
2019-05-25T07:04:27.118Z,2081.25
2019-05-25T07:05:27.074Z,1839.38
2019-05-25T07:06:27.070Z,2036.25
2019-05-25T07:07:27.042Z,1873.13
2019-05-25T07:08:26.991Z,2070.00
2019-05-25T07:09:26.974Z,2047.50
2019-05-25T07:10:26.950Z,2531.25
2019-05-25T07:11:26.974Z,2452.50
2019-05-25T07:12:26.871Z,2396.25
2019-05-25T07:13:28.618Z,2452.50
2019-05-25T07:14:26.863Z,2469.38
2019-05-25T07:15:26.795Z,2345.63
2019-05-25T07:16:26.759Z,2570.63
2019-05-25T07:17:26.734Z,2683.13
2019-05-25T07:18:26.719Z,2671.88
2019-05-25T07:19:26.673Z,2542.50
2019-05-25T07:20:26.654Z,2677.50
2019-05-25T07:21:26.630Z,2463.75
2019-05-25T07:22:26.619Z,2238.75
2019-05-25T07:23:26.592Z,1783.13
2019-05-25T07:24:26.566Z,2289.38
2019-05-25T07:25:26.532Z,2503.13
2019-05-25T07:26:26.517Z,2536.88
2019-05-25T07:27:26.496Z,2536.88
2019-05-25T07:28:26.468Z,2418.75
2019-05-25T07:29:26.421Z,2351.25
2019-05-25T07:30:26.413Z,2475.00
2019-05-25T07:31:26.372Z,2520.00
2019-05-25T07:32:26.341Z,2396.25
2019-05-25T07:33:26.334Z,2390.63
2019-05-25T07:34:26.299Z,2182.50
2019-05-25T07:35:26.279Z,2576.25
2019-05-25T07:36:26.244Z,2716.88
2019-05-25T07:37:26.225Z,2773.13
2019-05-25T07:38:26.195Z,2812.50
2019-05-25T07:39:26.203Z,2638.13
2019-05-25T07:40:26.160Z,2638.13
2019-05-25T07:41:26.135Z,2615.63
2019-05-25T07:42:26.122Z,2542.50
2019-05-25T07:43:26.086Z,2548.13
2019-05-25T07:44:26.059Z,2328.75
2019-05-25T07:45:26.030Z,2345.63
2019-05-25T07:46:26.019Z,2340.00
2019-05-25T07:47:25.979Z,2407.50
2019-05-25T07:48:25.986Z,2621.25
2019-05-25T07:49:25.957Z,2542.50
2019-05-25T07:50:25.944Z,2565.00
2019-05-25T07:51:25.901Z,2390.63
2019-05-25T07:52:25.871Z,2491.88
2019-05-25T07:53:25.855Z,2458.13
2019-05-25T07:54:25.826Z,2536.88
2019-05-25T07:55:25.799Z,2711.25
2019-05-25T07:56:25.771Z,2638.13
2019-05-25T07:57:28.571Z,2598.75
2019-05-25T07:58:25.728Z,2745.00
2019-05-25T07:59:25.691Z,2683.13
2019-05-25T08:00:25.668Z,2632.50
2019-05-25T08:01:25.658Z,2891.25
2019-05-25T08:02:25.634Z,2716.88
2019-05-25T08:03:25.632Z,2008.13
2019-05-25T08:04:25.593Z,2176.88
2019-05-25T08:05:25.578Z,2700.00
2019-05-25T08:06:25.542Z,2615.63
2019-05-25T08:07:25.505Z,2716.88
2019-05-25T08:08:25.482Z,2553.75
2019-05-25T08:09:25.515Z,2379.38
2019-05-25T08:10:25.441Z,2643.75
2019-05-25T08:11:25.420Z,2767.50
2019-05-25T08:12:25.383Z,2835.00
2019-05-25T08:13:25.375Z,3076.88
2019-05-25T08:14:25.362Z,3436.88
2019-05-25T08:15:25.314Z,3521.25
2019-05-25T08:16:25.291Z,3526.88
2019-05-25T08:17:25.344Z,3594.38
2019-05-25T08:18:25.247Z,3020.63
2019-05-25T08:19:25.224Z,3301.88
2019-05-25T08:20:25.205Z,3448.13
2019-05-25T08:21:25.213Z,3538.13
2019-05-25T08:22:25.202Z,3251.25
2019-05-25T08:23:25.140Z,3172.50
2019-05-25T08:24:25.154Z,3240.00
2019-05-25T08:25:25.082Z,3650.63
2019-05-25T08:26:25.058Z,3667.50
2019-05-25T08:27:25.093Z,3723.75
2019-05-25T08:28:32.647Z,3836.25
2019-05-25T08:29:25.034Z,3386.25
2019-05-25T08:30:24.970Z,3200.63
2019-05-25T08:31:24.977Z,3076.88
2019-05-25T08:32:24.931Z,3071.25
2019-05-25T08:33:24.912Z,3217.50
2019-05-25T08:34:24.923Z,3628.13
2019-05-25T08:35:24.929Z,3819.38
2019-05-25T08:36:24.870Z,4078.13
2019-05-25T08:37:24.810Z,3245.63
2019-05-25T08:38:24.797Z,3498.75
2019-05-25T08:39:24.775Z,2610.00
2019-05-25T08:40:24.764Z,3166.88
2019-05-25T08:41:24.733Z,3875.63
2019-05-25T08:42:24.722Z,4280.63
2019-05-25T08:43:24.703Z,4258.13
2019-05-25T08:44:24.656Z,4005.00
2019-05-25T08:45:26.096Z,3858.75
2019-05-25T08:46:24.606Z,3605.63
2019-05-25T08:47:24.594Z,3802.50
2019-05-25T08:48:24.585Z,4291.88
2019-05-25T08:49:24.551Z,4415.63
2019-05-25T08:50:37.112Z,4168.13
2019-05-25T08:51:24.513Z,3796.88
2019-05-25T08:52:24.524Z,3836.25
2019-05-25T08:53:39.898Z,4016.25
2019-05-25T08:54:24.457Z,4151.25
2019-05-25T08:55:24.451Z,4089.38
2019-05-25T08:56:24.400Z,3555.00
2019-05-25T08:57:24.391Z,3723.75
2019-05-25T08:58:24.341Z,4117.50
2019-05-25T08:59:24.330Z,3751.88
2019-05-25T09:00:24.302Z,3493.13
2019-05-25T09:01:24.343Z,3532.50
2019-05-25T09:02:24.287Z,3678.75
2019-05-25T09:03:24.263Z,3656.25
2019-05-25T09:04:25.711Z,4010.63
2019-05-25T09:05:24.202Z,3532.50
2019-05-25T09:06:24.200Z,3673.13
2019-05-25T09:07:24.154Z,4061.25
2019-05-25T09:08:24.147Z,4185.00
2019-05-25T09:09:24.130Z,3611.25
2019-05-25T09:10:24.109Z,3560.63
2019-05-25T09:11:24.070Z,3937.50
2019-05-25T09:12:24.053Z,4286.25
2019-05-25T09:13:24.039Z,3954.38
2019-05-25T09:14:24.012Z,3566.25
2019-05-25T09:15:24.041Z,4010.63
2019-05-25T09:16:23.966Z,4550.63
2019-05-25T09:17:23.990Z,4860.00
2019-05-25T09:18:23.931Z,4978.13
2019-05-25T09:19:23.907Z,4522.50
2019-05-25T09:20:23.891Z,4539.38
2019-05-25T09:21:23.856Z,5338.13
2019-05-25T09:22:23.839Z,5028.75
2019-05-25T09:23:23.808Z,4021.88
2019-05-25T09:24:23.796Z,3268.13
2019-05-25T09:25:23.770Z,2975.63
2019-05-25T09:26:23.767Z,3099.38
2019-05-25T09:27:23.745Z,3470.63
2019-05-25T09:28:23.730Z,3780.00
2019-05-25T09:29:23.709Z,3583.13
2019-05-25T09:30:23.690Z,3830.63
2019-05-25T09:31:23.656Z,4027.50
2019-05-25T09:32:23.624Z,4128.75
2019-05-25T09:33:23.622Z,4218.75
2019-05-25T09:34:23.581Z,4404.38
2019-05-25T09:35:23.565Z,3999.38
2019-05-25T09:36:23.530Z,3988.13
2019-05-25T09:37:23.581Z,4443.75
2019-05-25T09:38:23.491Z,4702.50
2019-05-25T09:39:23.481Z,4528.13
2019-05-25T09:40:23.493Z,3976.88
2019-05-25T09:41:23.443Z,4477.50
2019-05-25T09:42:23.408Z,4741.88
2019-05-25T09:43:23.387Z,4736.25
2019-05-25T09:44:23.380Z,4556.25
2019-05-25T09:45:23.342Z,4696.88
2019-05-25T09:46:23.330Z,4910.63
2019-05-25T09:47:23.329Z,4702.50
2019-05-25T09:48:23.293Z,4713.75
2019-05-25T09:49:23.256Z,4950.00
2019-05-25T09:50:23.281Z,4826.25
2019-05-25T09:51:23.247Z,4567.50
2019-05-25T09:52:23.187Z,4190.63
2019-05-25T09:53:23.195Z,3346.88
2019-05-25T09:54:23.167Z,1929.38
2019-05-25T09:55:23.140Z,3015.00
2019-05-25T09:56:23.128Z,2086.88
2019-05-25T09:57:23.099Z,4764.38
2019-05-25T09:58:23.072Z,4500.00
2019-05-25T09:59:23.079Z,4905.00
2019-05-25T10:00:23.189Z,2109.38
2019-05-25T10:01:23.032Z,1906.88
2019-05-25T10:02:22.991Z,1895.63
2019-05-25T10:03:22.960Z,1940.63
2019-05-25T10:04:22.955Z,3020.63
2019-05-25T10:05:22.933Z,4635.00
2019-05-25T10:06:22.934Z,5034.38
2019-05-25T10:07:22.859Z,4280.63
2019-05-25T10:08:22.865Z,4050.00
2019-05-25T10:09:22.853Z,4415.63
2019-05-25T10:10:22.794Z,2508.75
2019-05-25T10:11:22.814Z,4522.50
2019-05-25T10:12:22.764Z,1929.38
2019-05-25T10:13:22.753Z,1676.25
2019-05-25T10:14:22.736Z,1546.88
2019-05-25T10:15:22.690Z,1344.38
2019-05-25T10:16:22.673Z,1158.75
2019-05-25T10:17:22.671Z,1209.38
2019-05-25T10:18:22.620Z,1344.38
2019-05-25T10:19:22.598Z,1490.63
2019-05-25T10:20:22.578Z,1636.88
2019-05-25T10:21:22.559Z,1833.75
2019-05-25T10:22:22.556Z,1935.00
2019-05-25T10:23:22.515Z,1951.88
2019-05-25T10:24:22.479Z,1861.88
2019-05-25T10:25:22.508Z,1541.25
2019-05-25T10:26:23.130Z,1141.88
2019-05-25T10:27:22.415Z,905.63
2019-05-25T10:28:22.913Z,849.38
2019-05-25T10:29:36.158Z,826.88
2019-05-25T10:30:22.350Z,826.88
2019-05-25T10:31:22.338Z,860.63
2019-05-25T10:32:22.289Z,905.63
2019-05-25T10:33:22.265Z,961.88
2019-05-25T10:34:22.252Z,1085.63
2019-05-25T10:35:22.269Z,1231.88
2019-05-25T10:36:22.231Z,1293.75
2019-05-25T10:37:22.169Z,1321.88
2019-05-25T10:38:22.130Z,1192.50
2019-05-25T10:39:22.114Z,1147.50
2019-05-25T10:40:22.107Z,1209.38
2019-05-25T10:41:22.069Z,1366.88
2019-05-25T10:42:22.057Z,1805.63
2019-05-25T10:43:22.023Z,3099.38
2019-05-25T10:44:21.982Z,4522.50
2019-05-25T10:45:21.983Z,4657.50
2019-05-25T10:46:21.948Z,3313.13
2019-05-25T10:47:21.904Z,2030.63
2019-05-25T10:48:21.908Z,3093.75
2019-05-25T10:49:21.877Z,4100.63
2019-05-25T10:50:21.830Z,4938.75
2019-05-25T10:51:21.837Z,5040.00
2019-05-25T10:52:21.791Z,4770.00
2019-05-25T10:53:21.754Z,3172.50
2019-05-25T10:54:21.758Z,2272.50
2019-05-25T10:55:21.745Z,2812.50
2019-05-25T10:56:21.722Z,2435.63
2019-05-25T10:57:21.682Z,3240.00
2019-05-25T10:58:21.656Z,2272.50
2019-05-25T10:59:21.621Z,2075.63
2019-05-25T11:00:21.621Z,3223.13
2019-05-25T11:01:21.573Z,3166.88
2019-05-25T11:02:21.533Z,3346.88
2019-05-25T11:03:21.505Z,2452.50
2019-05-25T11:04:21.526Z,2536.88
2019-05-25T11:05:21.462Z,2019.38
2019-05-25T11:06:21.449Z,1659.38
2019-05-25T11:07:21.388Z,1608.75
2019-05-25T11:08:21.418Z,1608.75
2019-05-25T11:09:21.376Z,1665.00
2019-05-25T11:10:21.323Z,1856.25
2019-05-25T11:11:21.308Z,1940.63
2019-05-25T11:12:21.293Z,2098.13
2019-05-25T11:13:21.240Z,1850.63
2019-05-25T11:14:21.256Z,1890.00
2019-05-25T11:15:21.209Z,2036.25
2019-05-25T11:16:21.183Z,2345.63
2019-05-25T11:17:21.156Z,2553.75
2019-05-25T11:18:21.116Z,1726.88
2019-05-25T11:19:24.051Z,1417.50
2019-05-25T11:20:21.069Z,1254.38
2019-05-25T11:21:21.035Z,1074.38
2019-05-25T11:22:21.081Z,922.50
2019-05-25T11:23:20.998Z,798.75
2019-05-25T11:24:20.967Z,697.50
2019-05-25T11:25:20.934Z,624.38
2019-05-25T11:26:20.928Z,568.13
2019-05-25T11:27:20.938Z,534.38
2019-05-25T11:28:20.874Z,500.63
2019-05-25T11:29:20.884Z,478.13
2019-05-25T11:30:20.842Z,472.50
2019-05-25T11:31:20.784Z,444.38
2019-05-25T11:32:20.756Z,427.50
2019-05-25T11:33:20.783Z,405.00
2019-05-25T11:34:20.745Z,376.88
2019-05-25T11:35:20.675Z,360.00
2019-05-25T11:36:20.647Z,337.50
2019-05-25T11:37:20.662Z,326.25
2019-05-25T11:38:20.603Z,331.88
2019-05-25T11:39:20.580Z,365.63
2019-05-25T11:40:20.537Z,421.88
2019-05-25T11:41:20.520Z,506.25
2019-05-25T11:42:20.517Z,618.75
2019-05-25T11:43:20.468Z,765.00
2019-05-25T11:44:20.426Z,945.00
2019-05-25T11:45:20.446Z,1119.38
2019-05-25T11:46:20.392Z,1265.63
2019-05-25T11:47:20.369Z,1361.25
2019-05-25T11:48:20.352Z,1355.63
2019-05-25T11:49:22.818Z,1316.25
2019-05-25T11:50:20.270Z,1276.88
2019-05-25T11:51:20.254Z,1237.50
2019-05-25T11:52:20.236Z,1192.50
2019-05-25T11:53:20.204Z,1164.38
2019-05-25T11:54:20.222Z,1147.50
2019-05-25T11:55:20.303Z,1113.75
2019-05-25T11:56:20.113Z,1085.63
2019-05-25T11:57:20.123Z,1080.00
2019-05-25T11:58:20.185Z,1108.13
2019-05-25T11:59:20.064Z,1186.88
2019-05-25T12:00:25.541Z,1237.50
2019-05-25T12:01:19.979Z,1153.13
2019-05-25T12:02:20.018Z,1023.75
2019-05-25T12:03:19.951Z,832.50
2019-05-25T12:04:19.897Z,703.13
2019-05-25T12:05:19.851Z,613.13
2019-05-25T12:06:19.834Z,534.38
2019-05-25T12:07:19.929Z,489.38
2019-05-25T12:08:19.817Z,444.38
2019-05-25T12:09:19.848Z,427.50
2019-05-25T12:10:19.712Z,405.00
2019-05-25T12:11:19.758Z,376.88
2019-05-25T12:12:19.662Z,360.00
2019-05-25T12:13:19.663Z,360.00
2019-05-25T12:14:19.584Z,371.25
2019-05-25T12:15:19.559Z,388.13
2019-05-25T12:16:19.542Z,382.50
2019-05-25T12:17:19.574Z,348.75
2019-05-25T12:18:19.495Z,315.00
2019-05-25T12:19:19.470Z,303.75
2019-05-25T12:20:19.452Z,315.00
2019-05-25T12:21:19.425Z,343.13
2019-05-25T12:22:19.371Z,371.25
2019-05-25T12:23:19.391Z,376.88
2019-05-25T12:24:19.325Z,360.00
2019-05-25T12:25:19.327Z,343.13
2019-05-25T12:26:19.384Z,315.00
2019-05-25T12:27:19.338Z,286.88
2019-05-25T12:28:19.269Z,270.00
2019-05-25T12:29:19.209Z,258.75
2019-05-25T12:30:19.149Z,264.38
2019-05-25T12:31:19.120Z,275.63