createdAt,value
2023-03-26T00:03:12.346Z,94458.00
2023-03-26T00:55:12.955Z,94436.00
2023-03-26T00:59:12.965Z,94434.00
2023-03-26T01:03:21.892Z,94428.00
2023-03-26T01:07:13.991Z,94423.00
2023-03-26T02:39:13.509Z,94399.00
2023-03-26T02:43:13.584Z,94387.00
2023-03-26T02:47:13.629Z,94381.00
2023-03-26T02:51:13.710Z,94385.00
2023-03-26T02:55:13.767Z,94381.00
2023-03-26T02:59:13.755Z,94395.00
2023-03-26T03:03:13.879Z,94381.00
2023-03-26T03:07:13.883Z,94378.00
2023-03-26T03:11:14.780Z,94376.00
2023-03-26T03:15:13.945Z,94366.00
2023-03-26T03:19:14.002Z,94358.00
2023-03-26T03:23:14.092Z,94362.00
2023-03-26T03:27:14.167Z,94360.00
2023-03-26T03:31:14.304Z,94352.00
2023-03-26T03:35:14.267Z,94346.00
2023-03-26T03:39:14.351Z,94340.00
2023-03-26T03:43:14.407Z,94344.00
2023-03-26T03:47:14.456Z,94344.00
2023-03-26T03:51:14.511Z,94346.00
2023-03-26T03:55:14.586Z,94340.00
2023-03-26T03:59:14.659Z,94328.00
2023-03-26T04:03:14.765Z,94319.00
2023-03-26T04:07:14.815Z,94328.00
2023-03-26T04:11:14.873Z,94330.00
2023-03-26T04:15:14.878Z,94326.00
2023-03-26T04:19:14.988Z,94325.00
2023-03-26T04:23:15.046Z,94321.00
2023-03-26T04:27:15.074Z,94311.00
2023-03-26T04:31:15.166Z,94293.00
2023-03-26T04:35:15.189Z,94295.00
2023-03-26T04:39:15.252Z,94291.00
2023-03-26T04:43:15.356Z,94293.00
2023-03-26T04:47:15.376Z,94286.00
2023-03-26T04:51:15.413Z,94276.00
2023-03-26T04:55:15.475Z,94274.00
2023-03-26T04:59:15.522Z,94264.00
2023-03-26T05:03:15.611Z,94264.00
2023-03-26T05:07:15.607Z,94256.00
2023-03-26T05:11:15.716Z,94252.00
2023-03-26T05:15:15.805Z,94252.00
2023-03-26T05:19:15.843Z,94260.00
2023-03-26T05:23:15.924Z,94274.00
2023-03-26T05:27:15.966Z,94266.00
2023-03-26T05:31:16.015Z,94264.00
2023-03-26T05:35:16.152Z,94260.00
2023-03-26T05:39:16.202Z,94256.00
2023-03-26T05:43:16.273Z,94246.00
2023-03-26T05:47:16.332Z,94242.00
2023-03-26T05:51:16.496Z,94231.00
2023-03-26T21:07:20.653Z,93645.00
2023-03-26T21:11:26.622Z,93645.00
2023-03-26T21:15:23.826Z,93645.00
2023-03-26T21:19:20.631Z,93645.00
2023-03-26T21:23:20.645Z,93649.00
2023-03-26T21:31:20.594Z,93649.00
2023-03-26T21:35:20.560Z,93641.00
2023-03-26T21:39:20.436Z,93635.00
2023-03-26T21:43:20.432Z,93639.00
2023-03-26T21:47:20.365Z,93637.00
2023-03-26T21:51:20.339Z,93631.00
2023-03-26T21:55:20.300Z,93631.00
2023-03-26T21:59:20.267Z,93631.00
2023-03-26T22:03:20.239Z,93629.00
2023-03-26T22:07:20.210Z,93629.00
2023-03-26T22:11:20.163Z,93635.00
2023-03-26T22:15:20.150Z,93631.00
2023-03-26T22:19:20.077Z,93627.00
2023-03-26T22:23:20.065Z,93625.00
2023-03-26T22:27:20.017Z,93616.00
2023-03-26T22:31:20.001Z,93614.00
2023-03-26T22:35:20.131Z,93610.00
2023-03-26T22:39:20.154Z,93614.00
2023-03-26T22:43:20.239Z,93598.00
2023-03-26T22:47:20.379Z,93598.00
2023-03-26T22:51:20.531Z,93608.00
2023-03-26T22:55:28.433Z,93604.00
2023-03-26T22:59:21.457Z,93596.00
2023-03-26T23:03:20.428Z,93588.00
2023-03-26T23:07:21.400Z,93590.00
2023-03-26T23:11:20.353Z,93594.00
2023-03-26T23:15:20.345Z,93600.00
2023-03-26T23:19:20.307Z,93598.00
2023-03-26T23:23:20.228Z,93600.00
2023-03-26T23:27:22.652Z,93592.00
2023-03-26T23:31:20.591Z,93596.00
2023-03-26T23:35:20.596Z,93592.00
2023-03-26T23:39:20.654Z,93592.00
2023-03-26T23:43:20.733Z,93590.00
2023-03-26T23:47:20.851Z,93588.00
2023-03-26T23:51:20.985Z,93594.00
2023-03-26T23:55:21.096Z,93596.00
2023-03-26T23:59:21.209Z,93598.00
