createdAt,value
2022-09-16T00:00:13.845Z,97.80
2022-09-16T00:02:43.271Z,115.53
2022-09-16T00:05:12.564Z,118.25
2022-09-16T00:07:41.843Z,116.85
2022-09-16T00:10:11.987Z,113.03
2022-09-16T00:12:41.898Z,130.05
2022-09-16T00:15:12.969Z,114.53
2022-09-16T00:17:42.226Z,105.53
2022-09-16T00:20:12.118Z,107.07
2022-09-16T00:22:41.452Z,91.32
2022-09-16T00:25:11.356Z,89.93
2022-09-16T00:27:40.548Z,110.75
2022-09-16T00:30:12.797Z,88.90
2022-09-16T00:32:42.167Z,125.35
2022-09-16T00:35:12.747Z,96.85
2022-09-16T00:37:42.025Z,98.60
2022-09-16T00:40:12.343Z,99.07
2022-09-16T00:42:42.224Z,93.88
2022-09-16T00:45:19.352Z,107.80
2022-09-16T00:47:52.851Z,94.28
2022-09-16T00:50:29.251Z,107.43
2022-09-16T00:52:59.275Z,83.07
2022-09-16T00:55:33.594Z,95.63
2022-09-16T00:58:11.721Z,117.75
2022-09-16T01:00:43.014Z,103.97
2022-09-16T01:03:12.329Z,82.35
2022-09-16T01:05:41.627Z,102.20
2022-09-16T01:08:10.900Z,107.65
2022-09-16T01:10:43.683Z,95.00
2022-09-16T01:13:15.958Z,77.45
2022-09-16T01:15:56.581Z,79.88
2022-09-16T01:18:32.936Z,71.97
2022-09-16T01:21:19.446Z,68.45
2022-09-16T01:24:27.154Z,85.85
2022-09-16T01:27:46.193Z,79.82
2022-09-16T01:30:57.110Z,61.65
2022-09-16T01:33:37.992Z,55.17
2022-09-16T01:36:32.574Z,81.38
2022-09-16T01:39:19.765Z,41.97
2022-09-16T01:42:09.522Z,45.67
2022-09-16T01:44:46.173Z,30.30
2022-09-16T01:47:23.988Z,36.50
2022-09-16T01:50:04.342Z,36.00
2022-09-16T01:52:46.962Z,41.10
2022-09-16T01:55:24.154Z,30.55
2022-09-16T01:57:57.288Z,34.08
2022-09-16T02:00:26.802Z,28.17
2022-09-16T02:03:03.573Z,25.42
2022-09-16T02:05:38.548Z,29.20
2022-09-16T02:08:14.568Z,24.08
2022-09-16T02:10:50.230Z,33.10
2022-09-16T02:13:23.546Z,32.30
2022-09-16T02:15:57.505Z,25.27
2022-09-16T02:18:34.765Z,22.45
2022-09-16T02:21:10.700Z,31.30
2022-09-16T02:23:47.053Z,26.48
2022-09-16T02:26:22.888Z,26.10
2022-09-16T02:28:54.723Z,28.63
2022-09-16T02:31:29.637Z,30.37
2022-09-16T02:34:05.344Z,29.83
2022-09-16T02:36:37.389Z,29.85
2022-09-16T02:39:10.889Z,38.97
2022-09-16T02:41:41.765Z,40.13
2022-09-16T02:44:12.216Z,41.60
2022-09-16T02:46:51.240Z,44.58
2022-09-16T02:49:29.445Z,33.80
2022-09-16T02:52:05.317Z,34.42
2022-09-16T02:54:40.776Z,35.80
2022-09-16T02:57:10.655Z,36.22
2022-09-16T02:59:40.724Z,34.42
2022-09-16T03:02:10.309Z,36.63
2022-09-16T03:04:41.552Z,49.35
2022-09-16T03:07:12.959Z,40.15
2022-09-16T03:09:45.446Z,42.67
2022-09-16T03:12:52.168Z,38.53
2022-09-16T03:15:51.594Z,42.72
2022-09-16T03:18:52.392Z,45.80
2022-09-16T03:21:33.387Z,45.97
2022-09-16T03:24:12.159Z,54.60
2022-09-16T03:26:49.733Z,43.47
2022-09-16T03:29:26.739Z,43.67
2022-09-16T03:32:04.255Z,64.15
2022-09-16T03:34:39.948Z,43.70
2022-09-16T03:37:16.790Z,47.03
2022-09-16T03:39:53.772Z,50.90
2022-09-16T03:42:23.456Z,47.50
2022-09-16T03:44:52.753Z,48.28
2022-09-16T03:47:22.010Z,48.03
2022-09-16T03:49:51.885Z,46.90
2022-09-16T03:52:22.423Z,43.85
2022-09-16T03:54:51.566Z,44.53
2022-09-16T03:57:20.754Z,47.38
2022-09-16T03:59:49.918Z,44.08
2022-09-16T04:02:19.021Z,46.92
2022-09-16T04:04:48.259Z,48.03
2022-09-16T04:07:17.464Z,47.13
2022-09-16T04:09:48.001Z,48.97
2022-09-16T04:12:17.208Z,45.50
2022-09-16T04:14:46.407Z,50.28
2022-09-16T04:17:15.539Z,46.15
2022-09-16T04:19:44.843Z,48.00
2022-09-16T04:22:14.031Z,47.50
2022-09-16T04:24:43.227Z,47.33
2022-09-16T04:27:13.912Z,46.33
2022-09-16T04:29:43.091Z,44.78
2022-09-16T04:32:12.316Z,49.20
2022-09-16T04:34:41.932Z,49.70
2022-09-16T04:37:11.096Z,46.30
2022-09-16T04:39:40.223Z,45.95
2022-09-16T04:42:12.472Z,47.25
2022-09-16T04:44:43.006Z,47.42
2022-09-16T04:47:12.195Z,46.42
2022-09-16T04:49:41.390Z,48.88
2022-09-16T04:52:11.131Z,51.35
2022-09-16T04:54:40.290Z,43.83
2022-09-16T04:57:09.740Z,50.35
2022-09-16T04:59:38.925Z,46.88
2022-09-16T05:02:09.468Z,40.80
2022-09-16T05:04:38.636Z,41.85
2022-09-16T05:07:09.141Z,41.95
2022-09-16T05:09:38.328Z,46.97
2022-09-16T05:12:08.986Z,44.75
2022-09-16T05:14:38.438Z,48.30
2022-09-16T05:17:09.008Z,42.17
2022-09-16T05:19:38.102Z,49.25
2022-09-16T05:22:07.455Z,47.80
2022-09-16T05:24:37.401Z,44.03
2022-09-16T05:27:07.065Z,42.90
2022-09-16T05:29:36.259Z,41.33
2022-09-16T05:32:05.554Z,42.50
2022-09-16T05:34:37.538Z,45.88
2022-09-16T05:37:06.756Z,44.40
2022-09-16T05:39:36.086Z,46.40
2022-09-16T05:42:05.514Z,51.83
2022-09-16T05:44:34.626Z,51.45
2022-09-16T05:47:04.331Z,55.13
2022-09-16T05:49:33.471Z,50.92
2022-09-16T05:52:04.399Z,45.53
2022-09-16T05:54:33.639Z,53.22
2022-09-16T05:57:07.205Z,50.08
2022-09-16T05:59:36.806Z,61.22
2022-09-16T06:02:06.065Z,50.83
2022-09-16T06:04:35.766Z,58.90
2022-09-16T06:07:07.345Z,46.30
2022-09-16T06:09:36.976Z,50.22
2022-09-16T06:12:06.804Z,56.42
2022-09-16T06:14:35.879Z,45.03
2022-09-16T06:17:05.516Z,54.08
2022-09-16T06:19:34.653Z,50.58
2022-09-16T06:22:05.246Z,56.40
2022-09-16T06:24:34.402Z,59.35
2022-09-16T06:27:03.751Z,78.28
2022-09-16T06:29:33.029Z,56.47
2022-09-16T06:32:02.560Z,53.40
2022-09-16T06:34:32.033Z,51.50
2022-09-16T06:37:01.417Z,53.50
2022-09-16T06:39:36.478Z,52.38
2022-09-16T06:42:08.199Z,55.30
2022-09-16T06:44:44.439Z,53.05
2022-09-16T06:47:13.867Z,53.78
2022-09-16T06:49:43.294Z,71.85
2022-09-16T06:52:12.470Z,65.57
2022-09-16T06:54:43.199Z,73.93
2022-09-16T06:57:14.921Z,42.80
2022-09-16T06:59:44.045Z,54.45
2022-09-16T07:02:13.671Z,24.58
2022-09-16T07:04:45.253Z,38.35
2022-09-16T07:07:15.318Z,43.30
2022-09-16T07:09:47.308Z,84.10
2022-09-16T07:12:19.623Z,72.95
2022-09-16T07:14:48.977Z,83.30
2022-09-16T07:17:18.496Z,79.47
2022-09-16T07:19:49.247Z,83.53
2022-09-16T07:22:18.391Z,71.93
2022-09-16T07:24:48.916Z,61.28
2022-09-16T07:27:18.046Z,55.05
2022-09-16T07:29:47.179Z,101.32
2022-09-16T07:32:16.303Z,57.33
2022-09-16T07:34:45.408Z,52.75
2022-09-16T07:37:14.945Z,48.70
2022-09-16T07:39:44.399Z,69.82
2022-09-16T07:42:15.295Z,60.72
2022-09-16T07:44:44.534Z,94.22
2022-09-16T07:47:15.296Z,93.05
2022-09-16T07:49:45.926Z,109.60
2022-09-16T07:52:16.690Z,131.40
2022-09-16T07:54:46.055Z,161.27
2022-09-16T07:57:17.489Z,145.90
2022-09-16T07:59:46.681Z,138.88
2022-09-16T08:02:15.931Z,137.57
2022-09-16T08:04:45.450Z,144.40
2022-09-16T08:07:14.561Z,132.60
2022-09-16T08:09:48.558Z,154.50
2022-09-16T08:12:21.138Z,150.48
2022-09-16T08:14:50.277Z,131.27
2022-09-16T08:17:19.510Z,152.85
2022-09-16T08:19:48.767Z,194.52
2022-09-16T08:22:17.923Z,156.77
2022-09-16T08:24:47.054Z,166.70
2022-09-16T08:27:16.229Z,172.43
2022-09-16T08:29:47.131Z,198.80
2022-09-16T08:32:16.277Z,127.85
2022-09-16T08:34:45.463Z,178.57
2022-09-16T08:37:14.696Z,168.80
2022-09-16T08:39:43.770Z,182.05
2022-09-16T08:42:47.879Z,142.43
2022-09-16T08:45:28.827Z,142.38
2022-09-16T08:48:15.670Z,153.60
2022-09-16T08:50:50.249Z,147.43
2022-09-16T08:53:28.634Z,197.48
2022-09-16T08:55:58.576Z,171.13
2022-09-16T08:58:32.686Z,189.70
2022-09-16T09:01:17.216Z,166.43
2022-09-16T09:03:50.240Z,162.82
2022-09-16T09:06:40.162Z,191.55
2022-09-16T09:09:27.907Z,159.55
2022-09-16T09:12:08.006Z,178.60
2022-09-16T09:15:01.005Z,126.78
2022-09-16T09:17:48.549Z,171.93
2022-09-16T09:20:31.253Z,252.20
2022-09-16T09:23:23.965Z,157.63
2022-09-16T09:25:59.833Z,172.45
2022-09-16T09:29:04.785Z,176.07
2022-09-16T09:31:45.095Z,125.32
2022-09-16T09:34:41.012Z,169.20
2022-09-16T09:37:39.308Z,198.68
2022-09-16T09:40:17.016Z,134.35
2022-09-16T09:42:51.977Z,175.10
2022-09-16T09:45:27.570Z,112.53
2022-09-16T09:48:04.913Z,184.50
2022-09-16T09:50:43.741Z,160.38
2022-09-16T09:53:20.096Z,120.00
2022-09-16T09:55:52.152Z,130.02
2022-09-16T09:58:32.181Z,164.07
2022-09-16T10:01:01.510Z,108.60
2022-09-16T10:03:32.069Z,124.15
2022-09-16T10:06:02.876Z,119.32
2022-09-16T10:08:42.625Z,100.90
2022-09-16T10:11:20.141Z,124.90
2022-09-16T10:13:51.554Z,126.78
2022-09-16T10:16:23.620Z,126.10
2022-09-16T10:19:02.859Z,154.50
2022-09-16T10:21:47.123Z,120.43
2022-09-16T10:24:38.992Z,111.78
2022-09-16T10:27:22.994Z,140.15
2022-09-16T10:30:13.204Z,132.00
2022-09-16T10:32:51.701Z,162.60
2022-09-16T10:35:24.420Z,104.03
2022-09-16T10:37:58.288Z,111.50
2022-09-16T10:40:28.439Z,163.63
2022-09-16T10:43:03.402Z,114.03
2022-09-16T10:45:36.775Z,96.38
2022-09-16T10:48:14.514Z,114.00
2022-09-16T10:50:55.685Z,80.93
2022-09-16T10:53:32.637Z,184.95
2022-09-16T10:56:05.808Z,72.05
2022-09-16T10:58:35.133Z,148.63
2022-09-16T11:01:29.126Z,117.80
2022-09-16T11:04:25.471Z,99.72
2022-09-16T11:07:11.392Z,100.95
2022-09-16T11:09:56.245Z,109.25
2022-09-16T11:12:54.335Z,126.20
2022-09-16T11:15:37.733Z,126.47
2022-09-16T11:18:34.410Z,85.40
2022-09-16T11:21:31.893Z,162.32
2022-09-16T11:24:43.582Z,158.95
2022-09-16T11:27:25.422Z,95.95
2022-09-16T11:30:05.340Z,86.27
2022-09-16T11:32:56.568Z,120.20
2022-09-16T11:36:00.986Z,93.07
2022-09-16T11:41:23.430Z,59.97
2022-09-16T11:44:24.058Z,97.28
2022-09-16T11:47:09.989Z,123.97
2022-09-16T11:49:58.454Z,101.93
2022-09-16T11:52:49.870Z,92.28
2022-09-16T11:55:35.901Z,83.03
2022-09-16T11:58:23.038Z,67.60
2022-09-16T12:00:57.337Z,74.72
2022-09-16T12:03:33.453Z,87.40
2022-09-16T12:06:11.292Z,96.65
2022-09-16T12:08:55.236Z,91.28
2022-09-16T12:11:33.239Z,100.70
2022-09-16T12:14:14.338Z,94.40
2022-09-16T12:16:50.630Z,86.78
2022-09-16T12:19:25.433Z,85.35
2022-09-16T12:22:01.175Z,157.30
2022-09-16T12:24:38.492Z,114.03
2022-09-16T12:27:20.240Z,140.13
2022-09-16T12:29:56.701Z,92.20
2022-09-16T12:32:39.001Z,61.35
2022-09-16T12:35:17.285Z,78.95
2022-09-16T12:37:50.439Z,93.22
2022-09-16T12:40:26.659Z,163.10
2022-09-16T12:43:40.306Z,125.45
2022-09-16T12:46:37.152Z,91.45
2022-09-16T12:50:02.209Z,81.97
2022-09-16T12:52:55.769Z,89.47
2022-09-16T12:55:44.706Z,78.90
2022-09-16T12:58:48.022Z,114.30
2022-09-16T13:01:25.229Z,107.18
2022-09-16T13:03:58.584Z,158.43
2022-09-16T13:06:31.781Z,103.55
2022-09-16T13:09:21.196Z,96.63
2022-09-16T13:14:50.371Z,122.57
2022-09-16T13:17:30.788Z,102.65
2022-09-16T13:20:08.729Z,93.93
2022-09-16T13:22:47.664Z,67.30
2022-09-16T13:25:25.165Z,82.22
2022-09-16T13:27:58.940Z,74.63
2022-09-16T13:30:37.526Z,70.65
2022-09-16T13:33:29.493Z,55.47
2022-09-16T13:36:33.220Z,79.50
2022-09-16T13:39:06.805Z,68.15
2022-09-16T13:41:38.955Z,52.92
2022-09-16T13:44:31.699Z,127.43
2022-09-16T13:47:40.417Z,67.38
2022-09-16T13:50:17.153Z,65.90
2022-09-16T13:52:46.408Z,57.70
2022-09-16T13:55:25.045Z,108.32
2022-09-16T13:58:06.480Z,65.03
2022-09-16T14:00:47.254Z,81.22
2022-09-16T14:03:47.873Z,65.80
2022-09-16T14:06:42.028Z,73.60
2022-09-16T14:09:29.202Z,54.53
2022-09-16T14:12:18.215Z,69.75
2022-09-16T14:14:48.340Z,64.05
2022-09-16T14:17:23.825Z,59.92
2022-09-16T14:19:58.560Z,86.07
2022-09-16T14:22:29.029Z,61.85
2022-09-16T14:25:06.508Z,83.10
2022-09-16T14:27:43.864Z,69.80
2022-09-16T14:30:18.092Z,84.03
2022-09-16T14:32:49.867Z,84.75
2022-09-16T14:35:24.244Z,130.75
2022-09-16T14:37:57.237Z,60.00
2022-09-16T14:40:28.485Z,73.88
2022-09-16T14:43:05.721Z,86.85
2022-09-16T14:45:38.428Z,72.88
2022-09-16T14:48:11.329Z,57.85
2022-09-16T14:50:45.492Z,53.45
2022-09-16T14:53:37.522Z,58.28
2022-09-16T14:58:38.676Z,43.08
2022-09-16T15:01:15.716Z,56.30
2022-09-16T15:03:49.970Z,75.63
2022-09-16T15:06:25.345Z,68.57
2022-09-16T15:08:59.884Z,59.47
2022-09-16T15:11:47.478Z,60.88
2022-09-16T15:14:20.087Z,79.72
2022-09-16T15:16:54.102Z,66.97
2022-09-16T15:19:27.289Z,55.58
2022-09-16T15:21:56.799Z,59.80
2022-09-16T15:24:31.295Z,67.40
2022-09-16T15:27:01.817Z,83.70
2022-09-16T15:29:35.555Z,93.18
2022-09-16T15:32:19.605Z,83.88
2022-09-16T15:34:49.831Z,93.93
2022-09-16T15:37:32.397Z,69.47
2022-09-16T15:40:25.414Z,68.00
2022-09-16T15:43:18.021Z,60.80
2022-09-16T15:46:01.483Z,68.70
2022-09-16T15:48:35.093Z,53.22
2022-09-16T15:51:09.365Z,47.85
2022-09-16T15:53:46.903Z,53.13
2022-09-16T15:56:26.839Z,47.88
2022-09-16T15:59:00.629Z,43.80
2022-09-16T16:01:50.978Z,65.35
2022-09-16T16:04:29.770Z,64.40
2022-09-16T16:07:01.178Z,35.83
2022-09-16T16:09:40.060Z,46.97
2022-09-16T16:12:12.982Z,48.80
2022-09-16T16:14:42.902Z,47.28
2022-09-16T16:17:16.553Z,40.35
2022-09-16T16:19:47.651Z,40.15
2022-09-16T16:22:17.667Z,38.15
2022-09-16T16:24:46.834Z,38.80
2022-09-16T16:27:16.152Z,35.45
2022-09-16T16:29:45.247Z,60.22
2022-09-16T16:32:17.634Z,58.78
2022-09-16T16:34:50.160Z,69.03
2022-09-16T16:40:10.639Z,99.78
2022-09-16T16:42:40.405Z,75.45
2022-09-16T16:45:10.952Z,84.15
2022-09-16T16:47:41.467Z,83.35
2022-09-16T16:50:11.564Z,61.03
2022-09-16T16:52:40.767Z,83.82
2022-09-16T16:55:10.996Z,78.15
2022-09-16T16:57:40.166Z,49.88
2022-09-16T17:00:11.831Z,110.97
2022-09-16T17:02:42.621Z,75.95
2022-09-16T17:05:12.425Z,70.93
2022-09-16T17:07:41.696Z,74.07
2022-09-16T17:10:11.650Z,88.53
2022-09-16T17:12:40.795Z,74.75
2022-09-16T17:15:10.987Z,89.35
2022-09-16T17:17:41.661Z,105.82
2022-09-16T17:20:11.337Z,79.45
2022-09-16T17:22:41.423Z,68.65
2022-09-16T17:25:11.020Z,87.63
2022-09-16T17:27:40.246Z,93.88
2022-09-16T17:30:10.389Z,102.10
2022-09-16T17:32:39.568Z,112.65
2022-09-16T17:35:11.070Z,140.45
2022-09-16T17:37:40.309Z,93.88
2022-09-16T17:40:10.286Z,99.50
2022-09-16T17:42:39.450Z,103.10
2022-09-16T17:45:09.783Z,116.55
2022-09-16T17:47:38.994Z,105.15
2022-09-16T17:50:10.700Z,120.28
2022-09-16T17:52:39.970Z,105.28
2022-09-16T17:55:09.876Z,131.40
2022-09-16T17:57:39.197Z,128.45
2022-09-16T18:00:10.398Z,118.32
2022-09-16T18:02:43.079Z,99.22
2022-09-16T18:05:14.510Z,136.35
2022-09-16T18:07:47.264Z,99.03
2022-09-16T18:10:16.652Z,122.93
2022-09-16T18:12:45.857Z,105.80
2022-09-16T18:15:15.154Z,125.60
2022-09-16T18:17:44.394Z,132.65
2022-09-16T18:20:14.959Z,91.65
2022-09-16T18:22:44.167Z,110.30
2022-09-16T18:25:13.340Z,115.03
2022-09-16T18:27:44.319Z,138.02
2022-09-16T18:30:16.771Z,61.95
2022-09-16T18:32:45.930Z,110.07
2022-09-16T18:35:16.724Z,97.65
2022-09-16T18:37:46.586Z,57.90
2022-09-16T18:40:16.017Z,60.25
2022-09-16T18:42:45.374Z,55.35
2022-09-16T18:45:14.608Z,59.17
2022-09-16T18:47:43.794Z,62.70
2022-09-16T18:50:12.918Z,76.97
2022-09-16T18:52:43.620Z,73.90
2022-09-16T18:55:12.769Z,57.78
2022-09-16T18:57:42.094Z,48.63
2022-09-16T19:00:13.270Z,54.13
2022-09-16T19:02:43.475Z,55.60
2022-09-16T19:05:12.851Z,50.65
2022-09-16T19:07:43.372Z,49.83
2022-09-16T19:10:12.538Z,47.05
2022-09-16T19:12:41.814Z,41.97
2022-09-16T19:15:12.205Z,38.10
2022-09-16T19:17:41.402Z,35.92
2022-09-16T19:20:11.530Z,41.88
2022-09-16T19:22:42.262Z,38.53
2022-09-16T19:25:11.511Z,35.45
2022-09-16T19:27:40.699Z,31.63
2022-09-16T19:30:11.255Z,35.40
2022-09-16T19:32:40.916Z,33.83
2022-09-16T19:35:10.335Z,38.97
2022-09-16T19:37:39.824Z,37.38
2022-09-16T19:40:11.904Z,35.67
2022-09-16T19:42:41.088Z,38.60
2022-09-16T19:45:11.438Z,36.15
2022-09-16T19:47:40.965Z,37.25
2022-09-16T19:50:11.827Z,35.10
2022-09-16T19:52:41.583Z,40.65
2022-09-16T19:55:12.216Z,38.20
2022-09-16T19:57:41.368Z,40.13
2022-09-16T20:00:15.627Z,36.78
2022-09-16T20:02:46.182Z,43.40
2022-09-16T20:05:15.583Z,46.83
2022-09-16T20:07:44.793Z,48.83
2022-09-16T20:10:16.203Z,49.72
2022-09-16T20:12:45.373Z,48.30
2022-09-16T20:15:14.862Z,51.72
2022-09-16T20:17:44.013Z,50.90
2022-09-16T20:20:13.239Z,66.28
2022-09-16T20:22:42.524Z,66.82
2022-09-16T20:25:22.895Z,67.70
2022-09-16T20:27:54.339Z,72.50
2022-09-16T20:30:23.553Z,52.85
2022-09-16T20:32:53.814Z,68.80
2022-09-16T20:35:23.248Z,59.97
2022-09-16T20:37:52.506Z,59.30
2022-09-16T20:40:21.722Z,55.80
2022-09-16T20:42:50.998Z,51.72
2022-09-16T20:45:21.477Z,51.03
2022-09-16T20:47:53.433Z,73.45
2022-09-16T20:50:22.857Z,58.13
2022-09-16T20:52:51.965Z,55.67
2022-09-16T20:55:21.303Z,59.40
2022-09-16T20:57:51.096Z,67.65
2022-09-16T21:00:22.549Z,61.83
2022-09-16T21:02:54.640Z,65.38
2022-09-16T21:05:23.860Z,57.42
2022-09-16T21:07:53.088Z,50.40
2022-09-16T21:10:23.198Z,54.47
2022-09-16T21:12:54.048Z,58.63
2022-09-16T21:15:24.553Z,61.95
2022-09-16T21:17:55.600Z,58.03
2022-09-16T21:20:24.759Z,60.63
2022-09-16T21:22:53.906Z,54.33
2022-09-16T21:25:24.853Z,60.22
2022-09-16T21:27:55.221Z,55.97
2022-09-16T21:30:26.273Z,55.83
2022-09-16T21:32:57.276Z,48.15
2022-09-16T21:35:27.476Z,50.67
2022-09-16T21:37:57.579Z,55.13
2022-09-16T21:40:27.304Z,53.53
2022-09-16T21:42:56.710Z,57.97
2022-09-16T21:45:27.822Z,53.35
2022-09-16T21:47:57.699Z,52.97
2022-09-16T21:50:26.893Z,52.80
2022-09-16T21:52:56.228Z,61.13
2022-09-16T21:55:25.381Z,64.13
2022-09-16T21:57:54.525Z,50.58
2022-09-16T22:00:23.696Z,53.50
2022-09-16T22:02:56.403Z,52.28
2022-09-16T22:07:54.504Z,36.50
2022-09-16T22:10:23.870Z,44.35
2022-09-16T22:12:53.115Z,40.95
2022-09-16T22:15:22.799Z,45.92
2022-09-16T22:17:54.251Z,43.72
2022-09-16T22:20:24.882Z,49.30
2022-09-16T22:22:56.348Z,49.30
2022-09-16T22:25:25.694Z,39.65
2022-09-16T22:27:54.792Z,45.75
2022-09-16T22:30:24.024Z,46.58
2022-09-16T22:32:54.686Z,45.97
2022-09-16T22:35:23.898Z,38.25
2022-09-16T22:37:53.177Z,35.53
2022-09-16T22:40:22.526Z,20.83
2022-09-16T22:42:51.855Z,28.70
2022-09-16T22:45:21.067Z,22.70
2022-09-16T22:47:50.396Z,20.02
2022-09-16T22:50:20.905Z,17.98
2022-09-16T22:52:50.007Z,22.05
2022-09-16T22:55:19.122Z,19.15
2022-09-16T22:57:48.230Z,18.00
2022-09-16T23:00:17.648Z,23.10
2022-09-16T23:02:46.838Z,13.95
2022-09-16T23:05:16.502Z,18.70
2022-09-16T23:07:47.732Z,18.83
2022-09-16T23:10:17.064Z,20.13
2022-09-16T23:12:46.248Z,20.65
2022-09-16T23:15:16.289Z,23.88
2022-09-16T23:17:45.456Z,24.90
2022-09-16T23:20:14.652Z,24.92
2022-09-16T23:22:43.734Z,25.98
2022-09-16T23:25:14.243Z,25.25
2022-09-16T23:27:43.345Z,27.23
2022-09-16T23:30:14.004Z,21.58
2022-09-16T23:32:43.140Z,23.60
2022-09-16T23:35:12.350Z,22.08
2022-09-16T23:37:42.410Z,24.08
2022-09-16T23:40:13.464Z,23.17
2022-09-16T23:42:42.872Z,24.85
2022-09-16T23:45:12.350Z,23.80
2022-09-16T23:47:41.641Z,27.08
2022-09-16T23:50:11.998Z,26.60
2022-09-16T23:52:41.224Z,25.10
2022-09-16T23:55:11.015Z,26.95
2022-09-16T23:57:42.523Z,25.08
