createdAt,value
2018-05-17T00:00:41.283Z,20.56
2018-05-17T00:03:12.038Z,20.53
2018-05-17T00:05:42.365Z,20.51
2018-05-17T00:08:12.283Z,20.49
2018-05-17T00:10:41.772Z,20.37
2018-05-17T00:13:11.917Z,20.41
2018-05-17T00:15:46.438Z,20.35
2018-05-17T00:18:19.831Z,20.34
2018-05-17T00:20:49.145Z,20.34
2018-05-17T00:23:18.330Z,20.34
2018-05-17T00:25:53.368Z,20.33
2018-05-17T00:28:22.996Z,20.33
2018-05-17T00:30:52.155Z,20.30
2018-05-17T00:33:23.010Z,20.25
2018-05-17T00:35:52.755Z,20.25
2018-05-17T00:38:21.818Z,20.34
2018-05-17T00:43:27.085Z,20.24
2018-05-17T00:45:56.077Z,20.19
2018-05-17T00:48:26.089Z,20.18
2018-05-17T00:50:56.178Z,20.14
2018-05-17T00:53:33.190Z,20.10
2018-05-17T00:56:03.171Z,20.09
2018-05-17T00:58:32.639Z,20.05
2018-05-17T01:01:01.608Z,20.00
2018-05-17T01:03:30.497Z,19.97
2018-05-17T01:05:59.696Z,20.01
2018-05-17T01:08:29.717Z,20.04
2018-05-17T01:10:58.707Z,19.99
2018-05-17T01:13:27.658Z,19.99
2018-05-17T01:15:57.002Z,19.97
2018-05-17T01:18:26.510Z,20.00
2018-05-17T01:20:56.227Z,20.01
2018-05-17T01:23:25.221Z,19.92
2018-05-17T01:25:54.310Z,19.89
2018-05-17T01:28:24.125Z,19.93
2018-05-17T01:30:53.266Z,19.90
2018-05-17T01:33:23.244Z,19.92
2018-05-17T01:35:52.231Z,19.91
2018-05-17T01:38:26.246Z,19.91
2018-05-17T01:40:55.144Z,19.89
2018-05-17T01:43:24.071Z,19.93
2018-05-17T01:45:54.047Z,19.94
2018-05-17T01:48:23.951Z,19.93
2018-05-17T01:50:53.964Z,19.91
2018-05-17T01:56:00.156Z,19.68
2018-05-17T01:58:29.103Z,19.62
2018-05-17T02:00:58.262Z,19.50
2018-05-17T02:03:28.308Z,19.39
2018-05-17T02:05:57.615Z,19.37
2018-05-17T02:08:27.793Z,19.31
2018-05-17T02:10:57.813Z,19.31
2018-05-17T02:13:26.703Z,19.37
2018-05-17T02:15:55.585Z,19.37
2018-05-17T02:18:24.699Z,19.32
2018-05-17T02:20:54.513Z,19.33
2018-05-17T02:23:23.555Z,19.35
2018-05-17T02:25:52.702Z,19.37
2018-05-17T02:28:22.563Z,19.35
2018-05-17T02:30:53.234Z,19.25
2018-05-17T02:35:57.791Z,19.24
2018-05-17T02:38:27.228Z,19.23
2018-05-17T02:40:57.421Z,19.24
2018-05-17T02:43:26.311Z,19.32
2018-05-17T02:45:55.303Z,19.38
2018-05-17T02:48:25.277Z,19.33
2018-05-17T02:50:54.282Z,19.40
2018-05-17T02:53:24.232Z,19.40
2018-05-17T02:55:54.254Z,19.40
2018-05-17T02:58:23.145Z,19.49
2018-05-17T03:00:52.032Z,19.53
2018-05-17T03:05:56.815Z,19.79
2018-05-17T03:08:25.770Z,20.06
2018-05-17T03:10:55.656Z,20.42
2018-05-17T03:13:25.609Z,20.68
2018-05-17T03:15:55.084Z,20.92
2018-05-17T03:18:25.025Z,21.44
2018-05-17T03:20:54.120Z,21.77
2018-05-17T03:23:23.117Z,21.88
2018-05-17T03:25:54.334Z,22.24
2018-05-17T03:28:23.328Z,21.84
2018-05-17T03:30:53.373Z,21.42
2018-05-17T03:33:22.371Z,21.11
2018-05-17T03:35:51.311Z,21.37
2018-05-17T03:38:21.180Z,21.86
2018-05-17T03:40:50.274Z,22.05
2018-05-17T03:43:19.575Z,22.13
2018-05-17T03:45:48.568Z,22.49
2018-05-17T03:48:18.792Z,22.96
2018-05-17T03:50:49.642Z,23.68
2018-05-17T03:53:18.625Z,24.32
2018-05-17T03:55:49.364Z,24.46
2018-05-17T03:58:18.282Z,24.28
2018-05-17T04:00:59.229Z,23.60
2018-05-17T04:03:39.881Z,22.96
2018-05-17T04:06:21.318Z,22.44
2018-05-17T04:08:51.034Z,22.21
2018-05-17T04:11:20.083Z,22.04
2018-05-17T04:13:50.731Z,21.63
2018-05-17T04:16:20.837Z,21.25
2018-05-17T04:18:49.674Z,21.06
2018-05-17T04:21:18.621Z,21.31
2018-05-17T04:23:47.582Z,21.33
2018-05-17T04:26:16.817Z,21.36
2018-05-17T04:28:47.432Z,21.70
2018-05-17T04:31:16.445Z,22.86
2018-05-17T04:33:45.536Z,23.84
2018-05-17T04:36:17.094Z,24.19
2018-05-17T04:38:46.163Z,24.76
2018-05-17T04:41:16.210Z,24.95
2018-05-17T04:43:45.305Z,24.70
2018-05-17T04:46:15.219Z,25.01
2018-05-17T04:48:44.092Z,25.50
2018-05-17T04:51:15.971Z,25.35
2018-05-17T04:53:45.936Z,25.69
2018-05-17T04:56:15.803Z,26.05
2018-05-17T04:58:46.538Z,26.51
2018-05-17T05:01:16.400Z,27.62
2018-05-17T05:03:45.556Z,27.72
2018-05-17T05:06:14.544Z,27.58
2018-05-17T05:08:43.888Z,28.69
2018-05-17T05:11:13.213Z,29.11
2018-05-17T05:13:43.162Z,29.89
2018-05-17T05:16:12.163Z,30.02
2018-05-17T05:18:41.472Z,28.97
2018-05-17T05:21:11.411Z,29.56
2018-05-17T05:23:42.134Z,28.91
2018-05-17T05:26:11.234Z,29.39
2018-05-17T05:28:40.208Z,28.53
2018-05-17T05:31:09.199Z,28.49
2018-05-17T05:33:38.397Z,29.42
2018-05-17T05:36:08.183Z,30.62
2018-05-17T05:38:37.463Z,31.06
2018-05-17T05:41:06.611Z,31.88
2018-05-17T05:43:35.703Z,33.08
2018-05-17T05:46:04.902Z,33.67
2018-05-17T05:48:34.346Z,32.09
2018-05-17T05:51:03.382Z,32.30
2018-05-17T05:53:32.396Z,32.21
2018-05-17T05:56:01.503Z,32.63
2018-05-17T05:58:32.836Z,33.48
2018-05-17T06:01:01.846Z,33.87
2018-05-17T06:03:31.652Z,33.59
2018-05-17T06:06:03.307Z,33.14
2018-05-17T06:08:33.943Z,32.90
2018-05-17T06:11:03.038Z,33.12
2018-05-17T06:13:34.885Z,32.01
2018-05-17T06:16:03.996Z,30.88
2018-05-17T06:18:33.914Z,31.23
2018-05-17T06:21:04.589Z,29.96
2018-05-17T06:23:33.641Z,28.83
2018-05-17T06:26:07.312Z,27.02
2018-05-17T06:28:36.174Z,26.81
2018-05-17T06:31:05.324Z,27.73
2018-05-17T06:33:34.428Z,28.63
2018-05-17T06:36:03.935Z,29.16
2018-05-17T06:38:33.754Z,29.92
2018-05-17T06:41:02.689Z,29.36
2018-05-17T06:43:32.454Z,28.11
2018-05-17T06:46:01.723Z,28.40
2018-05-17T06:48:32.287Z,28.77
2018-05-17T06:51:01.590Z,27.35
2018-05-17T06:53:31.853Z,26.35
2018-05-17T06:58:34.611Z,25.35
2018-05-17T07:01:03.718Z,25.40
2018-05-17T07:03:32.596Z,25.32
2018-05-17T07:06:01.528Z,25.77
2018-05-17T07:08:30.483Z,25.40
2018-05-17T07:13:34.201Z,25.37
2018-05-17T07:16:03.100Z,25.55
2018-05-17T07:18:32.319Z,26.19
2018-05-17T07:21:02.097Z,26.25
2018-05-17T07:23:31.037Z,25.90
2018-05-17T07:25:59.995Z,25.35
2018-05-17T07:28:29.903Z,25.73
2018-05-17T07:30:58.752Z,26.47
2018-05-17T07:36:03.051Z,26.97
2018-05-17T07:38:31.936Z,26.60
2018-05-17T07:41:02.659Z,26.06
2018-05-17T07:43:31.700Z,25.41
2018-05-17T07:46:01.580Z,25.37
2018-05-17T07:48:30.635Z,25.49
2018-05-17T07:50:59.604Z,25.63
2018-05-17T07:53:32.984Z,25.23
2018-05-17T07:56:01.850Z,25.11
2018-05-17T07:58:30.950Z,25.45
2018-05-17T08:01:00.049Z,25.24
2018-05-17T08:03:29.965Z,25.13
2018-05-17T08:05:58.788Z,25.05
2018-05-17T08:11:02.276Z,24.63
2018-05-17T08:13:31.365Z,24.73
2018-05-17T08:16:01.649Z,24.99
2018-05-17T08:18:30.582Z,25.33
2018-05-17T08:21:01.149Z,25.65
2018-05-17T08:23:31.113Z,25.45
2018-05-17T08:26:00.332Z,25.21
2018-05-17T08:28:29.349Z,25.10
2018-05-17T08:30:59.389Z,25.21
2018-05-17T08:33:28.341Z,25.24
2018-05-17T08:35:57.387Z,25.14
2018-05-17T08:41:01.508Z,25.04
2018-05-17T08:43:30.459Z,25.20
2018-05-17T08:46:00.615Z,25.15
2018-05-17T08:48:29.471Z,24.67
2018-05-17T08:50:58.466Z,24.45
2018-05-17T08:56:06.293Z,24.33
2018-05-17T08:58:35.331Z,23.88
2018-05-17T09:01:05.195Z,23.59
2018-05-17T09:03:34.396Z,23.51
2018-05-17T09:06:04.207Z,23.39
2018-05-17T09:08:36.276Z,23.20
2018-05-17T09:11:05.172Z,23.20
2018-05-17T09:13:34.215Z,23.28
2018-05-17T09:16:03.434Z,23.25
2018-05-17T09:18:32.357Z,23.22
2018-05-17T09:21:02.532Z,23.29
2018-05-17T09:23:35.068Z,23.32
2018-05-17T09:26:04.049Z,23.51
2018-05-17T09:28:33.757Z,23.64
2018-05-17T09:33:39.616Z,24.07
2018-05-17T09:36:08.623Z,24.10
2018-05-17T09:38:38.544Z,24.14
2018-05-17T09:41:08.508Z,24.24
2018-05-17T09:43:37.500Z,24.40
2018-05-17T09:46:07.414Z,24.44
2018-05-17T09:48:37.687Z,24.78
2018-05-17T09:51:06.727Z,25.28
2018-05-17T09:53:35.672Z,25.65
2018-05-17T09:56:05.492Z,25.42
2018-05-17T09:58:35.103Z,25.61
2018-05-17T10:01:04.913Z,25.56
2018-05-17T10:03:34.012Z,25.72
2018-05-17T10:06:02.888Z,26.30
2018-05-17T10:08:32.666Z,26.03
2018-05-17T10:11:01.613Z,26.29
2018-05-17T10:13:30.602Z,26.56
2018-05-17T10:15:59.576Z,26.41
2018-05-17T10:18:28.695Z,26.15
2018-05-17T10:20:57.727Z,26.05
2018-05-17T10:23:27.607Z,26.04
2018-05-17T10:25:57.108Z,25.80
2018-05-17T10:28:26.120Z,25.30
2018-05-17T10:30:55.826Z,25.43
2018-05-17T10:33:24.908Z,25.59
2018-05-17T10:35:54.834Z,25.83
2018-05-17T10:38:24.676Z,25.70
2018-05-17T10:40:53.741Z,25.45
2018-05-17T10:43:24.354Z,25.12
2018-05-17T10:45:56.196Z,24.72
2018-05-17T10:48:25.120Z,24.31
2018-05-17T10:50:54.119Z,24.03
2018-05-17T10:53:24.199Z,23.11
2018-05-17T10:55:54.148Z,23.09
2018-05-17T10:58:24.274Z,22.83
2018-05-17T11:00:53.166Z,22.77
2018-05-17T11:03:22.164Z,22.42
2018-05-17T11:05:54.530Z,22.43
2018-05-17T11:08:23.464Z,22.04
2018-05-17T11:10:52.412Z,22.16
2018-05-17T11:13:24.588Z,21.99
2018-05-17T11:15:53.833Z,22.04
2018-05-17T11:18:23.536Z,22.07
2018-05-17T11:20:57.001Z,22.02
2018-05-17T11:23:26.497Z,22.15
2018-05-17T11:25:55.559Z,22.25
2018-05-17T11:28:24.669Z,22.26
2018-05-17T11:30:54.587Z,22.12
2018-05-17T11:33:23.715Z,22.15
2018-05-17T11:35:58.137Z,22.06
2018-05-17T11:38:27.027Z,22.26
2018-05-17T11:40:57.129Z,22.30
2018-05-17T11:43:29.207Z,22.60
2018-05-17T11:45:59.427Z,23.06
2018-05-17T11:48:28.741Z,23.62
2018-05-17T11:50:58.548Z,23.95
2018-05-17T11:53:27.503Z,24.35
2018-05-17T11:55:56.571Z,24.62
2018-05-17T11:58:28.075Z,24.62
2018-05-17T12:00:57.022Z,24.85
2018-05-17T12:03:25.972Z,24.90
2018-05-17T12:05:55.791Z,25.20
2018-05-17T12:08:24.775Z,25.14
2018-05-17T12:10:53.745Z,25.13
2018-05-17T12:13:22.876Z,25.05
2018-05-17T12:15:51.867Z,25.24
2018-05-17T12:18:21.066Z,25.31
2018-05-17T12:20:50.982Z,25.25
2018-05-17T12:23:19.975Z,25.23
2018-05-17T12:25:48.974Z,24.98
2018-05-17T12:28:18.476Z,23.90
2018-05-17T12:30:48.290Z,23.60
2018-05-17T12:33:17.282Z,23.94
2018-05-17T12:35:49.453Z,24.20
2018-05-17T12:38:19.446Z,24.20
2018-05-17T12:40:53.074Z,24.16
2018-05-17T12:43:22.223Z,24.25
2018-05-17T12:45:51.165Z,24.31
2018-05-17T12:48:21.185Z,24.45
2018-05-17T12:50:50.296Z,24.23
2018-05-17T12:53:19.274Z,23.87
2018-05-17T12:55:49.246Z,24.01
2018-05-17T12:58:18.133Z,24.09
2018-05-17T13:00:47.176Z,23.76
2018-05-17T13:03:17.032Z,23.74
2018-05-17T13:05:45.982Z,23.87
2018-05-17T13:08:15.078Z,24.16
2018-05-17T13:10:44.178Z,24.45
2018-05-17T13:13:13.966Z,24.31
2018-05-17T13:15:43.952Z,24.58
2018-05-17T13:18:12.902Z,24.68
2018-05-17T13:20:42.710Z,24.71
2018-05-17T13:23:11.811Z,24.80
2018-05-17T13:25:42.753Z,24.91
2018-05-17T13:28:12.257Z,24.94
2018-05-17T13:30:41.703Z,24.56
2018-05-17T13:33:12.630Z,23.87
2018-05-17T13:35:41.806Z,23.50
2018-05-17T13:38:10.791Z,23.47
2018-05-17T13:40:42.554Z,23.64
2018-05-17T13:43:11.585Z,23.76
2018-05-17T13:45:41.398Z,23.85
2018-05-17T13:48:11.429Z,23.72
2018-05-17T13:50:41.397Z,23.43
2018-05-17T13:53:10.653Z,23.26
2018-05-17T13:55:40.720Z,23.07
2018-05-17T13:58:09.656Z,23.05
2018-05-17T14:00:39.728Z,23.14
2018-05-17T14:03:09.275Z,23.21
2018-05-17T14:05:38.450Z,23.22
2018-05-17T14:08:08.605Z,23.06
2018-05-17T14:10:39.279Z,23.01
2018-05-17T14:13:11.049Z,23.00
2018-05-17T14:15:45.968Z,22.72
2018-05-17T14:18:16.818Z,22.60
2018-05-17T14:20:45.819Z,22.44
2018-05-17T14:23:15.076Z,22.61
2018-05-17T14:25:44.009Z,22.84
2018-05-17T14:28:12.998Z,23.15
2018-05-17T14:30:42.046Z,23.17
2018-05-17T14:33:11.001Z,23.30
2018-05-17T14:35:40.088Z,23.44
2018-05-17T14:38:10.002Z,23.35
2018-05-17T14:40:39.034Z,23.47
2018-05-17T14:43:08.261Z,23.32
2018-05-17T14:45:37.551Z,23.07
2018-05-17T14:48:07.528Z,22.98
2018-05-17T14:50:36.618Z,22.98
2018-05-17T14:53:06.277Z,23.09
2018-05-17T14:55:35.265Z,23.20
2018-05-17T14:58:04.152Z,22.74
2018-05-17T15:00:33.241Z,22.95
2018-05-17T15:03:02.197Z,22.96
2018-05-17T15:05:31.192Z,22.99
2018-05-17T15:08:01.114Z,22.92
2018-05-17T15:10:30.288Z,22.96
2018-05-17T15:13:00.119Z,23.00
2018-05-17T15:15:30.035Z,22.95
2018-05-17T15:17:59.029Z,23.15
2018-05-17T15:20:28.680Z,23.15
2018-05-17T15:22:57.850Z,22.94
2018-05-17T15:25:26.830Z,22.83
2018-05-17T15:27:56.109Z,22.57
2018-05-17T15:30:26.816Z,22.53
2018-05-17T15:32:55.635Z,22.62
2018-05-17T15:35:24.526Z,22.55
2018-05-17T15:40:28.505Z,22.06
2018-05-17T15:42:57.359Z,22.06
2018-05-17T15:45:26.366Z,21.93
2018-05-17T15:47:56.278Z,21.70
2018-05-17T15:50:25.259Z,21.59
2018-05-17T15:52:54.162Z,21.53
2018-05-17T15:55:25.002Z,21.54
2018-05-17T15:57:56.964Z,21.43
2018-05-17T16:00:26.750Z,21.27
2018-05-17T16:02:56.701Z,21.02
2018-05-17T16:05:25.889Z,21.05
2018-05-17T16:07:54.988Z,21.03
2018-05-17T16:10:24.843Z,20.84
2018-05-17T16:12:54.003Z,20.60
2018-05-17T16:15:23.060Z,20.48
2018-05-17T16:17:52.091Z,20.43
2018-05-17T16:20:22.014Z,20.36
2018-05-17T16:22:52.442Z,20.16
2018-05-17T16:25:21.362Z,20.05
2018-05-17T16:27:51.236Z,19.91
2018-05-17T16:30:20.486Z,19.92
2018-05-17T16:32:51.280Z,20.06
2018-05-17T16:35:22.477Z,20.01
2018-05-17T16:37:51.372Z,19.93
2018-05-17T16:40:21.156Z,19.95
2018-05-17T16:42:50.414Z,20.09
2018-05-17T16:45:20.205Z,20.20
2018-05-17T16:47:49.281Z,20.26
2018-05-17T16:50:18.441Z,20.28
2018-05-17T16:52:48.564Z,20.33
2018-05-17T16:55:17.452Z,20.18
2018-05-17T16:57:51.975Z,20.13
2018-05-17T17:00:21.317Z,20.20
2018-05-17T17:02:50.416Z,20.13
2018-05-17T17:05:19.521Z,20.13
2018-05-17T17:07:49.728Z,20.17
2018-05-17T17:10:18.891Z,20.20
2018-05-17T17:12:48.297Z,20.22
2018-05-17T17:15:17.489Z,20.24
2018-05-17T17:17:46.899Z,20.23
2018-05-17T17:20:16.676Z,20.22
2018-05-17T17:22:45.965Z,20.31
2018-05-17T17:25:15.804Z,20.23
2018-05-17T17:27:46.651Z,20.17
2018-05-17T17:30:15.600Z,20.01
2018-05-17T17:32:45.717Z,20.01
2018-05-17T17:35:19.914Z,20.12
2018-05-17T17:37:49.654Z,20.23
2018-05-17T17:40:18.639Z,20.17
2018-05-17T17:42:49.994Z,20.18
2018-05-17T17:45:18.836Z,20.08
2018-05-17T17:47:47.896Z,20.07
2018-05-17T17:50:17.599Z,20.05
2018-05-17T17:52:46.786Z,19.79
2018-05-17T17:55:15.774Z,19.59
2018-05-17T17:57:46.512Z,19.47
2018-05-17T18:00:15.608Z,19.48
2018-05-17T18:02:45.366Z,19.53
2018-05-17T18:05:16.085Z,19.40
2018-05-17T18:07:46.157Z,19.62
2018-05-17T18:10:15.082Z,19.61
2018-05-17T18:12:47.494Z,19.59
2018-05-17T18:15:16.617Z,19.61
2018-05-17T18:17:45.512Z,19.61
2018-05-17T18:20:14.665Z,19.61
2018-05-17T18:22:43.945Z,19.60
2018-05-17T18:25:12.848Z,19.62
2018-05-17T18:27:43.542Z,19.61
2018-05-17T18:30:12.393Z,19.55
2018-05-17T18:32:42.608Z,19.54
2018-05-17T18:35:12.435Z,19.55
2018-05-17T18:37:41.536Z,19.63
2018-05-17T18:40:11.454Z,19.62
2018-05-17T18:42:43.906Z,19.68
2018-05-17T18:45:13.908Z,19.67
2018-05-17T18:47:42.940Z,19.66
2018-05-17T18:50:13.570Z,19.75
2018-05-17T18:52:43.487Z,19.79
2018-05-17T18:55:12.477Z,19.64
2018-05-17T18:57:41.693Z,19.60
2018-05-17T19:03:42.903Z,19.19
2018-05-17T19:21:11.133Z,19.15
2018-05-17T19:23:41.006Z,19.17
2018-05-17T19:26:10.819Z,19.19
2018-05-17T19:28:39.974Z,18.93
2018-05-17T19:31:09.132Z,18.81
2018-05-17T19:33:39.044Z,18.79
2018-05-17T19:36:10.156Z,18.82
2018-05-17T19:38:40.024Z,18.78
2018-05-17T19:41:09.132Z,18.71
2018-05-17T19:43:39.775Z,18.77
2018-05-17T19:46:08.853Z,18.74
2018-05-17T19:48:38.980Z,18.79
2018-05-17T19:51:08.388Z,18.74
2018-05-17T19:53:37.587Z,18.72
2018-05-17T19:56:07.599Z,18.76
2018-05-17T19:58:39.571Z,18.92
2018-05-17T20:01:09.557Z,19.09
2018-05-17T20:03:38.674Z,19.21
2018-05-17T20:06:07.957Z,19.33
2018-05-17T20:08:37.072Z,19.25
2018-05-17T20:11:06.446Z,19.17
2018-05-17T20:16:10.823Z,18.97
2018-05-17T20:18:39.841Z,18.78
2018-05-17T20:21:09.674Z,18.73
2018-05-17T20:23:38.844Z,18.41
2018-05-17T20:26:07.819Z,18.14
2018-05-17T20:28:37.135Z,18.04
2018-05-17T20:31:06.141Z,17.85
2018-05-17T20:33:34.990Z,17.79
2018-05-17T20:38:41.232Z,17.72
2018-05-17T20:41:10.286Z,17.80
2018-05-17T20:43:40.707Z,17.97
2018-05-17T20:46:10.683Z,18.06
2018-05-17T20:48:40.744Z,18.10
2018-05-17T20:51:10.463Z,18.24
2018-05-17T20:53:41.297Z,18.33
2018-05-17T20:56:10.902Z,18.31
2018-05-17T20:58:40.871Z,18.34
2018-05-17T21:01:13.132Z,18.33
2018-05-17T21:03:42.335Z,18.34
2018-05-17T21:06:11.378Z,18.29
2018-05-17T21:08:40.685Z,18.33
2018-05-17T21:11:09.584Z,18.19
2018-05-17T21:13:39.357Z,18.12
2018-05-17T21:16:09.845Z,18.17
2018-05-17T21:18:39.057Z,18.15
2018-05-17T21:21:08.068Z,18.23
2018-05-17T21:23:38.748Z,18.40
2018-05-17T21:26:07.737Z,18.48
2018-05-17T21:28:39.593Z,18.52
2018-05-17T21:34:09.435Z,18.10
2018-05-17T21:36:38.372Z,18.04
2018-05-17T21:39:07.470Z,17.91
2018-05-17T21:41:36.381Z,17.79
2018-05-17T21:44:06.333Z,17.86
2018-05-17T21:46:36.046Z,17.83
2018-05-17T21:49:06.045Z,17.85
2018-05-17T21:51:34.995Z,17.83
2018-05-17T21:54:04.003Z,17.84
2018-05-17T21:59:08.583Z,17.81
2018-05-17T22:01:38.300Z,17.76
2018-05-17T22:04:07.612Z,17.71
2018-05-17T22:06:36.716Z,17.71
2018-05-17T22:09:06.674Z,17.87
2018-05-17T22:14:10.337Z,17.90
2018-05-17T22:16:39.642Z,17.94
2018-05-17T22:19:08.940Z,17.96
2018-05-17T22:21:37.867Z,17.98
2018-05-17T22:24:07.782Z,17.84
2018-05-17T22:26:37.819Z,17.74
2018-05-17T22:29:06.863Z,17.74
2018-05-17T22:31:35.913Z,17.74
2018-05-17T22:34:06.692Z,17.64
2018-05-17T22:36:35.570Z,17.54
2018-05-17T22:39:04.887Z,17.51
2018-05-17T22:41:34.913Z,17.53
2018-05-17T22:44:03.991Z,17.36
2018-05-17T22:46:33.539Z,17.03
2018-05-17T22:49:03.481Z,17.09
2018-05-17T22:51:32.614Z,17.02
2018-05-17T22:54:02.487Z,17.04
2018-05-17T22:56:44.434Z,17.14
2018-05-17T22:59:13.332Z,16.93
2018-05-17T23:01:43.245Z,16.91
2018-05-17T23:04:13.247Z,16.90
2018-05-17T23:06:42.569Z,16.78
2018-05-17T23:09:11.630Z,16.77
2018-05-17T23:11:42.398Z,16.87
2018-05-17T23:14:11.534Z,16.94
2018-05-17T23:16:41.406Z,17.05
2018-05-17T23:21:46.766Z,17.03
2018-05-17T23:24:16.730Z,17.15
2018-05-17T23:26:46.683Z,17.12
2018-05-17T23:29:16.549Z,17.15
2018-05-17T23:31:45.547Z,17.24
2018-05-17T23:34:15.348Z,17.17
2018-05-17T23:36:46.330Z,17.26
2018-05-17T23:39:15.468Z,17.34
2018-05-17T23:41:48.135Z,17.44
2018-05-17T23:44:17.183Z,17.47
2018-05-17T23:46:46.602Z,17.51
2018-05-17T23:49:15.531Z,17.22
2018-05-17T23:51:44.529Z,17.12
2018-05-17T23:54:13.718Z,17.20
2018-05-17T23:56:44.377Z,17.28
2018-05-17T23:59:13.352Z,17.34
