createdAt,value
2023-03-06T00:00:24.831Z,1.02
2023-03-06T00:02:52.270Z,0.93
2023-03-06T00:05:19.605Z,1.00
2023-03-06T00:07:46.422Z,0.93
2023-03-06T00:10:18.912Z,0.80
2023-03-06T00:12:45.630Z,1.00
2023-03-06T00:15:12.902Z,1.13
2023-03-06T00:17:39.956Z,1.10
2023-03-06T00:20:08.187Z,1.00
2023-03-06T00:22:34.737Z,0.80
2023-03-06T00:25:01.283Z,0.98
2023-03-06T00:27:27.874Z,0.77
2023-03-06T00:29:56.235Z,0.90
2023-03-06T00:32:23.694Z,0.80
2023-03-06T00:34:51.673Z,0.90
2023-03-06T00:37:18.581Z,0.95
2023-03-06T00:39:45.184Z,0.82
2023-03-06T00:42:12.228Z,1.00
2023-03-06T00:44:38.977Z,0.80
2023-03-06T00:47:05.742Z,0.65
2023-03-06T00:49:32.333Z,0.63
2023-03-06T00:51:58.891Z,0.88
2023-03-06T00:54:25.528Z,0.65
2023-03-06T00:56:52.143Z,0.70
2023-03-06T00:59:18.724Z,0.90
2023-03-06T01:01:45.369Z,0.70
2023-03-06T01:04:12.182Z,0.70
2023-03-06T01:06:39.145Z,0.50
2023-03-06T01:09:05.740Z,0.60
2023-03-06T01:11:32.306Z,0.60
2023-03-06T01:13:58.948Z,0.57
2023-03-06T01:16:25.830Z,0.60
2023-03-06T01:18:52.419Z,0.80
2023-03-06T01:21:19.670Z,0.55
2023-03-06T01:23:47.462Z,0.60
2023-03-06T01:26:14.595Z,0.50
2023-03-06T01:28:41.380Z,0.68
2023-03-06T01:31:09.280Z,0.60
2023-03-06T01:33:36.634Z,0.60
2023-03-06T01:36:05.645Z,0.50
2023-03-06T01:38:32.251Z,0.40
2023-03-06T01:40:59.444Z,0.50
2023-03-06T01:43:26.487Z,0.50
2023-03-06T01:45:53.090Z,0.40
2023-03-06T01:48:22.173Z,0.45
2023-03-06T01:50:50.984Z,0.50
2023-03-06T01:53:19.258Z,0.40
2023-03-06T01:55:45.889Z,0.40
2023-03-06T01:58:16.519Z,0.45
2023-03-06T02:00:43.061Z,0.47
2023-03-06T02:03:18.755Z,0.70
2023-03-06T02:05:45.729Z,0.60
2023-03-06T02:08:16.210Z,0.77
2023-03-06T02:11:09.532Z,0.70
2023-03-06T02:13:38.787Z,0.60
2023-03-06T02:16:06.536Z,0.40
2023-03-06T02:18:33.936Z,0.30
2023-03-06T02:21:06.624Z,0.50
2023-03-06T02:24:13.416Z,0.43
2023-03-06T02:26:42.257Z,0.60
2023-03-06T02:29:09.626Z,0.63
2023-03-06T02:31:36.428Z,0.50
2023-03-06T02:34:15.176Z,0.63
2023-03-06T02:36:55.576Z,0.50
2023-03-06T02:39:25.561Z,0.40
2023-03-06T02:41:52.449Z,0.63
2023-03-06T02:44:19.135Z,0.60
2023-03-06T02:46:45.731Z,0.60
2023-03-06T02:49:12.276Z,0.47
2023-03-06T02:51:38.843Z,0.50
2023-03-06T02:54:05.457Z,0.40
2023-03-06T02:56:32.171Z,0.40
2023-03-06T02:58:58.751Z,0.40
2023-03-06T03:01:25.398Z,0.68
2023-03-06T03:03:53.248Z,0.38
2023-03-06T03:06:19.948Z,0.40
2023-03-06T03:08:46.530Z,0.40
2023-03-06T03:11:13.117Z,0.40
2023-03-06T03:13:39.698Z,0.60
2023-03-06T03:16:14.104Z,0.52
2023-03-06T03:18:42.002Z,0.32
2023-03-06T03:21:10.293Z,0.25
2023-03-06T03:23:36.883Z,0.30
2023-03-06T03:26:17.044Z,0.40
2023-03-06T03:28:43.608Z,0.25
2023-03-06T03:31:12.379Z,0.52
2023-03-06T03:33:40.184Z,0.45
2023-03-06T03:36:08.061Z,0.40
2023-03-06T03:38:35.014Z,0.50
2023-03-06T03:41:01.960Z,0.30
2023-03-06T03:43:28.529Z,0.30
2023-03-06T03:45:55.103Z,0.50
2023-03-06T03:48:21.701Z,0.28
2023-03-06T03:50:48.285Z,0.40
2023-03-06T03:53:14.832Z,0.38
2023-03-06T03:55:41.397Z,0.30
2023-03-06T03:58:08.094Z,0.30
2023-03-06T04:00:34.885Z,0.30
2023-03-06T04:03:01.742Z,0.20
2023-03-06T04:05:28.343Z,0.20
2023-03-06T04:07:54.876Z,0.22
2023-03-06T04:10:21.464Z,0.28
2023-03-06T04:12:48.021Z,0.30
2023-03-06T04:15:14.584Z,0.30
2023-03-06T04:17:41.140Z,0.47
2023-03-06T04:20:08.488Z,0.38
2023-03-06T04:22:35.055Z,0.50
2023-03-06T04:25:01.606Z,0.50
2023-03-06T04:27:28.170Z,0.40
2023-03-06T04:29:56.457Z,0.25
2023-03-06T04:32:23.923Z,0.35
2023-03-06T04:34:50.966Z,0.40
2023-03-06T04:37:22.785Z,0.40
2023-03-06T04:39:49.817Z,0.35
2023-03-06T04:42:16.619Z,0.43
2023-03-06T04:44:43.477Z,0.30
2023-03-06T04:47:10.338Z,0.43
2023-03-06T04:49:37.110Z,0.30
2023-03-06T04:52:04.381Z,0.50
2023-03-06T04:54:30.944Z,0.40
2023-03-06T04:56:57.541Z,0.30
2023-03-06T04:59:24.475Z,0.40
2023-03-06T05:01:51.299Z,0.35
2023-03-06T05:04:17.945Z,0.30
2023-03-06T05:06:44.555Z,0.30
2023-03-06T05:09:11.105Z,0.30
2023-03-06T05:11:37.660Z,0.20
2023-03-06T05:14:04.246Z,0.22
2023-03-06T05:16:30.829Z,0.20
2023-03-06T05:18:57.471Z,0.30
2023-03-06T05:21:24.047Z,0.22
2023-03-06T05:23:50.615Z,0.40
2023-03-06T05:26:17.154Z,0.30
2023-03-06T05:28:43.738Z,0.25
2023-03-06T05:31:10.429Z,0.30
2023-03-06T05:33:36.992Z,0.20
2023-03-06T05:36:04.070Z,0.47
2023-03-06T05:38:30.671Z,0.20
2023-03-06T05:40:57.222Z,0.25
2023-03-06T05:43:23.739Z,0.20
2023-03-06T05:45:51.965Z,0.30
2023-03-06T05:48:18.842Z,0.20
2023-03-06T05:50:45.405Z,0.30
2023-03-06T05:53:11.936Z,0.30
2023-03-06T05:55:38.543Z,0.20
2023-03-06T05:58:05.122Z,0.30
2023-03-06T06:00:31.708Z,0.20
2023-03-06T06:03:02.158Z,0.15
2023-03-06T06:05:28.769Z,0.17
2023-03-06T06:07:55.304Z,0.10
2023-03-06T06:10:21.852Z,0.10
2023-03-06T06:12:48.466Z,0.10
2023-03-06T06:15:15.435Z,0.20
2023-03-06T06:17:42.028Z,0.10
2023-03-06T06:20:09.270Z,0.30
2023-03-06T06:22:37.977Z,0.20
2023-03-06T06:25:06.344Z,0.20
2023-03-06T06:27:32.953Z,0.20
2023-03-06T06:29:59.499Z,0.20
2023-03-06T06:32:26.151Z,0.20
2023-03-06T06:34:52.738Z,0.10
2023-03-06T06:37:19.293Z,0.20
2023-03-06T06:39:45.868Z,0.20
2023-03-06T06:42:39.440Z,0.15
2023-03-06T06:44:59.229Z,0.10
2023-03-06T06:47:26.234Z,0.20
2023-03-06T06:49:54.668Z,0.20
2023-03-06T06:52:22.110Z,0.20
2023-03-06T06:54:48.704Z,0.22
2023-03-06T06:57:16.205Z,0.32
2023-03-06T06:59:42.860Z,0.25
2023-03-06T07:02:13.634Z,0.30
2023-03-06T07:04:52.384Z,0.20
2023-03-06T07:07:26.914Z,0.20
2023-03-06T07:09:53.445Z,0.22
2023-03-06T07:12:20.023Z,0.20
2023-03-06T07:14:46.864Z,0.30
2023-03-06T07:17:13.455Z,0.30
2023-03-06T07:19:40.029Z,0.30
2023-03-06T07:22:07.652Z,0.15
2023-03-06T07:24:34.397Z,0.20
2023-03-06T07:27:01.004Z,0.20
2023-03-06T07:29:27.584Z,0.30
2023-03-06T07:31:54.171Z,0.30
2023-03-06T07:34:20.895Z,0.30
2023-03-06T07:36:47.454Z,0.25
2023-03-06T07:39:14.002Z,0.22
2023-03-06T07:41:40.524Z,0.30
2023-03-06T07:44:07.158Z,0.25
2023-03-06T07:46:34.165Z,0.20
2023-03-06T07:49:00.762Z,0.20
2023-03-06T07:51:27.592Z,0.20
2023-03-06T07:53:54.301Z,0.28
2023-03-06T07:56:20.975Z,0.40
2023-03-06T07:58:47.739Z,0.17
2023-03-06T08:01:16.923Z,0.20
2023-03-06T08:03:44.100Z,0.13
2023-03-06T08:06:19.532Z,0.32
2023-03-06T08:08:47.567Z,0.20
2023-03-06T08:11:16.166Z,0.32
2023-03-06T08:13:43.489Z,0.30
2023-03-06T08:16:11.102Z,0.30
2023-03-06T08:18:39.858Z,0.30
2023-03-06T08:21:08.277Z,0.35
2023-03-06T08:23:35.363Z,0.20
2023-03-06T08:26:07.792Z,0.20
2023-03-06T08:28:34.809Z,0.20
2023-03-06T08:31:27.684Z,0.30
2023-03-06T08:33:55.639Z,0.40
2023-03-06T08:36:22.550Z,0.30
2023-03-06T08:38:49.090Z,0.20
2023-03-06T08:41:16.323Z,0.50
2023-03-06T08:43:43.301Z,0.50
2023-03-06T08:46:11.494Z,0.28
2023-03-06T08:48:38.788Z,0.30
2023-03-06T08:51:05.667Z,0.30
2023-03-06T08:53:42.592Z,0.30
2023-03-06T08:56:22.793Z,0.28
2023-03-06T08:58:49.837Z,0.20
2023-03-06T09:01:24.187Z,0.40
2023-03-06T09:03:53.237Z,0.30
2023-03-06T09:06:19.795Z,0.25
2023-03-06T09:08:46.368Z,0.10
2023-03-06T09:11:15.222Z,0.30
2023-03-06T09:13:43.249Z,0.30
2023-03-06T09:16:11.280Z,0.30
2023-03-06T09:18:38.237Z,0.40
2023-03-06T09:21:06.033Z,0.10
2023-03-06T09:23:33.341Z,0.30
2023-03-06T09:26:00.966Z,0.10
2023-03-06T09:28:28.074Z,0.22
2023-03-06T09:30:55.557Z,0.17
2023-03-06T09:33:22.165Z,0.22
2023-03-06T09:35:57.235Z,0.10
2023-03-06T09:38:27.100Z,0.10
2023-03-06T09:41:00.463Z,0.10
2023-03-06T09:43:32.557Z,0.28
2023-03-06T09:45:59.439Z,0.22
2023-03-06T09:48:40.668Z,0.20
2023-03-06T09:51:15.377Z,0.40
2023-03-06T09:54:20.204Z,0.20
2023-03-06T09:56:50.396Z,0.20
2023-03-06T09:59:21.836Z,0.28
2023-03-06T10:02:13.384Z,0.20
2023-03-06T10:05:01.144Z,0.15
2023-03-06T10:07:42.670Z,0.20
2023-03-06T10:10:18.273Z,0.20
2023-03-06T10:12:57.708Z,0.20
2023-03-06T10:15:33.055Z,0.20
2023-03-06T10:18:00.047Z,0.20
2023-03-06T10:20:44.992Z,0.10
2023-03-06T10:23:28.892Z,0.10
2023-03-06T10:26:24.603Z,0.10
2023-03-06T10:29:12.763Z,0.20
2023-03-06T10:31:58.178Z,0.17
2023-03-06T10:34:31.601Z,0.40
2023-03-06T10:37:12.877Z,0.25
2023-03-06T10:39:39.537Z,0.20
2023-03-06T10:42:08.870Z,0.28
2023-03-06T10:44:35.421Z,0.20
2023-03-06T10:47:27.177Z,0.10
2023-03-06T10:49:59.246Z,0.10
2023-03-06T10:52:29.808Z,0.30
2023-03-06T10:55:23.180Z,0.30
2023-03-06T10:57:49.845Z,0.15
2023-03-06T11:00:36.012Z,0.25
2023-03-06T11:03:22.643Z,0.20
2023-03-06T11:05:55.257Z,0.20
2023-03-06T11:08:22.813Z,0.10
2023-03-06T11:11:09.617Z,0.28
2023-03-06T11:13:39.225Z,0.20
2023-03-06T11:16:07.765Z,0.10
2023-03-06T11:18:42.858Z,0.20
2023-03-06T11:21:36.281Z,0.10
2023-03-06T11:24:14.919Z,0.10
2023-03-06T11:26:47.190Z,0.20
2023-03-06T11:29:38.478Z,0.10
2023-03-06T11:32:20.103Z,0.10
2023-03-06T11:34:52.275Z,0.10
2023-03-06T11:37:33.953Z,0.20
2023-03-06T11:40:20.727Z,0.17
2023-03-06T11:43:15.070Z,0.20
2023-03-06T11:45:59.320Z,0.20
2023-03-06T11:48:38.213Z,0.10
2023-03-06T11:51:11.667Z,0.10
2023-03-06T11:53:40.098Z,0.10
2023-03-06T11:56:15.704Z,0.20
2023-03-06T11:59:16.574Z,0.10
2023-03-06T12:02:29.357Z,0.10
2023-03-06T12:05:12.211Z,0.20
2023-03-06T12:07:54.891Z,0.10
2023-03-06T12:10:33.047Z,0.30
2023-03-06T12:16:23.054Z,0.20
2023-03-06T12:19:07.088Z,0.20
2023-03-06T12:21:39.699Z,0.10
2023-03-06T12:24:44.036Z,0.20
2023-03-06T12:27:18.775Z,0.20
2023-03-06T12:30:04.219Z,0.15
2023-03-06T12:32:45.959Z,0.00
2023-03-06T12:35:24.841Z,0.13
2023-03-06T12:38:03.286Z,0.20
2023-03-06T12:40:54.473Z,0.20
2023-03-06T12:44:08.426Z,0.17
2023-03-06T12:46:41.824Z,0.20
2023-03-06T12:49:38.570Z,0.22
2023-03-06T12:54:38.512Z,0.20
2023-03-06T12:57:08.586Z,0.20
2023-03-06T12:59:35.357Z,0.10
2023-03-06T13:02:08.443Z,0.10
2023-03-06T13:04:50.313Z,0.20
2023-03-06T13:07:40.174Z,0.20
2023-03-06T13:10:26.884Z,0.20
2023-03-06T13:13:01.103Z,0.20
2023-03-06T13:15:36.727Z,0.20
2023-03-06T13:18:21.765Z,0.20
2023-03-06T13:20:53.369Z,0.20
2023-03-06T13:23:32.079Z,0.10
2023-03-06T13:26:30.803Z,0.30
2023-03-06T13:28:58.194Z,0.20
2023-03-06T13:31:33.996Z,0.15
2023-03-06T13:39:11.111Z,0.10
2023-03-06T13:41:43.549Z,0.15
2023-03-06T13:44:25.129Z,0.30
2023-03-06T13:47:01.199Z,0.35
2023-03-06T13:49:29.182Z,0.20
2023-03-06T13:51:55.681Z,0.20
2023-03-06T13:54:31.260Z,0.20
2023-03-06T13:57:35.355Z,0.20
2023-03-06T14:00:16.823Z,0.30
2023-03-06T14:03:20.917Z,0.20
2023-03-06T14:05:51.982Z,0.10
2023-03-06T14:08:21.410Z,0.20
2023-03-06T14:10:57.963Z,0.25
2023-03-06T14:13:35.048Z,0.20
2023-03-06T14:16:17.380Z,0.40
2023-03-06T14:18:49.555Z,0.20
2023-03-06T14:21:26.292Z,0.20
2023-03-06T14:24:02.194Z,0.10
2023-03-06T14:29:20.405Z,0.30
2023-03-06T14:31:50.638Z,0.38
2023-03-06T14:34:23.884Z,0.30
2023-03-06T14:37:20.997Z,0.25
2023-03-06T14:39:47.848Z,0.20
2023-03-06T14:42:27.095Z,0.20
2023-03-06T14:45:20.603Z,0.20
2023-03-06T14:47:52.345Z,0.32
2023-03-06T14:50:19.115Z,0.20
2023-03-06T14:52:46.091Z,0.28
2023-03-06T14:55:19.269Z,0.25
2023-03-06T14:57:49.420Z,0.25
2023-03-06T15:00:21.135Z,0.30
2023-03-06T15:02:50.950Z,0.15
2023-03-06T15:05:30.170Z,0.30
2023-03-06T15:08:02.457Z,0.30
2023-03-06T15:10:32.049Z,0.30
2023-03-06T15:13:21.172Z,0.47
2023-03-06T15:16:04.566Z,0.35
2023-03-06T15:18:35.415Z,0.15
2023-03-06T15:21:22.710Z,0.30
2023-03-06T15:23:53.489Z,0.30
2023-03-06T15:26:26.167Z,0.30
2023-03-06T15:29:11.030Z,0.43
2023-03-06T15:31:40.653Z,0.30
2023-03-06T15:34:07.324Z,0.40
2023-03-06T15:36:36.045Z,0.38
2023-03-06T15:39:29.854Z,0.40
2023-03-06T15:42:18.108Z,0.28
2023-03-06T15:44:49.114Z,0.20
2023-03-06T15:47:15.733Z,0.30
2023-03-06T15:49:42.510Z,0.20
2023-03-06T15:52:09.865Z,0.40
2023-03-06T15:54:36.562Z,0.45
2023-03-06T15:57:06.192Z,0.30
2023-03-06T15:59:39.360Z,0.30
2023-03-06T16:02:14.664Z,0.30
2023-03-06T16:04:41.248Z,0.40
2023-03-06T16:07:07.854Z,0.30
2023-03-06T16:09:34.465Z,0.30
2023-03-06T16:12:01.330Z,0.35
2023-03-06T16:14:28.009Z,0.30
2023-03-06T16:16:55.099Z,0.40
2023-03-06T16:19:26.888Z,0.25
2023-03-06T16:21:55.636Z,0.40
2023-03-06T16:24:22.208Z,0.40
2023-03-06T16:26:51.077Z,0.30
2023-03-06T16:29:22.678Z,0.30
2023-03-06T16:31:49.293Z,0.40
2023-03-06T16:34:16.389Z,0.40
2023-03-06T16:36:42.923Z,0.40
2023-03-06T16:39:14.897Z,0.55
2023-03-06T16:41:41.921Z,0.30
2023-03-06T16:44:10.233Z,0.43
2023-03-06T16:46:42.685Z,0.50
2023-03-06T16:49:18.361Z,0.50
2023-03-06T16:51:45.463Z,0.60
2023-03-06T16:54:12.803Z,0.40
2023-03-06T16:56:39.457Z,0.57
2023-03-06T16:59:06.098Z,0.60
2023-03-06T17:01:32.749Z,0.52
2023-03-06T17:03:59.450Z,0.60
2023-03-06T17:06:26.273Z,0.82
2023-03-06T17:08:52.849Z,0.70
2023-03-06T17:11:22.283Z,0.95
2023-03-06T17:13:49.293Z,0.60
2023-03-06T17:16:16.672Z,1.00
2023-03-06T17:18:44.899Z,0.77
2023-03-06T17:21:13.120Z,0.80
2023-03-06T17:23:39.676Z,1.00
2023-03-06T17:26:09.432Z,1.42
2023-03-06T17:28:37.280Z,0.95
2023-03-06T17:31:21.047Z,1.10
2023-03-06T17:33:48.125Z,0.82
2023-03-06T17:36:15.515Z,1.05
2023-03-06T17:38:42.430Z,1.20
2023-03-06T17:41:10.392Z,0.82
2023-03-06T17:43:38.321Z,0.90
2023-03-06T17:46:10.083Z,0.90
2023-03-06T17:48:36.918Z,0.85
2023-03-06T17:51:04.489Z,1.10
2023-03-06T17:53:31.937Z,1.10
2023-03-06T17:55:58.648Z,1.48
2023-03-06T17:58:26.192Z,1.52
2023-03-06T18:00:52.927Z,1.30
2023-03-06T18:03:19.498Z,1.42
2023-03-06T18:05:46.097Z,1.30
2023-03-06T18:08:13.178Z,1.63
2023-03-06T18:10:41.132Z,1.30
2023-03-06T18:13:08.690Z,1.42
2023-03-06T18:15:39.552Z,1.38
2023-03-06T18:18:07.263Z,1.33
2023-03-06T18:20:34.279Z,1.30
2023-03-06T18:23:03.602Z,1.80
2023-03-06T18:25:32.302Z,1.33
2023-03-06T18:27:58.889Z,1.40
2023-03-06T18:30:26.184Z,1.20
2023-03-06T18:32:53.321Z,1.30
2023-03-06T18:35:20.178Z,1.30
2023-03-06T18:37:46.760Z,1.17
2023-03-06T18:40:13.804Z,1.45
2023-03-06T18:42:40.365Z,1.40
2023-03-06T18:45:07.700Z,1.45
2023-03-06T18:47:34.252Z,1.60
2023-03-06T18:50:02.756Z,1.45
2023-03-06T18:52:29.357Z,1.70
2023-03-06T18:54:55.948Z,1.50
2023-03-06T18:57:22.545Z,1.60
2023-03-06T18:59:49.197Z,1.50
2023-03-06T19:02:15.765Z,1.90
2023-03-06T19:04:42.353Z,1.60
2023-03-06T19:07:09.007Z,1.58
2023-03-06T19:09:35.635Z,1.75
2023-03-06T19:12:03.481Z,1.80
2023-03-06T19:14:30.527Z,1.67
2023-03-06T19:16:57.247Z,1.88
2023-03-06T19:19:26.919Z,1.80
2023-03-06T19:21:53.754Z,2.00
2023-03-06T19:24:20.278Z,1.55
2023-03-06T19:26:46.996Z,1.50
2023-03-06T19:29:13.578Z,1.65
2023-03-06T19:31:41.266Z,2.00
2023-03-06T19:34:08.380Z,1.77
2023-03-06T19:36:35.521Z,1.73
2023-03-06T19:39:04.398Z,1.85
2023-03-06T19:41:31.005Z,1.80
2023-03-06T19:44:00.012Z,1.73
2023-03-06T19:46:27.510Z,1.90
2023-03-06T19:48:56.567Z,2.00
2023-03-06T19:51:23.551Z,1.92
2023-03-06T19:53:50.136Z,1.40
2023-03-06T19:56:20.421Z,1.85
2023-03-06T19:58:47.298Z,1.42
2023-03-06T20:01:16.888Z,1.73
2023-03-06T20:03:43.885Z,1.48
2023-03-06T20:06:17.427Z,1.70
2023-03-06T20:08:45.435Z,1.60
2023-03-06T20:11:20.064Z,1.90
2023-03-06T20:13:47.618Z,1.73
2023-03-06T20:16:14.716Z,2.00
2023-03-06T20:18:41.769Z,1.88
2023-03-06T20:21:08.460Z,1.75
2023-03-06T20:23:35.235Z,1.77
2023-03-06T20:26:07.147Z,1.80
2023-03-06T20:28:33.884Z,1.75
2023-03-06T20:31:06.288Z,1.67
2023-03-06T20:33:32.857Z,1.73
2023-03-06T20:35:59.409Z,1.80
2023-03-06T20:38:26.024Z,1.70
2023-03-06T20:40:55.835Z,1.52
2023-03-06T20:43:23.522Z,1.50
2023-03-06T20:46:05.895Z,1.67
2023-03-06T20:48:32.716Z,1.70
2023-03-06T20:51:07.512Z,1.60
2023-03-06T20:53:35.192Z,1.67
2023-03-06T20:56:01.882Z,1.70
2023-03-06T20:58:31.471Z,1.88
2023-03-06T21:01:00.822Z,1.63
2023-03-06T21:03:29.251Z,1.65
2023-03-06T21:05:56.029Z,1.77
2023-03-06T21:08:23.190Z,1.73
2023-03-06T21:10:50.321Z,1.70
2023-03-06T21:13:17.466Z,1.40
2023-03-06T21:15:45.659Z,1.60
2023-03-06T21:18:13.133Z,1.55
2023-03-06T21:20:40.616Z,1.65
2023-03-06T21:23:08.183Z,1.70
2023-03-06T21:25:36.000Z,1.60
2023-03-06T21:28:02.683Z,1.40
2023-03-06T21:30:29.911Z,1.50
2023-03-06T21:32:56.746Z,1.90
2023-03-06T21:35:23.328Z,1.35
2023-03-06T21:37:49.861Z,1.60
2023-03-06T21:40:16.504Z,1.50
2023-03-06T21:42:43.164Z,1.45
2023-03-06T21:45:10.240Z,1.60
2023-03-06T21:47:38.774Z,1.55
2023-03-06T21:50:07.236Z,1.67
2023-03-06T21:52:34.181Z,1.63
2023-03-06T21:55:00.850Z,1.20
2023-03-06T21:57:27.495Z,1.38
2023-03-06T21:59:53.999Z,1.45
2023-03-06T22:02:20.725Z,1.23
2023-03-06T22:04:52.132Z,1.50
2023-03-06T22:07:21.651Z,1.20
2023-03-06T22:09:48.305Z,1.02
2023-03-06T22:12:14.873Z,1.40
2023-03-06T22:14:43.789Z,1.30
2023-03-06T22:17:10.443Z,1.30
2023-03-06T22:19:37.092Z,1.38
2023-03-06T22:22:04.101Z,1.10
2023-03-06T22:24:31.973Z,1.15
2023-03-06T22:26:58.641Z,1.17
2023-03-06T22:29:25.435Z,1.20
2023-03-06T22:31:52.786Z,1.30
2023-03-06T22:34:19.362Z,0.98
2023-03-06T22:36:45.965Z,1.00
2023-03-06T22:39:13.763Z,1.20
2023-03-06T22:41:40.649Z,1.10
2023-03-06T22:44:08.185Z,0.82
2023-03-06T22:46:34.814Z,1.05
2023-03-06T22:49:01.983Z,1.05
2023-03-06T22:51:29.621Z,1.02
2023-03-06T22:53:56.290Z,0.85
2023-03-06T22:56:23.045Z,0.70
2023-03-06T22:58:49.809Z,0.80
2023-03-06T23:01:25.290Z,0.80
2023-03-06T23:03:54.603Z,0.88
2023-03-06T23:06:24.701Z,0.80
2023-03-06T23:08:54.130Z,0.70
2023-03-06T23:11:22.369Z,0.70
2023-03-06T23:13:49.108Z,0.60
2023-03-06T23:16:15.688Z,0.75
2023-03-06T23:18:42.381Z,0.60
2023-03-06T23:21:14.316Z,0.50
2023-03-06T23:23:41.380Z,0.68
2023-03-06T23:26:10.289Z,0.60
2023-03-06T23:28:37.074Z,0.77
2023-03-06T23:31:08.382Z,0.50
2023-03-06T23:33:36.919Z,0.70
2023-03-06T23:36:05.788Z,0.50
2023-03-06T23:38:32.780Z,0.73
2023-03-06T23:41:03.217Z,0.50
2023-03-06T23:43:30.370Z,0.68
2023-03-06T23:45:57.846Z,0.50
2023-03-06T23:48:24.926Z,0.50
2023-03-06T23:50:51.450Z,0.50
2023-03-06T23:53:18.325Z,0.57
2023-03-06T23:55:46.704Z,0.47
2023-03-06T23:58:14.204Z,0.57
