createdAt,value
2023-01-17T00:00:05.962Z,965.16
2023-01-17T00:00:16.291Z,965.22
2023-01-17T00:00:26.585Z,965.17
2023-01-17T00:00:36.906Z,965.16
2023-01-17T00:00:47.118Z,965.15
2023-01-17T00:00:57.350Z,965.19
2023-01-17T00:01:07.582Z,965.13
2023-01-17T00:01:17.820Z,965.18
2023-01-17T00:01:28.058Z,965.25
2023-01-17T00:01:38.302Z,965.17
2023-01-17T00:01:48.537Z,965.16
2023-01-17T00:01:58.787Z,965.19
2023-01-17T00:02:09.033Z,965.20
2023-01-17T00:02:19.368Z,965.17
2023-01-17T00:02:29.628Z,965.17
2023-01-17T00:02:39.859Z,965.20
2023-01-17T00:02:50.194Z,965.18
2023-01-17T00:03:00.480Z,965.15
2023-01-17T00:03:10.716Z,965.19
2023-01-17T00:03:20.956Z,965.12
2023-01-17T00:03:31.208Z,965.17
2023-01-17T00:03:41.463Z,965.17
2023-01-17T00:03:51.702Z,965.22
2023-01-17T00:04:02.012Z,965.21
2023-01-17T00:04:12.241Z,965.12
2023-01-17T00:04:22.465Z,965.17
2023-01-17T00:04:32.735Z,965.11
2023-01-17T00:04:42.947Z,965.15
2023-01-17T00:04:53.209Z,965.19
2023-01-17T00:05:03.425Z,965.16
2023-01-17T00:05:13.659Z,965.15
2023-01-17T00:05:23.916Z,965.18
2023-01-17T00:05:34.129Z,965.21
2023-01-17T00:05:44.365Z,965.23
2023-01-17T00:05:54.616Z,965.17
2023-01-17T00:06:04.840Z,965.19
2023-01-17T00:06:15.082Z,965.19
2023-01-17T00:06:25.339Z,965.20
2023-01-17T00:06:35.582Z,965.19
2023-01-17T00:06:45.816Z,965.21
2023-01-17T00:06:56.041Z,965.18
2023-01-17T00:07:06.292Z,965.18
2023-01-17T00:07:16.524Z,965.19
2023-01-17T00:07:26.754Z,965.18
2023-01-17T00:07:36.996Z,965.18
2023-01-17T00:07:47.231Z,965.10
2023-01-17T00:07:57.471Z,965.16
2023-01-17T00:08:07.707Z,965.20
2023-01-17T00:08:17.966Z,965.24
2023-01-17T00:08:28.191Z,965.16
2023-01-17T00:08:38.429Z,965.21
2023-01-17T00:08:48.662Z,965.19
2023-01-17T00:08:58.901Z,965.21
2023-01-17T00:09:09.133Z,965.22
2023-01-17T00:09:19.385Z,965.19
2023-01-17T00:09:29.627Z,965.28
2023-01-17T00:09:39.861Z,965.19
2023-01-17T00:09:50.096Z,965.22
2023-01-17T00:10:00.370Z,965.24
2023-01-17T00:10:10.597Z,965.18
2023-01-17T00:10:20.840Z,965.24
2023-01-17T00:10:31.070Z,965.23
2023-01-17T00:10:41.314Z,965.23
2023-01-17T00:10:51.539Z,965.18
2023-01-17T00:11:01.785Z,965.27
2023-01-17T00:11:12.024Z,965.22
2023-01-17T00:11:22.262Z,965.24
2023-01-17T00:11:32.510Z,965.23
2023-01-17T00:11:42.752Z,965.25
2023-01-17T00:11:52.996Z,965.30
2023-01-17T00:12:03.224Z,965.20
2023-01-17T00:12:13.462Z,965.22
2023-01-17T00:12:23.698Z,965.22
2023-01-17T00:12:33.945Z,965.25
2023-01-17T00:12:44.191Z,965.27
2023-01-17T00:12:54.428Z,965.23
2023-01-17T00:13:04.657Z,965.25
2023-01-17T00:13:14.903Z,965.29
2023-01-17T00:13:25.153Z,965.31
2023-01-17T00:13:35.386Z,965.27
2023-01-17T00:13:45.616Z,965.26
2023-01-17T00:13:55.855Z,965.28
2023-01-17T00:14:06.096Z,965.27
2023-01-17T00:14:16.332Z,965.26
2023-01-17T00:14:26.571Z,965.31
2023-01-17T00:14:36.828Z,965.27
2023-01-17T00:14:47.052Z,965.31
2023-01-17T00:14:57.294Z,965.29
2023-01-17T00:15:07.528Z,965.34
2023-01-17T00:15:17.767Z,965.33
2023-01-17T00:15:28.010Z,965.28
2023-01-17T00:15:38.249Z,965.33
2023-01-17T00:15:48.523Z,965.32
2023-01-17T00:15:58.761Z,965.29
2023-01-17T00:16:09.099Z,965.36
2023-01-17T00:16:19.357Z,965.33
2023-01-17T00:16:29.585Z,965.34
2023-01-17T00:16:39.849Z,965.34
2023-01-17T00:16:50.094Z,965.32
2023-01-17T00:17:00.313Z,965.35
2023-01-17T00:17:10.545Z,965.35
2023-01-17T00:17:20.783Z,965.33
2023-01-17T00:17:31.057Z,965.34
2023-01-17T00:17:41.260Z,965.32
2023-01-17T00:17:51.503Z,965.33
2023-01-17T00:18:01.743Z,965.36
2023-01-17T00:18:11.995Z,965.32
2023-01-17T00:18:22.247Z,965.34
2023-01-17T00:18:32.488Z,965.36
2023-01-17T00:18:42.708Z,965.36
2023-01-17T00:18:52.947Z,965.36
2023-01-17T00:19:03.184Z,965.36
2023-01-17T00:19:13.425Z,965.34
2023-01-17T00:19:23.657Z,965.36
2023-01-17T00:19:33.894Z,965.34
2023-01-17T00:19:44.132Z,965.34
2023-01-17T00:19:54.389Z,965.37
2023-01-17T00:20:04.614Z,965.31
2023-01-17T00:20:14.854Z,965.35
2023-01-17T00:20:25.085Z,965.25
2023-01-17T00:20:35.329Z,965.34
2023-01-17T00:20:45.561Z,965.31
2023-01-17T00:20:55.800Z,965.27
2023-01-17T00:21:06.043Z,965.34
2023-01-17T00:21:16.287Z,965.33
2023-01-17T00:21:26.521Z,965.27
2023-01-17T00:21:36.754Z,965.28
2023-01-17T00:21:47.015Z,965.38
2023-01-17T00:21:57.249Z,965.23
2023-01-17T00:22:07.494Z,965.29
2023-01-17T00:22:17.746Z,965.26
2023-01-17T00:22:27.960Z,965.29
2023-01-17T00:22:38.196Z,965.27
2023-01-17T00:22:48.447Z,965.28
2023-01-17T00:22:58.688Z,965.25
2023-01-17T00:23:08.928Z,965.25
2023-01-17T00:23:19.181Z,965.30
2023-01-17T00:23:29.423Z,965.31
2023-01-17T00:23:39.658Z,965.31
2023-01-17T00:23:49.925Z,965.30
2023-01-17T00:24:00.142Z,965.33
2023-01-17T00:24:10.372Z,965.31
2023-01-17T00:24:20.612Z,965.34
2023-01-17T00:24:30.847Z,965.33
2023-01-17T00:24:41.089Z,965.34
2023-01-17T00:24:51.318Z,965.33
2023-01-17T00:25:01.568Z,965.32
2023-01-17T00:25:11.802Z,965.31
2023-01-17T00:25:22.050Z,965.38
2023-01-17T00:25:32.305Z,965.30
2023-01-17T00:25:42.529Z,965.32
2023-01-17T00:25:52.766Z,965.35
2023-01-17T00:26:03.059Z,965.35
2023-01-17T00:26:13.283Z,965.41
2023-01-17T00:26:23.522Z,965.32
2023-01-17T00:26:33.759Z,965.34
2023-01-17T00:26:43.997Z,965.37
2023-01-17T00:26:54.235Z,965.35
2023-01-17T00:27:04.470Z,965.34
2023-01-17T00:27:14.732Z,965.37
2023-01-17T00:27:24.954Z,965.36
2023-01-17T00:27:35.195Z,965.36
2023-01-17T00:27:45.438Z,965.38
2023-01-17T00:27:55.673Z,965.36
2023-01-17T00:28:05.922Z,965.36
2023-01-17T00:28:16.165Z,965.37
2023-01-17T00:28:26.411Z,965.37
2023-01-17T00:28:36.665Z,965.38
2023-01-17T00:28:46.889Z,965.39
2023-01-17T00:28:57.131Z,965.43
2023-01-17T00:29:07.356Z,965.42
2023-01-17T00:29:17.594Z,965.44
2023-01-17T00:29:27.845Z,965.42
2023-01-17T00:29:38.082Z,965.43
2023-01-17T00:29:48.337Z,965.45
2023-01-17T00:29:58.556Z,965.43
2023-01-17T00:30:08.796Z,965.41
2023-01-17T00:30:19.038Z,965.44
2023-01-17T00:30:29.271Z,965.42
2023-01-17T00:30:39.508Z,965.42
2023-01-17T00:30:49.776Z,965.43
2023-01-17T00:31:00.016Z,965.44
2023-01-17T00:31:10.307Z,965.45
2023-01-17T00:31:20.606Z,965.43
2023-01-17T00:31:30.867Z,965.43
2023-01-17T00:31:41.087Z,965.42
2023-01-17T00:31:51.323Z,965.37
2023-01-17T00:32:01.569Z,965.42
2023-01-17T00:32:11.798Z,965.40
2023-01-17T00:32:22.040Z,965.46
2023-01-17T00:32:32.286Z,965.39
2023-01-17T00:32:42.504Z,965.40
2023-01-17T00:32:52.742Z,965.45
2023-01-17T00:33:02.985Z,965.42
2023-01-17T00:33:13.267Z,965.44
2023-01-17T00:33:23.521Z,965.43
2023-01-17T00:33:33.766Z,965.36
2023-01-17T00:33:43.996Z,965.41
2023-01-17T00:33:54.229Z,965.41
2023-01-17T00:34:04.482Z,965.43
2023-01-17T00:34:14.726Z,965.41
2023-01-17T00:34:24.957Z,965.42
2023-01-17T00:34:35.187Z,965.42
2023-01-17T00:34:45.421Z,965.46
2023-01-17T00:34:55.659Z,965.45
2023-01-17T00:35:05.896Z,965.47
2023-01-17T00:35:16.134Z,965.46
2023-01-17T00:35:26.369Z,965.45
2023-01-17T00:35:36.645Z,965.45
2023-01-17T00:35:46.851Z,965.46
2023-01-17T00:35:57.079Z,965.46
2023-01-17T00:36:07.318Z,965.48
2023-01-17T00:36:17.549Z,965.48
2023-01-17T00:36:27.787Z,965.50
2023-01-17T00:36:38.030Z,965.49
2023-01-17T00:36:48.261Z,965.50
2023-01-17T00:36:58.500Z,965.49
2023-01-17T00:37:08.738Z,965.54
2023-01-17T00:37:18.966Z,965.51
2023-01-17T00:37:29.213Z,965.55
2023-01-17T00:37:39.456Z,965.53
2023-01-17T00:37:49.703Z,965.53
2023-01-17T00:37:59.943Z,965.54
2023-01-17T00:38:10.176Z,965.56
2023-01-17T00:38:20.434Z,965.54
2023-01-17T00:38:30.697Z,965.54
2023-01-17T00:38:40.944Z,965.53
2023-01-17T00:38:51.189Z,965.54
2023-01-17T00:39:01.414Z,965.54
2023-01-17T00:39:11.655Z,965.55
2023-01-17T00:39:21.897Z,965.58
2023-01-17T00:39:32.138Z,965.58
2023-01-17T00:39:42.393Z,965.57
2023-01-17T00:39:52.615Z,965.59
2023-01-17T00:40:02.855Z,965.62
2023-01-17T00:40:13.090Z,965.60
2023-01-17T00:40:23.329Z,965.57
2023-01-17T00:40:33.558Z,965.63
2023-01-17T00:40:43.795Z,965.58
2023-01-17T00:40:54.047Z,965.62
2023-01-17T00:41:04.276Z,965.59
2023-01-17T00:41:14.569Z,965.62
2023-01-17T00:41:24.787Z,965.67
2023-01-17T00:41:35.020Z,965.57
2023-01-17T00:41:45.255Z,965.62
2023-01-17T00:41:55.499Z,965.61
2023-01-17T00:42:05.740Z,965.59
2023-01-17T00:42:15.973Z,965.59
2023-01-17T00:42:26.228Z,965.61
2023-01-17T00:42:36.471Z,965.59
2023-01-17T00:42:46.709Z,965.59
2023-01-17T00:42:56.942Z,965.59
2023-01-17T00:43:07.191Z,965.58
2023-01-17T00:43:17.433Z,965.61
2023-01-17T00:43:27.670Z,965.64
2023-01-17T00:43:37.900Z,965.63
2023-01-17T00:43:48.154Z,965.65
2023-01-17T00:43:58.388Z,965.58
2023-01-17T00:44:08.632Z,965.64
2023-01-17T00:44:18.851Z,965.61
2023-01-17T00:44:29.114Z,965.58
2023-01-17T00:44:39.341Z,965.64
2023-01-17T00:44:49.574Z,965.66
2023-01-17T00:44:59.830Z,965.61
2023-01-17T00:45:10.049Z,965.64
2023-01-17T00:45:20.285Z,965.64
2023-01-17T00:45:30.522Z,965.65
2023-01-17T00:45:40.771Z,965.63
2023-01-17T00:45:50.992Z,965.65
2023-01-17T00:46:01.261Z,965.61
2023-01-17T00:46:11.554Z,965.62
2023-01-17T00:46:21.797Z,965.60
2023-01-17T00:46:32.066Z,965.65
2023-01-17T00:46:42.365Z,965.58
2023-01-17T00:46:52.701Z,965.64
2023-01-17T00:47:02.931Z,965.62
2023-01-17T00:47:13.173Z,965.65
2023-01-17T00:47:23.419Z,965.63
2023-01-17T00:47:33.647Z,965.65
2023-01-17T00:47:43.877Z,965.65
2023-01-17T00:47:56.243Z,965.64
2023-01-17T00:48:04.520Z,965.68
2023-01-17T00:48:14.768Z,965.67
2023-01-17T00:48:25.011Z,965.67
2023-01-17T00:48:35.259Z,965.65
2023-01-17T00:48:45.482Z,965.67
2023-01-17T00:48:55.715Z,965.68
2023-01-17T00:49:05.961Z,965.65
2023-01-17T00:49:16.186Z,965.66
2023-01-17T00:49:26.448Z,965.68
2023-01-17T00:49:36.661Z,965.68
2023-01-17T00:49:46.918Z,965.69
2023-01-17T00:49:57.151Z,965.63
2023-01-17T00:50:07.395Z,965.67
2023-01-17T00:50:17.647Z,965.66
2023-01-17T00:50:27.874Z,965.63
2023-01-17T00:50:38.125Z,965.66
2023-01-17T00:50:48.356Z,965.64
2023-01-17T00:50:58.586Z,965.65
2023-01-17T00:51:08.833Z,965.64
2023-01-17T00:51:19.058Z,965.67
2023-01-17T00:51:29.302Z,965.67
2023-01-17T00:51:39.530Z,965.68
2023-01-17T00:51:49.774Z,965.69
2023-01-17T00:52:00.028Z,965.69
2023-01-17T00:52:10.288Z,965.72
2023-01-17T00:52:20.480Z,965.69
2023-01-17T00:52:30.711Z,965.70
2023-01-17T00:52:40.948Z,965.73
2023-01-17T00:52:51.195Z,965.69
2023-01-17T00:53:01.424Z,965.72
2023-01-17T00:53:11.699Z,965.71
2023-01-17T00:53:21.939Z,965.73
2023-01-17T00:53:32.195Z,965.75
2023-01-17T00:53:42.452Z,965.78
2023-01-17T00:53:52.691Z,965.73
2023-01-17T00:54:02.927Z,965.76
2023-01-17T00:54:13.185Z,965.76
2023-01-17T00:54:23.431Z,965.77
2023-01-17T00:54:33.665Z,965.74
2023-01-17T00:54:43.923Z,965.81
2023-01-17T00:54:54.151Z,965.80
2023-01-17T00:55:04.393Z,965.79
2023-01-17T00:55:14.625Z,965.85
2023-01-17T00:55:24.857Z,965.80
2023-01-17T00:55:35.129Z,965.83
2023-01-17T00:55:45.332Z,965.85
2023-01-17T00:55:55.569Z,965.91
2023-01-17T00:56:05.815Z,965.83
2023-01-17T00:56:16.034Z,965.87
2023-01-17T00:56:26.296Z,965.88
2023-01-17T00:56:36.525Z,965.87
2023-01-17T00:56:46.784Z,965.87
2023-01-17T00:56:57.008Z,965.90
2023-01-17T00:57:07.248Z,965.91
2023-01-17T00:57:17.480Z,965.91
2023-01-17T00:57:27.722Z,965.91
2023-01-17T00:57:37.973Z,965.92
2023-01-17T00:57:48.197Z,965.92
2023-01-17T00:57:58.425Z,965.91
2023-01-17T00:58:08.678Z,965.94
2023-01-17T00:58:18.925Z,965.95
2023-01-17T00:58:29.164Z,965.94
2023-01-17T00:58:39.392Z,965.97
2023-01-17T00:58:49.626Z,965.95
2023-01-17T00:58:59.868Z,965.99
2023-01-17T00:59:10.105Z,965.99
2023-01-17T00:59:20.339Z,965.98
2023-01-17T00:59:30.592Z,965.99
2023-01-17T00:59:40.840Z,966.01
2023-01-17T00:59:51.077Z,966.00
2023-01-17T01:00:01.322Z,965.99
2023-01-17T01:00:11.576Z,966.02
2023-01-17T01:00:21.788Z,966.00
2023-01-17T01:00:32.106Z,966.01
2023-01-17T01:00:42.374Z,966.02
2023-01-17T01:00:52.752Z,966.01
2023-01-17T01:01:03.101Z,966.02
2023-01-17T01:01:13.552Z,966.02
2023-01-17T01:01:23.934Z,966.04
2023-01-17T01:01:34.371Z,966.03
2023-01-17T01:01:44.646Z,966.06
2023-01-17T01:01:54.994Z,966.04
2023-01-17T01:02:05.245Z,966.04
2023-01-17T01:02:15.516Z,966.06
2023-01-17T01:02:28.409Z,966.07
2023-01-17T01:02:36.229Z,966.07
2023-01-17T01:02:46.556Z,966.06
2023-01-17T01:02:56.832Z,966.07
2023-01-17T01:03:07.069Z,966.08
2023-01-17T01:03:17.309Z,966.10
2023-01-17T01:03:27.580Z,966.09
2023-01-17T01:03:37.823Z,966.09
2023-01-17T01:03:48.047Z,966.12
2023-01-17T01:03:58.293Z,966.09
2023-01-17T01:04:08.526Z,966.07
2023-01-17T01:04:18.768Z,966.09
2023-01-17T01:04:29.019Z,966.09
2023-01-17T01:04:39.252Z,966.11
2023-01-17T01:04:49.480Z,966.15
2023-01-17T01:04:59.746Z,966.09
2023-01-17T01:05:10.057Z,966.10
2023-01-17T01:05:20.312Z,966.11
2023-01-17T01:05:30.590Z,966.11
2023-01-17T01:05:40.800Z,966.13
2023-01-17T01:05:51.027Z,966.08
2023-01-17T01:06:01.280Z,966.10
2023-01-17T01:06:11.539Z,966.12
2023-01-17T01:06:21.804Z,966.11
2023-01-17T01:06:32.041Z,966.10
2023-01-17T01:06:42.280Z,966.10
2023-01-17T01:06:52.520Z,966.14
2023-01-17T01:07:02.776Z,966.10
2023-01-17T01:07:13.004Z,966.07
2023-01-17T01:07:23.248Z,966.08
2023-01-17T01:07:33.502Z,966.09
2023-01-17T01:07:43.765Z,966.11
2023-01-17T01:07:53.987Z,966.12
2023-01-17T01:08:04.232Z,966.09
2023-01-17T01:08:14.487Z,966.11
2023-01-17T01:08:24.724Z,966.11
2023-01-17T01:08:34.962Z,966.09
2023-01-17T01:08:45.200Z,966.12
2023-01-17T01:08:55.437Z,966.12
2023-01-17T01:09:05.677Z,966.10
2023-01-17T01:09:15.911Z,966.11
2023-01-17T01:09:26.148Z,966.12
2023-01-17T01:09:36.386Z,966.13
2023-01-17T01:09:46.620Z,966.11
2023-01-17T01:09:56.868Z,966.14
2023-01-17T01:10:07.100Z,966.16
2023-01-17T01:10:17.334Z,966.14
2023-01-17T01:10:27.573Z,966.14
2023-01-17T01:10:37.811Z,966.14
2023-01-17T01:10:48.046Z,966.19
2023-01-17T01:10:58.334Z,966.14
2023-01-17T01:11:08.570Z,966.16
2023-01-17T01:11:18.801Z,966.16
2023-01-17T01:11:29.052Z,966.16
2023-01-17T01:11:39.292Z,966.16
2023-01-17T01:11:49.547Z,966.16
2023-01-17T01:11:59.785Z,966.16
2023-01-17T01:12:10.043Z,966.15
2023-01-17T01:12:20.259Z,966.13
2023-01-17T01:12:30.507Z,966.16
2023-01-17T01:12:40.738Z,966.18
2023-01-17T01:12:51.000Z,966.18
2023-01-17T01:13:01.239Z,966.15
2023-01-17T01:13:11.481Z,966.16
2023-01-17T01:13:21.762Z,966.17
2023-01-17T01:13:32.022Z,966.16
2023-01-17T01:13:42.256Z,966.15
2023-01-17T01:13:52.501Z,966.15
2023-01-17T01:14:02.733Z,966.19
2023-01-17T01:14:12.969Z,966.18
2023-01-17T01:14:23.212Z,966.17
2023-01-17T01:14:33.609Z,966.17
2023-01-17T01:14:43.847Z,966.19
2023-01-17T01:14:54.095Z,966.18
2023-01-17T01:15:04.336Z,966.19
2023-01-17T01:15:14.595Z,966.19
2023-01-17T01:15:24.823Z,966.19
2023-01-17T01:15:35.066Z,966.19
2023-01-17T01:15:45.450Z,966.21
2023-01-17T01:15:55.729Z,966.23
2023-01-17T01:16:05.988Z,966.21
2023-01-17T01:16:16.338Z,966.22
2023-01-17T01:16:26.556Z,966.22
2023-01-17T01:16:36.830Z,966.25
2023-01-17T01:16:47.085Z,966.24
2023-01-17T01:16:57.310Z,966.21
2023-01-17T01:17:07.539Z,966.24
2023-01-17T01:17:17.781Z,966.23
2023-01-17T01:17:28.022Z,966.25
2023-01-17T01:17:38.276Z,966.26
2023-01-17T01:17:48.506Z,966.27
2023-01-17T01:17:58.751Z,966.26
2023-01-17T01:18:08.976Z,966.28
2023-01-17T01:18:19.237Z,966.27
2023-01-17T01:18:29.489Z,966.28
2023-01-17T01:18:39.734Z,966.29
2023-01-17T01:18:49.960Z,966.32
2023-01-17T01:19:00.196Z,966.31
2023-01-17T01:19:10.445Z,966.32
2023-01-17T01:19:20.691Z,966.30
2023-01-17T01:19:30.938Z,966.33
2023-01-17T01:19:41.180Z,966.31
2023-01-17T01:19:51.420Z,966.32
2023-01-17T01:20:01.681Z,966.35
2023-01-17T01:20:11.939Z,966.34
2023-01-17T01:20:22.178Z,966.34
2023-01-17T01:20:32.426Z,966.32
2023-01-17T01:20:42.656Z,966.35
2023-01-17T01:20:52.889Z,966.35
2023-01-17T01:21:03.142Z,966.34
2023-01-17T01:21:13.411Z,966.34
2023-01-17T01:21:23.669Z,966.37
2023-01-17T01:21:33.904Z,966.33
2023-01-17T01:21:44.141Z,966.35
2023-01-17T01:21:54.387Z,966.35
2023-01-17T01:22:04.636Z,966.38
2023-01-17T01:22:14.894Z,966.34
2023-01-17T01:22:25.160Z,966.36
2023-01-17T01:22:35.425Z,966.35
2023-01-17T01:22:45.751Z,966.33
2023-01-17T01:22:55.993Z,966.35
2023-01-17T01:23:06.233Z,966.34
2023-01-17T01:23:16.485Z,966.37
2023-01-17T01:23:26.741Z,966.36
2023-01-17T01:23:36.971Z,966.34
2023-01-17T01:23:47.216Z,966.36
2023-01-17T01:23:57.455Z,966.34
2023-01-17T01:24:07.682Z,966.31
2023-01-17T01:24:18.015Z,966.34
2023-01-17T01:24:28.256Z,966.36
2023-01-17T01:24:38.494Z,966.39
2023-01-17T01:24:48.771Z,966.36
2023-01-17T01:24:58.998Z,966.36
2023-01-17T01:25:09.246Z,966.37
2023-01-17T01:25:19.489Z,966.39
2023-01-17T01:25:29.724Z,966.39
2023-01-17T01:25:39.959Z,966.38
2023-01-17T01:25:50.203Z,966.40
2023-01-17T01:26:00.444Z,966.40
2023-01-17T01:26:10.688Z,966.38
2023-01-17T01:26:20.930Z,966.38
2023-01-17T01:26:31.169Z,966.39
2023-01-17T01:26:41.414Z,966.40
2023-01-17T01:26:51.638Z,966.43
2023-01-17T01:27:01.878Z,966.43
2023-01-17T01:27:12.127Z,966.40
2023-01-17T01:27:22.362Z,966.41
2023-01-17T01:27:32.597Z,966.42
2023-01-17T01:27:42.851Z,966.43
2023-01-17T01:27:53.074Z,966.43
2023-01-17T01:28:03.309Z,966.44
2023-01-17T01:28:13.552Z,966.46
2023-01-17T01:28:23.823Z,966.45
2023-01-17T01:28:34.038Z,966.47
2023-01-17T01:28:44.281Z,966.45
2023-01-17T01:28:54.522Z,966.46
2023-01-17T01:29:04.785Z,966.46
2023-01-17T01:29:14.994Z,966.51
2023-01-17T01:29:25.227Z,966.48
2023-01-17T01:29:35.472Z,966.45
2023-01-17T01:29:45.712Z,966.48
2023-01-17T01:29:55.985Z,966.48
2023-01-17T01:30:06.210Z,966.48
2023-01-17T01:30:16.470Z,966.48
2023-01-17T01:30:26.678Z,966.47
2023-01-17T01:30:36.925Z,966.49
2023-01-17T01:30:47.162Z,966.46
2023-01-17T01:30:57.398Z,966.46
2023-01-17T01:31:07.765Z,966.49
2023-01-17T01:31:18.026Z,966.45
2023-01-17T01:31:28.294Z,966.46
2023-01-17T01:31:38.534Z,966.46
2023-01-17T01:31:48.839Z,966.45
2023-01-17T01:31:59.079Z,966.45
2023-01-17T01:32:09.316Z,966.46
2023-01-17T01:32:19.550Z,966.47
2023-01-17T01:32:29.790Z,966.50
2023-01-17T01:32:40.027Z,966.47
2023-01-17T01:32:50.279Z,966.51
2023-01-17T01:33:00.520Z,966.48
2023-01-17T01:33:10.747Z,966.49
2023-01-17T01:33:21.126Z,966.48
2023-01-17T01:33:31.352Z,966.51
2023-01-17T01:33:41.592Z,966.48
2023-01-17T01:33:51.855Z,966.46
2023-01-17T01:34:02.065Z,966.41
2023-01-17T01:34:12.303Z,966.45
2023-01-17T01:34:22.572Z,966.51
2023-01-17T01:34:32.785Z,966.43
2023-01-17T01:34:43.029Z,966.51
2023-01-17T01:34:53.302Z,966.50
2023-01-17T01:35:03.506Z,966.49
2023-01-17T01:35:13.746Z,966.52
2023-01-17T01:35:23.995Z,966.49
2023-01-17T01:35:34.256Z,966.50
2023-01-17T01:35:44.496Z,966.52
2023-01-17T01:35:54.730Z,966.49
2023-01-17T01:36:04.973Z,966.50
2023-01-17T01:36:15.197Z,966.50
2023-01-17T01:36:25.436Z,966.51
2023-01-17T01:36:35.674Z,966.51
2023-01-17T01:36:45.932Z,966.51
2023-01-17T01:36:56.147Z,966.53
2023-01-17T01:37:06.394Z,966.53
2023-01-17T01:37:16.698Z,966.50
2023-01-17T01:37:26.906Z,966.51
2023-01-17T01:37:37.130Z,966.49
2023-01-17T01:37:47.371Z,966.51
2023-01-17T01:37:57.612Z,966.54
2023-01-17T01:38:07.840Z,966.53
2023-01-17T01:38:18.122Z,966.51
2023-01-17T01:38:28.339Z,966.49
2023-01-17T01:38:38.577Z,966.48
2023-01-17T01:38:48.831Z,966.51
2023-01-17T01:38:59.054Z,966.51
2023-01-17T01:39:09.297Z,966.54
2023-01-17T01:39:19.534Z,966.53
2023-01-17T01:39:29.759Z,966.53
2023-01-17T01:39:40.027Z,966.53
2023-01-17T01:39:50.263Z,966.52
2023-01-17T01:40:00.491Z,966.52
2023-01-17T01:40:10.721Z,966.53
2023-01-17T01:40:20.955Z,966.53
2023-01-17T01:40:31.218Z,966.53
2023-01-17T01:40:41.429Z,966.55
2023-01-17T01:40:51.665Z,966.55
2023-01-17T01:41:01.897Z,966.53
2023-01-17T01:41:12.132Z,966.55
2023-01-17T01:41:22.371Z,966.54
2023-01-17T01:41:32.610Z,966.55
2023-01-17T01:41:42.861Z,966.55
2023-01-17T01:41:53.087Z,966.55
2023-01-17T01:42:03.340Z,966.57
2023-01-17T01:42:13.571Z,966.59
2023-01-17T01:42:23.826Z,966.55
2023-01-17T01:42:34.058Z,966.57
2023-01-17T01:42:44.291Z,966.58
2023-01-17T01:42:54.543Z,966.58
2023-01-17T01:43:04.767Z,966.60
2023-01-17T01:43:15.002Z,966.60
2023-01-17T01:43:25.248Z,966.60
2023-01-17T01:43:35.498Z,966.61
2023-01-17T01:43:45.738Z,966.63
2023-01-17T01:43:55.974Z,966.62
2023-01-17T01:44:06.200Z,966.64
2023-01-17T01:44:16.431Z,966.62
2023-01-17T01:44:26.696Z,966.59
2023-01-17T01:44:36.922Z,966.64
2023-01-17T01:44:47.169Z,966.63
2023-01-17T01:44:57.406Z,966.61
2023-01-17T01:45:07.625Z,966.63
2023-01-17T01:45:17.870Z,966.63
2023-01-17T01:45:28.139Z,966.63
2023-01-17T01:45:38.399Z,966.64
2023-01-17T01:45:48.705Z,966.62
2023-01-17T01:45:58.994Z,966.64
2023-01-17T01:46:09.218Z,966.64
2023-01-17T01:46:19.461Z,966.65
2023-01-17T01:46:29.689Z,966.66
2023-01-17T01:46:39.944Z,966.65
2023-01-17T01:46:50.174Z,966.67
2023-01-17T01:47:00.440Z,966.63
2023-01-17T01:47:10.659Z,966.66
2023-01-17T01:47:20.934Z,966.67
2023-01-17T01:47:31.178Z,966.66
2023-01-17T01:47:41.411Z,966.71
2023-01-17T01:47:51.663Z,966.69
2023-01-17T01:48:01.908Z,966.66
2023-01-17T01:48:12.154Z,966.70
2023-01-17T01:48:22.400Z,966.71
2023-01-17T01:48:32.626Z,966.69
2023-01-17T01:48:42.872Z,966.70
2023-01-17T01:48:53.126Z,966.72
2023-01-17T01:49:03.342Z,966.73
2023-01-17T01:49:13.574Z,966.74
2023-01-17T01:49:23.807Z,966.70
2023-01-17T01:49:34.047Z,966.73
2023-01-17T01:49:44.287Z,966.73
2023-01-17T01:49:54.536Z,966.75
2023-01-17T01:50:04.788Z,966.74
2023-01-17T01:50:15.020Z,966.70
2023-01-17T01:50:25.256Z,966.73
2023-01-17T01:50:35.495Z,966.75
2023-01-17T01:50:45.726Z,966.75
2023-01-17T01:50:55.972Z,966.78
2023-01-17T01:51:06.242Z,966.77
2023-01-17T01:51:16.485Z,966.74
2023-01-17T01:51:26.724Z,966.78
2023-01-17T01:51:36.966Z,966.77
2023-01-17T01:51:47.202Z,966.75
2023-01-17T01:51:57.450Z,966.77
2023-01-17T01:52:07.689Z,966.79
2023-01-17T01:52:17.922Z,966.76
2023-01-17T01:52:28.181Z,966.78
2023-01-17T01:52:38.405Z,966.76
2023-01-17T01:52:48.638Z,966.81
2023-01-17T01:52:58.888Z,966.78
2023-01-17T01:53:09.126Z,966.80
2023-01-17T01:53:19.354Z,966.78
2023-01-17T01:53:29.619Z,966.80
2023-01-17T01:53:39.851Z,966.79
2023-01-17T01:53:50.089Z,966.79
2023-01-17T01:54:00.327Z,966.83
2023-01-17T01:54:10.561Z,966.79
2023-01-17T01:54:20.797Z,966.82
2023-01-17T01:54:31.067Z,966.83
2023-01-17T01:54:41.320Z,966.81
2023-01-17T01:54:51.595Z,966.85
2023-01-17T01:55:01.836Z,966.82
2023-01-17T01:55:12.069Z,966.85
2023-01-17T01:55:22.304Z,966.84
2023-01-17T01:55:32.532Z,966.84
2023-01-17T01:55:42.804Z,966.85
2023-01-17T01:55:53.067Z,966.84
2023-01-17T01:56:03.281Z,966.81
2023-01-17T01:56:13.548Z,966.82
2023-01-17T01:56:23.743Z,966.83
2023-01-17T01:56:34.004Z,966.83
2023-01-17T01:56:44.228Z,966.83
2023-01-17T01:56:54.472Z,966.85
2023-01-17T01:57:04.704Z,966.87
2023-01-17T01:57:14.934Z,966.85
2023-01-17T01:57:25.186Z,966.88
2023-01-17T01:57:35.418Z,966.85
2023-01-17T01:57:45.665Z,966.84
2023-01-17T01:57:55.905Z,966.86
2023-01-17T01:58:06.140Z,966.87
2023-01-17T01:58:16.383Z,966.87
2023-01-17T01:58:26.630Z,966.84
2023-01-17T01:58:36.903Z,966.83
2023-01-17T01:58:47.128Z,966.86
2023-01-17T01:58:57.363Z,966.84
2023-01-17T01:59:07.606Z,966.90
2023-01-17T01:59:17.831Z,966.88
2023-01-17T01:59:28.076Z,966.84
2023-01-17T01:59:38.308Z,966.84
2023-01-17T01:59:48.550Z,966.87
2023-01-17T01:59:58.788Z,966.85
2023-01-17T02:00:09.019Z,966.87
2023-01-17T02:00:19.277Z,966.88
2023-01-17T02:00:29.496Z,966.87
2023-01-17T02:00:39.772Z,966.87
2023-01-17T02:00:50.172Z,966.89
2023-01-17T02:01:00.300Z,966.92
2023-01-17T02:01:10.763Z,966.92
2023-01-17T02:01:20.891Z,966.93
2023-01-17T02:01:31.339Z,966.94
2023-01-17T02:01:41.717Z,966.92
2023-01-17T02:01:52.140Z,966.93
2023-01-17T02:02:02.217Z,966.91
2023-01-17T02:02:12.458Z,966.97
2023-01-17T02:02:22.701Z,966.89
2023-01-17T02:02:32.934Z,966.93
2023-01-17T02:02:43.167Z,966.95
2023-01-17T02:02:53.416Z,966.92
2023-01-17T02:03:03.653Z,966.97
2023-01-17T02:03:13.901Z,966.96
2023-01-17T02:03:24.141Z,966.96
2023-01-17T02:03:34.440Z,966.95
2023-01-17T02:03:44.788Z,966.98
2023-01-17T02:03:55.126Z,966.95
2023-01-17T02:04:05.466Z,967.01
2023-01-17T02:04:15.682Z,966.98
2023-01-17T02:04:25.931Z,967.02
2023-01-17T02:04:36.161Z,967.01
2023-01-17T02:04:46.392Z,967.02
2023-01-17T02:04:56.628Z,967.03
2023-01-17T02:05:06.865Z,967.00
2023-01-17T02:05:17.115Z,967.03
2023-01-17T02:05:27.357Z,967.02
2023-01-17T02:05:37.593Z,967.05
2023-01-17T02:05:47.826Z,967.03
2023-01-17T02:05:58.068Z,967.06
2023-01-17T02:06:08.313Z,967.02
2023-01-17T02:06:18.546Z,967.05
2023-01-17T02:06:28.795Z,967.03
2023-01-17T02:06:39.031Z,967.06
2023-01-17T02:06:49.275Z,967.04
2023-01-17T02:06:59.502Z,967.07
2023-01-17T02:07:09.759Z,967.05
2023-01-17T02:07:19.997Z,967.05
2023-01-17T02:07:30.236Z,967.06
2023-01-17T02:07:40.452Z,967.06
2023-01-17T02:07:50.695Z,967.07