createdAt,value
2022-10-13T00:01:56.816Z,10.44
2022-10-13T00:03:59.786Z,10.56
2022-10-13T00:06:06.803Z,10.71
2022-10-13T00:08:09.779Z,10.74
2022-10-13T00:10:18.268Z,10.75
2022-10-13T00:12:21.280Z,10.82
2022-10-13T00:14:24.660Z,10.92
2022-10-13T00:16:28.911Z,11.00
2022-10-13T00:18:33.253Z,11.03
2022-10-13T00:20:36.923Z,11.13
2022-10-13T00:22:40.123Z,11.18
2022-10-13T00:24:43.014Z,11.22
2022-10-13T00:26:50.948Z,11.27
2022-10-13T00:28:55.629Z,11.35
2022-10-13T00:30:59.890Z,11.40
2022-10-13T00:33:02.775Z,11.39
2022-10-13T00:35:07.842Z,11.47
2022-10-13T00:37:10.875Z,11.50
2022-10-13T00:39:13.945Z,11.56
2022-10-13T00:41:17.225Z,11.60
2022-10-13T00:43:23.065Z,11.63
2022-10-13T00:45:26.867Z,11.65
2022-10-13T00:47:33.396Z,11.69
2022-10-13T00:49:36.804Z,11.71
2022-10-13T00:51:43.434Z,11.74
2022-10-13T00:53:48.182Z,11.77
2022-10-13T00:55:52.959Z,11.80
2022-10-13T00:58:02.667Z,11.82
2022-10-13T01:00:09.396Z,11.83
2022-10-13T01:02:12.961Z,11.80
2022-10-13T01:04:16.110Z,11.82
2022-10-13T01:06:23.444Z,11.85
2022-10-13T01:08:29.459Z,11.83
2022-10-13T01:10:44.686Z,11.83
2022-10-13T01:12:53.918Z,11.80
2022-10-13T01:15:01.439Z,11.79
2022-10-13T01:17:10.055Z,11.81
2022-10-13T01:19:30.153Z,11.79
2022-10-13T01:21:34.829Z,11.80
2022-10-13T01:23:57.387Z,11.78
2022-10-13T01:26:15.809Z,11.85
2022-10-13T01:28:36.280Z,11.86
2022-10-13T01:30:45.561Z,11.79
2022-10-13T01:33:19.148Z,11.77
2022-10-13T01:35:28.374Z,11.74
2022-10-13T01:37:34.406Z,11.74
2022-10-13T01:39:41.927Z,11.75
2022-10-13T01:41:47.739Z,11.72
2022-10-13T01:43:55.840Z,11.69
2022-10-13T01:46:02.872Z,11.70
2022-10-13T01:48:07.166Z,11.67
2022-10-13T01:50:16.380Z,11.69
2022-10-13T01:52:20.607Z,11.69
2022-10-13T01:54:23.800Z,11.71
2022-10-13T01:56:28.285Z,11.74
2022-10-13T01:58:33.877Z,11.78
2022-10-13T02:00:43.765Z,11.77
2022-10-13T02:02:56.738Z,11.76
2022-10-13T02:05:09.059Z,11.76
2022-10-13T02:07:19.382Z,11.78
2022-10-13T02:09:25.951Z,11.80
2022-10-13T02:11:29.239Z,11.80
2022-10-13T02:13:34.098Z,11.81
2022-10-13T02:15:39.756Z,11.81
2022-10-13T02:17:44.468Z,11.80
2022-10-13T02:19:48.889Z,11.79
2022-10-13T02:21:53.276Z,11.82
2022-10-13T02:23:56.408Z,11.78
2022-10-13T02:26:00.577Z,11.81
2022-10-13T02:28:03.755Z,11.85
2022-10-13T02:30:08.931Z,11.81
2022-10-13T02:32:11.854Z,11.86
2022-10-13T02:34:15.529Z,11.91
2022-10-13T02:36:23.933Z,11.94
2022-10-13T02:38:28.094Z,11.94
2022-10-13T02:40:31.270Z,11.95
2022-10-13T02:42:34.132Z,11.91
2022-10-13T02:44:37.256Z,11.96
2022-10-13T02:46:40.133Z,11.90
2022-10-13T02:48:43.038Z,11.98
2022-10-13T02:50:45.952Z,12.00
2022-10-13T02:52:50.202Z,12.03
2022-10-13T02:54:53.063Z,12.04
2022-10-13T02:56:56.318Z,12.05
2022-10-13T02:58:59.173Z,12.06
2022-10-13T03:01:07.377Z,12.05
2022-10-13T03:03:11.079Z,11.93
2022-10-13T03:05:13.994Z,12.02
2022-10-13T03:07:17.025Z,12.01
2022-10-13T03:09:21.278Z,11.93
2022-10-13T03:11:24.233Z,12.01
2022-10-13T03:13:27.242Z,12.03
2022-10-13T03:15:30.567Z,12.08
2022-10-13T03:17:35.406Z,12.09
2022-10-13T03:19:38.301Z,12.07
2022-10-13T03:21:41.356Z,12.07
2022-10-13T03:23:44.449Z,12.08
2022-10-13T03:25:48.739Z,12.00
2022-10-13T03:27:51.626Z,11.98
2022-10-13T03:29:54.545Z,12.06
2022-10-13T03:31:57.411Z,12.05
2022-10-13T03:34:00.676Z,12.12
2022-10-13T03:36:06.643Z,12.15
2022-10-13T03:38:09.783Z,12.19
2022-10-13T03:40:14.064Z,12.24
2022-10-13T03:42:18.779Z,12.24
2022-10-13T03:44:23.390Z,12.27
2022-10-13T03:46:31.698Z,12.28
2022-10-13T03:48:35.490Z,12.30
2022-10-13T03:50:38.734Z,12.30
2022-10-13T03:52:41.627Z,12.28
2022-10-13T03:54:44.564Z,12.31
2022-10-13T03:56:48.573Z,12.38
2022-10-13T03:58:54.622Z,12.35
2022-10-13T04:01:10.793Z,12.38
2022-10-13T04:03:21.476Z,12.32
2022-10-13T04:05:27.460Z,12.33
2022-10-13T04:07:30.903Z,12.31
2022-10-13T04:09:35.946Z,12.35
2022-10-13T04:11:41.312Z,12.35
2022-10-13T04:13:46.273Z,12.39
2022-10-13T04:15:55.473Z,12.42
2022-10-13T04:17:59.283Z,12.43
2022-10-13T04:20:02.253Z,12.41
2022-10-13T04:22:09.320Z,12.38
2022-10-13T04:24:20.096Z,12.40
2022-10-13T04:26:29.997Z,12.43
2022-10-13T04:28:37.191Z,12.37
2022-10-13T04:30:42.888Z,12.39
2022-10-13T04:32:52.664Z,12.40
2022-10-13T04:34:56.096Z,12.36
2022-10-13T04:37:05.632Z,12.38
2022-10-13T04:39:13.497Z,12.40
2022-10-13T04:41:33.546Z,12.39
2022-10-13T04:43:36.681Z,12.35
2022-10-13T04:45:44.047Z,12.37
2022-10-13T04:47:50.899Z,12.35
2022-10-13T04:49:59.703Z,12.33
2022-10-13T04:52:04.529Z,12.30
2022-10-13T04:54:18.790Z,12.27
2022-10-13T04:56:23.211Z,12.30
2022-10-13T04:58:26.243Z,12.23
2022-10-13T05:00:30.516Z,12.27
2022-10-13T05:02:36.573Z,12.32
2022-10-13T05:04:41.888Z,12.32
2022-10-13T05:07:12.657Z,12.26
2022-10-13T05:09:22.917Z,12.23
2022-10-13T05:11:32.454Z,12.28
2022-10-13T05:13:37.399Z,12.27
2022-10-13T05:15:44.306Z,12.29
2022-10-13T05:17:52.210Z,12.29
2022-10-13T05:20:01.726Z,12.32
2022-10-13T05:22:07.457Z,12.32
2022-10-13T05:24:15.129Z,12.33
2022-10-13T05:26:19.935Z,12.33
2022-10-13T05:28:23.894Z,12.33
2022-10-13T05:30:28.461Z,12.33
2022-10-13T05:32:40.450Z,12.34
2022-10-13T05:34:50.295Z,12.37
2022-10-13T05:37:01.576Z,12.33
2022-10-13T05:39:09.011Z,12.42
2022-10-13T05:41:15.405Z,12.43
2022-10-13T05:43:20.471Z,12.40
2022-10-13T05:45:31.313Z,12.39
2022-10-13T05:47:50.679Z,12.45
2022-10-13T05:49:56.217Z,12.44
2022-10-13T05:52:12.110Z,12.45
2022-10-13T05:54:25.746Z,12.42
2022-10-13T05:56:35.029Z,12.50
2022-10-13T05:58:53.572Z,12.53
2022-10-13T06:00:57.913Z,12.54
2022-10-13T06:03:09.184Z,12.55
2022-10-13T06:05:15.440Z,12.54
2022-10-13T06:07:23.609Z,12.56
2022-10-13T06:09:29.300Z,12.58
2022-10-13T06:11:33.218Z,12.63
2022-10-13T06:13:41.537Z,12.57
2022-10-13T06:15:51.606Z,12.63
2022-10-13T06:17:56.822Z,12.63
2022-10-13T06:20:00.799Z,12.67
2022-10-13T06:22:05.781Z,12.73
2022-10-13T06:24:11.614Z,12.74
2022-10-13T06:26:15.679Z,12.77
2022-10-13T06:28:19.865Z,12.81
2022-10-13T06:30:24.289Z,12.83
2022-10-13T06:32:27.391Z,12.86
2022-10-13T06:34:32.246Z,12.86
2022-10-13T06:36:39.841Z,12.85
2022-10-13T06:41:11.526Z,12.87
2022-10-13T06:43:17.263Z,12.88
2022-10-13T06:45:22.511Z,12.87
2022-10-13T06:47:26.072Z,12.91
2022-10-13T06:49:29.013Z,12.91
2022-10-13T06:51:33.044Z,12.89
2022-10-13T06:53:45.401Z,12.90
2022-10-13T06:56:01.730Z,12.92
2022-10-13T06:58:16.358Z,12.92
2022-10-13T07:00:21.947Z,12.98
2022-10-13T07:02:28.175Z,12.99
2022-10-13T07:04:34.957Z,12.96
2022-10-13T07:06:41.371Z,13.00
2022-10-13T07:08:56.329Z,13.04
2022-10-13T07:11:03.559Z,13.11
2022-10-13T07:13:09.790Z,13.17
2022-10-13T07:15:19.111Z,13.21
2022-10-13T07:17:29.067Z,13.34
2022-10-13T07:19:33.591Z,13.38
2022-10-13T07:21:37.420Z,13.41
2022-10-13T07:23:46.392Z,13.52
2022-10-13T07:25:53.139Z,13.63
2022-10-13T07:27:56.185Z,13.81
2022-10-13T07:30:00.895Z,13.85
2022-10-13T07:32:04.554Z,13.97
2022-10-13T07:34:14.444Z,14.12
2022-10-13T07:36:21.221Z,14.22
2022-10-13T07:38:30.972Z,14.33
2022-10-13T07:40:34.567Z,14.53
2022-10-13T07:42:42.296Z,14.63
2022-10-13T07:44:46.064Z,14.74
2022-10-13T07:46:51.540Z,14.88
2022-10-13T07:49:01.107Z,14.99
2022-10-13T07:51:12.858Z,15.13
2022-10-13T07:55:44.621Z,15.64
2022-10-13T07:57:50.807Z,15.75
2022-10-13T07:59:54.000Z,15.84
2022-10-13T08:02:05.202Z,15.79
2022-10-13T08:04:09.585Z,16.32
2022-10-13T08:06:46.697Z,15.99
2022-10-13T08:08:49.597Z,16.30
2022-10-13T08:10:55.550Z,16.29
2022-10-13T08:12:59.633Z,16.28
2022-10-13T08:15:06.031Z,16.08
2022-10-13T08:17:11.320Z,15.79
2022-10-13T08:19:14.585Z,15.91
2022-10-13T08:23:41.949Z,15.71
2022-10-13T08:25:45.783Z,15.54
2022-10-13T08:27:53.807Z,15.82
2022-10-13T08:29:58.880Z,15.95
2022-10-13T08:32:02.120Z,15.84
2022-10-13T08:34:06.473Z,15.79
2022-10-13T08:36:09.782Z,15.92
2022-10-13T08:38:14.209Z,15.85
2022-10-13T08:40:19.661Z,15.88
2022-10-13T08:42:24.128Z,15.82
2022-10-13T08:46:59.629Z,15.98
2022-10-13T08:49:03.284Z,15.96
2022-10-13T08:51:09.086Z,16.11
2022-10-13T08:53:14.545Z,15.96
2022-10-13T08:55:26.273Z,15.94
2022-10-13T08:57:32.430Z,15.91
2022-10-13T08:59:35.903Z,15.91
2022-10-13T09:01:38.944Z,15.86
2022-10-13T09:03:48.884Z,15.96
2022-10-13T09:06:00.279Z,15.92
2022-10-13T09:08:06.437Z,15.69
2022-10-13T09:10:11.251Z,15.82
2022-10-13T09:12:15.724Z,15.93
2022-10-13T09:14:23.093Z,15.98
2022-10-13T09:16:31.704Z,16.04
2022-10-13T09:18:38.436Z,16.14
2022-10-13T09:20:45.596Z,16.23
2022-10-13T09:23:02.388Z,16.28
2022-10-13T09:25:20.727Z,16.39
2022-10-13T09:27:23.781Z,16.38
2022-10-13T09:29:27.971Z,16.43
2022-10-13T09:31:33.136Z,16.45
2022-10-13T09:33:37.511Z,16.53
2022-10-13T09:35:42.198Z,16.49
2022-10-13T09:37:45.150Z,16.56
2022-10-13T09:39:48.600Z,16.50
2022-10-13T09:41:53.456Z,16.54
2022-10-13T09:44:02.494Z,16.61
2022-10-13T09:46:13.636Z,16.74
2022-10-13T09:48:21.242Z,16.98
2022-10-13T09:50:25.649Z,17.14
2022-10-13T09:52:31.063Z,17.43
2022-10-13T09:54:46.632Z,17.79
2022-10-13T09:56:54.722Z,17.74
2022-10-13T09:59:11.378Z,17.78
2022-10-13T10:01:20.747Z,17.91
2022-10-13T10:03:25.765Z,17.91
2022-10-13T10:05:30.697Z,17.90
2022-10-13T10:07:34.215Z,18.04
2022-10-13T10:09:40.067Z,18.03
2022-10-13T10:11:46.631Z,18.04
2022-10-13T10:13:52.663Z,18.04
2022-10-13T10:15:58.449Z,18.00
2022-10-13T10:18:04.413Z,17.94
2022-10-13T10:20:25.837Z,17.94
2022-10-13T10:22:37.083Z,18.15
2022-10-13T10:24:45.367Z,18.46
2022-10-13T10:26:54.392Z,18.40
2022-10-13T10:31:52.461Z,18.94
2022-10-13T10:34:05.735Z,19.09
2022-10-13T10:36:16.884Z,19.07
2022-10-13T10:38:28.891Z,18.86
2022-10-13T10:40:37.895Z,19.18
2022-10-13T10:43:04.653Z,19.01
2022-10-13T10:45:17.710Z,18.73
2022-10-13T10:47:25.283Z,18.95
2022-10-13T10:49:30.694Z,18.84
2022-10-13T10:51:37.840Z,18.76
2022-10-13T10:53:49.421Z,18.80
2022-10-13T10:55:55.718Z,18.81
2022-10-13T10:58:05.637Z,18.68
2022-10-13T11:00:14.974Z,18.14
2022-10-13T11:02:48.252Z,18.33
2022-10-13T11:04:51.263Z,18.45
2022-10-13T11:06:54.200Z,18.40
2022-10-13T11:08:58.217Z,18.36
2022-10-13T11:11:37.693Z,18.16
2022-10-13T11:13:52.454Z,18.43
2022-10-13T11:15:55.733Z,18.39
2022-10-13T11:18:00.074Z,18.54
2022-10-13T11:20:41.335Z,18.80
2022-10-13T11:23:25.374Z,19.06
2022-10-13T11:25:39.537Z,19.49
2022-10-13T11:27:44.893Z,19.50
2022-10-13T11:29:56.411Z,19.34
2022-10-13T11:31:59.595Z,19.49
2022-10-13T11:34:31.057Z,19.70
2022-10-13T11:36:55.546Z,19.86
2022-10-13T11:39:04.185Z,20.02
2022-10-13T11:41:14.413Z,20.15
2022-10-13T11:43:33.781Z,19.93
2022-10-13T11:46:08.744Z,20.34
2022-10-13T11:48:38.404Z,20.50
2022-10-13T11:50:48.504Z,20.67
2022-10-13T11:53:08.571Z,20.34
2022-10-13T11:55:15.124Z,20.38
2022-10-13T11:57:20.707Z,20.04
2022-10-13T11:59:26.649Z,19.82
2022-10-13T12:01:29.658Z,19.84
2022-10-13T12:03:34.496Z,19.66
2022-10-13T12:05:37.419Z,19.45
2022-10-13T12:07:43.914Z,19.42
2022-10-13T12:09:52.336Z,19.67
2022-10-13T12:12:01.083Z,19.67
2022-10-13T12:14:07.617Z,19.64
2022-10-13T12:16:14.326Z,19.65
2022-10-13T12:18:22.886Z,19.54
2022-10-13T12:20:27.637Z,19.57
2022-10-13T12:22:30.961Z,19.49
2022-10-13T12:24:37.654Z,19.49
2022-10-13T12:26:40.672Z,19.33
2022-10-13T12:28:51.551Z,19.17
2022-10-13T12:30:55.637Z,18.86
2022-10-13T12:33:01.855Z,18.69
2022-10-13T12:35:20.758Z,18.81
2022-10-13T12:37:28.212Z,18.67
2022-10-13T12:39:41.778Z,18.71
2022-10-13T12:41:46.832Z,18.53
2022-10-13T12:43:50.722Z,18.58
2022-10-13T12:45:54.129Z,18.54
2022-10-13T12:48:05.206Z,18.47
2022-10-13T12:50:40.023Z,18.47
2022-10-13T12:52:44.372Z,18.47
2022-10-13T12:54:50.788Z,18.38
2022-10-13T12:57:01.021Z,18.26
2022-10-13T12:59:20.111Z,18.27
2022-10-13T13:01:29.646Z,18.25
2022-10-13T13:03:37.344Z,18.03
2022-10-13T13:05:45.749Z,18.09
2022-10-13T13:07:53.951Z,18.06
2022-10-13T13:10:16.670Z,17.93
2022-10-13T13:12:23.784Z,17.93
2022-10-13T13:14:36.516Z,17.80
2022-10-13T13:16:39.547Z,17.86
2022-10-13T13:18:44.456Z,17.77
2022-10-13T13:20:49.500Z,17.70
2022-10-13T13:22:52.571Z,17.55
2022-10-13T13:24:57.736Z,17.52
2022-10-13T13:27:08.415Z,17.49
2022-10-13T13:29:11.556Z,17.40
2022-10-13T13:31:15.653Z,17.42
2022-10-13T13:33:18.683Z,17.32
2022-10-13T13:35:22.185Z,17.38
2022-10-13T13:37:31.388Z,17.26
2022-10-13T13:39:34.551Z,17.21
2022-10-13T13:41:37.695Z,17.26
2022-10-13T13:43:42.389Z,17.11
2022-10-13T13:45:45.525Z,16.89
2022-10-13T13:47:48.736Z,16.85
2022-10-13T13:49:53.575Z,16.88
2022-10-13T13:51:56.800Z,16.80
2022-10-13T13:53:59.784Z,16.72
2022-10-13T13:56:02.770Z,16.65
2022-10-13T13:58:05.732Z,16.52
2022-10-13T14:00:14.315Z,16.48
2022-10-13T14:02:21.997Z,16.36
2022-10-13T14:04:25.049Z,16.40
2022-10-13T14:06:28.249Z,16.27
2022-10-13T14:08:34.330Z,16.27
2022-10-13T14:10:37.282Z,16.26
2022-10-13T14:12:40.247Z,16.15
2022-10-13T14:14:43.239Z,16.14
2022-10-13T14:16:48.063Z,16.10
2022-10-13T14:18:51.072Z,16.10
2022-10-13T14:20:54.008Z,16.00
2022-10-13T14:22:57.007Z,15.93
2022-10-13T14:25:02.444Z,15.99
2022-10-13T14:27:05.372Z,15.96
2022-10-13T14:29:08.473Z,15.92
2022-10-13T14:31:13.428Z,15.83
2022-10-13T14:33:20.435Z,15.83
2022-10-13T14:35:23.642Z,15.88
2022-10-13T14:37:31.913Z,15.89
2022-10-13T14:39:36.136Z,15.88
2022-10-13T14:41:39.106Z,15.92
2022-10-13T14:43:42.077Z,15.86
2022-10-13T14:45:45.274Z,15.87
2022-10-13T14:47:49.862Z,15.84
2022-10-13T14:49:54.189Z,15.77
2022-10-13T14:51:57.126Z,15.76
2022-10-13T14:54:02.751Z,15.71
2022-10-13T14:56:18.423Z,15.71
2022-10-13T14:58:25.415Z,15.72
2022-10-13T15:00:28.370Z,15.69
2022-10-13T15:02:31.272Z,15.67
2022-10-13T15:04:34.234Z,15.62
2022-10-13T15:06:39.226Z,15.55
2022-10-13T15:08:42.609Z,15.57
2022-10-13T15:10:45.612Z,15.54
2022-10-13T15:12:50.784Z,15.52
2022-10-13T15:14:53.746Z,15.52
2022-10-13T15:16:56.664Z,15.46
2022-10-13T15:19:02.614Z,15.44
2022-10-13T15:21:05.754Z,15.57
2022-10-13T15:23:12.374Z,15.66
2022-10-13T15:25:15.411Z,15.66
2022-10-13T15:27:20.600Z,15.71
2022-10-13T15:29:23.829Z,15.72
2022-10-13T15:31:26.863Z,15.65
2022-10-13T15:33:29.869Z,15.56
2022-10-13T15:35:33.204Z,15.50
2022-10-13T15:37:36.175Z,15.45
2022-10-13T15:39:40.484Z,15.40
2022-10-13T15:41:48.199Z,15.36
2022-10-13T15:43:53.461Z,15.28
2022-10-13T15:45:58.355Z,15.29
2022-10-13T15:48:01.412Z,15.26
2022-10-13T15:50:04.765Z,15.18
2022-10-13T15:52:07.768Z,15.14
2022-10-13T15:54:10.828Z,15.12
2022-10-13T15:56:16.188Z,15.08
2022-10-13T15:58:19.380Z,15.06
2022-10-13T16:00:22.435Z,15.00
2022-10-13T16:02:25.364Z,15.01
2022-10-13T16:04:29.755Z,14.98
2022-10-13T16:06:37.382Z,14.93
2022-10-13T16:08:44.061Z,14.96
2022-10-13T16:10:47.022Z,14.85
2022-10-13T16:12:51.809Z,14.89
2022-10-13T16:14:54.891Z,14.82
2022-10-13T16:17:01.319Z,14.89
2022-10-13T16:19:04.813Z,14.87
2022-10-13T16:21:17.440Z,14.81
2022-10-13T16:23:23.154Z,14.84
2022-10-13T16:25:26.216Z,14.83
2022-10-13T16:27:29.260Z,14.82
2022-10-13T16:29:33.982Z,14.79
2022-10-13T16:31:38.953Z,14.80
2022-10-13T16:33:46.291Z,14.79
2022-10-13T16:35:53.861Z,14.77
2022-10-13T16:37:56.796Z,14.76
2022-10-13T16:40:00.495Z,14.73
2022-10-13T16:42:03.533Z,14.66
2022-10-13T16:44:09.080Z,14.67
2022-10-13T16:46:16.202Z,14.63
2022-10-13T16:48:19.094Z,14.59
2022-10-13T16:50:22.108Z,14.61
2022-10-13T16:52:25.476Z,14.59
2022-10-13T16:54:28.671Z,14.63
2022-10-13T16:56:31.940Z,14.56
2022-10-13T16:58:35.160Z,14.59
2022-10-13T17:00:39.708Z,14.55
2022-10-13T17:02:44.121Z,14.61
2022-10-13T17:04:48.513Z,14.61
2022-10-13T17:06:52.626Z,14.61
2022-10-13T17:08:55.869Z,14.59
2022-10-13T17:11:00.786Z,14.63
2022-10-13T17:13:03.790Z,14.63
2022-10-13T17:15:09.322Z,14.56
2022-10-13T17:17:12.338Z,14.63
2022-10-13T17:19:16.887Z,14.58
2022-10-13T17:21:22.310Z,14.56
2022-10-13T17:23:28.211Z,14.59
2022-10-13T17:25:31.196Z,14.59
2022-10-13T17:27:36.275Z,14.60
2022-10-13T17:29:39.203Z,14.63
2022-10-13T17:31:43.504Z,14.62
2022-10-13T17:34:18.078Z,14.64
2022-10-13T17:36:28.829Z,14.64
2022-10-13T17:38:33.457Z,14.62
2022-10-13T17:40:37.168Z,14.61
2022-10-13T17:42:40.466Z,14.64
2022-10-13T17:44:45.958Z,14.63
2022-10-13T17:46:51.000Z,14.60
2022-10-13T17:48:54.274Z,14.62
2022-10-13T17:51:02.195Z,14.58
2022-10-13T17:53:07.761Z,14.61
2022-10-13T17:55:11.223Z,14.61
2022-10-13T17:57:14.136Z,14.62
2022-10-13T17:59:18.167Z,14.64
2022-10-13T18:01:22.683Z,14.57
2022-10-13T18:03:28.363Z,14.62
2022-10-13T18:05:34.990Z,14.62
2022-10-13T18:07:42.227Z,14.61
2022-10-13T18:09:51.716Z,14.64
2022-10-13T18:11:55.404Z,14.62
2022-10-13T18:14:01.279Z,14.65
2022-10-13T18:16:06.691Z,14.68
2022-10-13T18:18:11.555Z,14.72
2022-10-13T18:20:15.181Z,14.76
2022-10-13T18:22:19.307Z,14.76
2022-10-13T18:24:23.771Z,14.82
2022-10-13T18:26:29.338Z,14.86
2022-10-13T18:28:33.527Z,14.89
2022-10-13T18:30:39.320Z,14.88
2022-10-13T18:32:42.920Z,14.94
2022-10-13T18:34:46.737Z,14.94
2022-10-13T18:36:52.106Z,14.94
2022-10-13T18:38:57.855Z,14.96
2022-10-13T18:41:01.013Z,14.96
2022-10-13T18:43:05.347Z,14.95
2022-10-13T18:45:10.055Z,14.89
2022-10-13T18:47:13.117Z,14.91
2022-10-13T18:49:18.235Z,14.80
2022-10-13T18:51:21.516Z,14.80
2022-10-13T18:53:24.473Z,14.73
2022-10-13T18:55:27.482Z,14.84
2022-10-13T18:57:30.648Z,14.62
2022-10-13T18:59:38.675Z,14.66
2022-10-13T19:01:41.929Z,14.65
2022-10-13T19:03:45.502Z,14.63
2022-10-13T19:05:48.629Z,14.64
2022-10-13T19:07:51.517Z,14.65
2022-10-13T19:09:54.811Z,14.62
2022-10-13T19:11:58.347Z,14.60
2022-10-13T19:14:02.230Z,14.62
2022-10-13T19:16:07.369Z,14.60
2022-10-13T19:18:10.410Z,14.54
2022-10-13T19:20:16.975Z,14.48
2022-10-13T19:22:19.947Z,14.48
2022-10-13T19:24:23.326Z,14.49
2022-10-13T19:26:28.380Z,14.48
2022-10-13T19:28:31.585Z,14.46
2022-10-13T19:30:34.656Z,14.41
2022-10-13T19:32:41.049Z,14.34
2022-10-13T19:34:43.963Z,14.35
2022-10-13T19:36:48.715Z,14.39
2022-10-13T19:38:51.845Z,14.48
2022-10-13T19:40:54.974Z,14.44
2022-10-13T19:42:58.355Z,14.50
2022-10-13T19:45:01.615Z,14.50
2022-10-13T19:47:04.960Z,14.48
2022-10-13T19:49:10.324Z,14.48
2022-10-13T19:51:18.722Z,14.43
2022-10-13T19:53:21.895Z,14.36
2022-10-13T19:55:25.229Z,14.40
2022-10-13T19:57:28.439Z,14.46
2022-10-13T19:59:31.460Z,14.48
2022-10-13T20:01:39.754Z,14.49
2022-10-13T20:03:49.182Z,14.50
2022-10-13T20:05:53.595Z,14.47
2022-10-13T20:07:59.018Z,14.53
2022-10-13T20:10:02.217Z,14.43
2022-10-13T20:12:06.948Z,14.48
2022-10-13T20:14:17.443Z,14.44
2022-10-13T20:16:22.622Z,14.40
2022-10-13T20:18:25.774Z,14.38
2022-10-13T20:20:28.787Z,14.38
2022-10-13T20:22:36.596Z,14.32
2022-10-13T20:24:42.047Z,14.34
2022-10-13T20:26:44.954Z,14.35
2022-10-13T20:28:49.299Z,14.37
2022-10-13T20:30:53.794Z,14.35
2022-10-13T20:32:57.775Z,14.27
2022-10-13T20:35:02.690Z,14.30
2022-10-13T20:37:09.407Z,14.28
2022-10-13T20:39:28.593Z,14.26
2022-10-13T20:41:32.598Z,14.26
2022-10-13T20:43:38.040Z,14.24
2022-10-13T20:45:41.172Z,14.26
2022-10-13T20:47:44.181Z,14.28
2022-10-13T20:49:47.179Z,14.23
2022-10-13T20:51:51.299Z,14.27
2022-10-13T20:53:56.158Z,14.25
2022-10-13T20:56:01.170Z,14.24
2022-10-13T20:58:07.407Z,14.25
2022-10-13T21:00:11.711Z,14.28
2022-10-13T21:02:17.326Z,14.27
2022-10-13T21:04:21.420Z,14.27
2022-10-13T21:06:25.955Z,14.21
2022-10-13T21:08:29.318Z,14.16
2022-10-13T21:10:32.350Z,14.14
2022-10-13T21:12:40.109Z,14.15
2022-10-13T21:14:43.206Z,14.21
2022-10-13T21:16:46.166Z,14.18
2022-10-13T21:18:50.208Z,14.13
2022-10-13T21:20:53.112Z,14.14
2022-10-13T21:22:56.036Z,14.15
2022-10-13T21:24:58.924Z,14.09
2022-10-13T21:27:02.896Z,14.10
2022-10-13T21:29:12.629Z,14.12
2022-10-13T21:31:16.622Z,14.05
2022-10-13T21:33:21.476Z,14.13
2022-10-13T21:35:25.734Z,13.97
2022-10-13T21:37:28.654Z,14.04
2022-10-13T21:39:31.602Z,14.08
2022-10-13T21:41:36.401Z,14.01
2022-10-13T21:43:44.440Z,14.01
2022-10-13T21:45:48.772Z,13.93
2022-10-13T21:47:53.638Z,13.95
2022-10-13T21:49:57.323Z,13.95
2022-10-13T21:52:00.263Z,13.91
2022-10-13T21:54:05.856Z,13.85
2022-10-13T21:56:12.959Z,13.91
2022-10-13T21:58:15.917Z,13.88
2022-10-13T22:00:19.069Z,13.87
2022-10-13T22:02:23.313Z,13.89
2022-10-13T22:04:26.207Z,13.79
2022-10-13T22:06:30.331Z,13.81
2022-10-13T22:08:38.725Z,13.78
2022-10-13T22:10:50.292Z,13.71
2022-10-13T22:12:53.133Z,13.76
2022-10-13T22:14:57.110Z,13.72
2022-10-13T22:16:59.990Z,13.68
2022-10-13T22:19:04.654Z,13.75
2022-10-13T22:21:12.373Z,13.65
2022-10-13T22:23:15.678Z,13.69
2022-10-13T22:25:22.052Z,13.74
2022-10-13T22:27:24.980Z,13.73
2022-10-13T22:29:28.061Z,13.73
2022-10-13T22:31:34.582Z,13.68
2022-10-13T22:33:44.965Z,13.70
2022-10-13T22:35:49.266Z,13.65
2022-10-13T22:37:52.148Z,13.69
2022-10-13T22:39:55.140Z,13.69
2022-10-13T22:41:57.992Z,13.68
2022-10-13T22:44:01.961Z,13.73
2022-10-13T22:46:05.543Z,13.75
2022-10-13T22:48:12.377Z,13.76
2022-10-13T22:50:15.466Z,13.76
2022-10-13T22:52:19.730Z,13.72
2022-10-13T22:54:23.738Z,13.73
2022-10-13T22:56:30.720Z,13.69
2022-10-13T22:58:35.185Z,13.74
2022-10-13T23:00:39.247Z,13.73
2022-10-13T23:02:42.180Z,13.76
2022-10-13T23:04:45.597Z,13.80
2022-10-13T23:06:48.565Z,13.84
2022-10-13T23:08:56.460Z,13.81
2022-10-13T23:10:59.400Z,13.78
2022-10-13T23:13:02.345Z,13.77
2022-10-13T23:15:06.315Z,13.71
2022-10-13T23:17:09.261Z,13.67
2022-10-13T23:19:12.199Z,13.71
2022-10-13T23:21:17.183Z,13.76
2022-10-13T23:23:20.066Z,13.78
2022-10-13T23:25:24.580Z,13.79
2022-10-13T23:27:28.691Z,13.76
2022-10-13T23:29:31.632Z,13.80
2022-10-13T23:31:34.673Z,13.79
2022-10-13T23:33:37.610Z,13.86
2022-10-13T23:35:40.556Z,13.85
2022-10-13T23:37:43.441Z,13.84
2022-10-13T23:39:46.391Z,13.87
2022-10-13T23:41:50.987Z,13.79
2022-10-13T23:43:56.797Z,13.79
2022-10-13T23:45:59.979Z,13.87
2022-10-13T23:48:02.923Z,13.77
2022-10-13T23:50:07.975Z,13.79
2022-10-13T23:52:11.241Z,13.81
2022-10-13T23:54:14.295Z,13.76
2022-10-13T23:56:17.467Z,13.84
2022-10-13T23:58:23.615Z,13.82
