createdAt,value
2022-12-18T00:02:05.083Z,7.25
2022-12-18T00:05:08.411Z,10.93
2022-12-18T00:08:11.985Z,12.93
2022-12-18T00:11:18.591Z,7.35
2022-12-18T00:14:21.591Z,17.48
2022-12-18T00:17:24.950Z,18.10
2022-12-18T00:20:27.836Z,8.15
2022-12-18T00:23:31.736Z,10.02
2022-12-18T00:26:36.513Z,16.47
2022-12-18T00:29:42.927Z,14.57
2022-12-18T00:32:46.056Z,17.30
2022-12-18T00:35:49.552Z,13.17
2022-12-18T00:38:52.656Z,17.60
2022-12-18T00:42:14.050Z,17.25
2022-12-18T00:45:17.795Z,14.13
2022-12-18T00:48:20.828Z,12.60
2022-12-18T00:51:25.606Z,12.40
2022-12-18T00:54:29.007Z,19.02
2022-12-18T00:57:33.151Z,10.50
2022-12-18T01:00:38.267Z,29.88
2022-12-18T01:03:42.106Z,16.17
2022-12-18T01:06:46.139Z,26.63
2022-12-18T01:09:49.029Z,16.85
2022-12-18T01:12:53.068Z,15.43
2022-12-18T01:15:56.622Z,40.55
2022-12-18T01:18:59.465Z,30.55
2022-12-18T01:22:03.972Z,32.60
2022-12-18T01:25:07.354Z,17.50
2022-12-18T01:28:11.344Z,26.77
2022-12-18T01:31:40.592Z,15.77
2022-12-18T01:34:43.595Z,18.13
2022-12-18T01:37:46.623Z,32.17
2022-12-18T01:40:49.786Z,16.83
2022-12-18T01:43:58.873Z,40.60
2022-12-18T01:47:02.952Z,27.40
2022-12-18T01:50:14.778Z,22.95
2022-12-18T01:53:25.826Z,25.15
2022-12-18T01:56:28.898Z,25.83
2022-12-18T01:59:34.407Z,26.03
2022-12-18T02:02:38.225Z,21.35
2022-12-18T02:06:03.051Z,23.65
2022-12-18T02:09:16.895Z,23.77
2022-12-18T02:12:23.520Z,45.10
2022-12-18T02:15:40.597Z,25.67
2022-12-18T02:18:49.841Z,54.35
2022-12-18T02:22:15.479Z,31.15
2022-12-18T02:25:43.799Z,33.38
2022-12-18T02:29:01.110Z,32.53
2022-12-18T02:32:11.067Z,37.00
2022-12-18T02:35:24.121Z,27.27
2022-12-18T02:38:32.936Z,37.60
2022-12-18T02:41:43.502Z,32.77
2022-12-18T02:44:49.473Z,46.25
2022-12-18T02:47:56.071Z,30.20
2022-12-18T02:51:12.711Z,20.48
2022-12-18T02:54:34.462Z,19.52
2022-12-18T02:57:59.877Z,22.90
2022-12-18T03:01:22.108Z,26.40
2022-12-18T03:04:25.078Z,18.60
2022-12-18T03:07:48.377Z,18.50
2022-12-18T03:11:11.547Z,14.88
2022-12-18T03:14:18.751Z,23.03
2022-12-18T03:17:28.381Z,24.30
2022-12-18T03:20:34.481Z,18.90
2022-12-18T03:23:49.007Z,15.85
2022-12-18T03:26:56.780Z,14.40
2022-12-18T03:30:11.817Z,21.58
2022-12-18T03:33:47.555Z,29.38
2022-12-18T03:36:51.238Z,25.13
2022-12-18T03:39:55.447Z,24.50
2022-12-18T03:43:32.006Z,23.65
2022-12-18T03:46:42.667Z,44.45
2022-12-18T03:49:58.114Z,13.88
2022-12-18T03:53:16.811Z,20.10
2022-12-18T03:56:25.679Z,27.33
2022-12-18T03:59:31.477Z,19.53
2022-12-18T04:02:36.719Z,33.92
2022-12-18T04:05:42.316Z,61.97
2022-12-18T04:08:46.776Z,45.23
2022-12-18T04:11:54.059Z,58.40
2022-12-18T04:14:58.047Z,64.53
2022-12-18T04:18:01.325Z,43.75
2022-12-18T04:21:12.791Z,18.05
2022-12-18T04:24:16.912Z,53.95
2022-12-18T04:27:29.062Z,48.10
2022-12-18T04:30:36.002Z,52.07
2022-12-18T04:33:40.243Z,58.67
2022-12-18T04:36:44.404Z,58.80
2022-12-18T04:39:49.746Z,52.93
2022-12-18T04:43:00.831Z,58.63
2022-12-18T04:46:08.506Z,34.47
2022-12-18T04:49:15.402Z,34.13
2022-12-18T04:52:18.377Z,25.77
2022-12-18T04:55:21.600Z,18.95
2022-12-18T04:58:25.468Z,20.02
2022-12-18T05:01:34.288Z,16.93
2022-12-18T05:04:39.495Z,18.65
2022-12-18T05:07:43.011Z,23.55
2022-12-18T05:10:46.313Z,41.53
2022-12-18T05:13:49.586Z,21.50
2022-12-18T05:16:55.729Z,27.00
2022-12-18T05:20:01.621Z,18.38
2022-12-18T05:23:04.525Z,28.30
2022-12-18T05:26:09.600Z,18.02
2022-12-18T05:29:14.076Z,31.73
2022-12-18T05:32:18.242Z,22.30
2022-12-18T05:35:22.152Z,20.73
2022-12-18T05:38:28.114Z,36.50
2022-12-18T05:41:31.766Z,18.43
2022-12-18T05:44:35.899Z,10.77
2022-12-18T05:47:38.781Z,17.58
2022-12-18T05:50:44.139Z,15.07
2022-12-18T05:53:48.409Z,10.43
2022-12-18T05:56:51.404Z,25.23
2022-12-18T05:59:55.273Z,27.67
2022-12-18T06:02:59.321Z,16.30
2022-12-18T06:06:03.498Z,23.08
2022-12-18T06:09:11.464Z,34.50
2022-12-18T06:12:14.416Z,26.83
2022-12-18T06:15:17.706Z,23.50
2022-12-18T06:18:20.562Z,22.70
2022-12-18T06:21:23.904Z,26.33
2022-12-18T06:24:26.874Z,30.38
2022-12-18T06:27:29.837Z,29.70
2022-12-18T06:30:33.189Z,28.77
2022-12-18T06:33:37.409Z,23.23
2022-12-18T06:36:41.304Z,10.27
2022-12-18T06:39:44.634Z,9.50
2022-12-18T06:42:48.316Z,16.13
2022-12-18T06:45:54.514Z,9.38
2022-12-18T06:48:58.139Z,10.60
2022-12-18T06:52:02.215Z,24.08
2022-12-18T06:55:06.550Z,6.47
2022-12-18T06:58:11.754Z,13.32
2022-12-18T07:01:16.473Z,15.20
2022-12-18T07:04:20.589Z,10.03
2022-12-18T07:07:24.383Z,15.43
2022-12-18T07:10:28.489Z,9.40
2022-12-18T07:13:31.443Z,10.43
2022-12-18T07:16:34.666Z,14.43
2022-12-18T07:19:38.483Z,11.77
2022-12-18T07:22:42.689Z,10.70
2022-12-18T07:25:46.352Z,15.93
2022-12-18T07:28:50.343Z,9.93
2022-12-18T07:31:53.935Z,16.45
2022-12-18T07:34:57.067Z,9.93
2022-12-18T07:38:00.711Z,18.05
2022-12-18T07:41:12.529Z,12.63
2022-12-18T07:44:16.562Z,13.48
2022-12-18T07:47:19.522Z,9.77
2022-12-18T07:50:22.940Z,11.75
2022-12-18T07:53:26.571Z,18.23
2022-12-18T07:56:31.286Z,8.20
2022-12-18T07:59:35.285Z,11.75
2022-12-18T08:02:39.416Z,10.82
2022-12-18T08:05:42.616Z,15.83
2022-12-18T08:08:46.139Z,32.03
2022-12-18T08:11:50.149Z,24.63
2022-12-18T08:14:53.898Z,18.80
2022-12-18T08:18:00.774Z,37.83
2022-12-18T08:21:11.911Z,48.25
2022-12-18T08:24:15.992Z,63.40
2022-12-18T08:27:34.913Z,41.67
2022-12-18T08:30:38.181Z,55.22
2022-12-18T08:33:43.130Z,79.88
2022-12-18T08:36:46.592Z,39.37
2022-12-18T08:39:50.208Z,37.00
2022-12-18T08:43:11.692Z,19.60
2022-12-18T08:46:15.585Z,52.50
2022-12-18T08:49:18.558Z,29.10
2022-12-18T08:52:21.933Z,41.95
2022-12-18T08:55:26.489Z,23.33
2022-12-18T08:58:29.348Z,30.60
2022-12-18T09:01:32.615Z,50.85
2022-12-18T09:04:37.058Z,49.28
2022-12-18T09:07:40.840Z,56.13
2022-12-18T09:10:45.168Z,17.98
2022-12-18T09:13:48.312Z,29.98
2022-12-18T09:16:51.300Z,44.42
2022-12-18T09:19:54.668Z,58.92
2022-12-18T09:22:57.908Z,38.95
2022-12-18T09:26:02.132Z,51.75
2022-12-18T09:29:05.637Z,41.53
2022-12-18T09:32:09.179Z,37.67
2022-12-18T09:35:12.881Z,28.42
2022-12-18T09:38:20.279Z,35.33
2022-12-18T09:41:49.311Z,39.63
2022-12-18T09:44:55.906Z,30.77
2022-12-18T09:48:00.228Z,32.95
2022-12-18T09:51:31.564Z,22.20
2022-12-18T09:54:41.566Z,15.27
2022-12-18T09:57:55.198Z,45.50
2022-12-18T10:00:58.769Z,37.83
2022-12-18T10:04:02.039Z,28.80
2022-12-18T10:07:41.086Z,20.35
2022-12-18T10:10:55.545Z,31.63
2022-12-18T10:14:09.267Z,16.92
2022-12-18T10:17:15.999Z,37.10
2022-12-18T10:20:23.595Z,17.73
2022-12-18T10:23:49.008Z,27.42
2022-12-18T10:26:53.864Z,24.15
2022-12-18T10:29:56.738Z,10.63
2022-12-18T10:33:03.740Z,36.83
2022-12-18T10:36:08.217Z,21.00
2022-12-18T10:39:24.013Z,23.73
2022-12-18T10:42:27.254Z,30.00
2022-12-18T10:45:30.274Z,19.33
2022-12-18T10:48:34.891Z,18.63
2022-12-18T10:51:39.598Z,17.00
2022-12-18T10:54:50.552Z,19.77
2022-12-18T10:57:53.643Z,22.00
2022-12-18T11:01:15.595Z,14.75
2022-12-18T11:04:25.097Z,26.83
2022-12-18T11:07:50.639Z,25.08
2022-12-18T11:10:54.250Z,22.35
2022-12-18T11:14:08.145Z,54.87
2022-12-18T11:17:26.292Z,34.45
2022-12-18T11:20:36.886Z,26.70
2022-12-18T11:23:53.067Z,10.18
2022-12-18T11:26:59.845Z,13.07
2022-12-18T11:30:39.402Z,10.20
2022-12-18T11:34:11.874Z,9.75
2022-12-18T11:37:15.179Z,28.60
2022-12-18T11:40:24.565Z,18.15
2022-12-18T11:43:47.461Z,20.23
2022-12-18T11:47:01.598Z,30.37
2022-12-18T11:50:15.395Z,42.65
2022-12-18T11:53:20.259Z,37.72
2022-12-18T11:56:45.829Z,24.05
2022-12-18T12:00:05.622Z,28.33
2022-12-18T12:03:23.741Z,34.05
2022-12-18T12:06:40.628Z,44.40
2022-12-18T12:09:55.999Z,42.63
2022-12-18T12:13:12.040Z,64.05
2022-12-18T12:16:19.443Z,44.83
2022-12-18T12:19:38.473Z,34.20
2022-12-18T12:23:05.059Z,32.75
2022-12-18T12:26:42.934Z,32.65
2022-12-18T12:30:05.587Z,79.47
2022-12-18T12:33:22.028Z,57.97
2022-12-18T12:36:25.455Z,50.65
2022-12-18T12:39:41.551Z,67.47
2022-12-18T12:43:14.656Z,71.83
2022-12-18T12:46:22.243Z,69.65
2022-12-18T12:49:31.210Z,85.45
2022-12-18T12:52:45.898Z,88.20
2022-12-18T12:55:49.676Z,57.00
2022-12-18T12:59:11.594Z,62.47
2022-12-18T13:02:31.007Z,85.00
2022-12-18T13:05:45.022Z,55.63
2022-12-18T13:09:01.574Z,59.60
2022-12-18T13:12:30.246Z,48.08
2022-12-18T13:15:41.290Z,30.33
2022-12-18T13:18:56.107Z,75.15
2022-12-18T13:21:59.826Z,76.97
2022-12-18T13:25:07.229Z,33.93
2022-12-18T13:28:14.707Z,53.60
2022-12-18T13:31:43.560Z,83.07
2022-12-18T13:34:47.331Z,75.15
2022-12-18T13:37:54.892Z,77.18
2022-12-18T13:40:58.962Z,67.03
2022-12-18T13:48:00.334Z,89.07
2022-12-18T13:51:08.239Z,82.80
2022-12-18T13:54:42.963Z,51.38
2022-12-18T13:57:46.885Z,73.30
2022-12-18T14:00:51.194Z,79.13
2022-12-18T14:04:21.338Z,48.78
2022-12-18T14:07:26.988Z,42.88
2022-12-18T14:10:48.719Z,82.57
2022-12-18T14:13:54.457Z,47.45
2022-12-18T14:16:58.395Z,68.10
2022-12-18T14:20:02.881Z,66.80
2022-12-18T14:23:06.519Z,92.47
2022-12-18T14:26:30.824Z,75.57
2022-12-18T14:29:37.139Z,66.67
2022-12-18T14:32:39.999Z,116.38
2022-12-18T14:35:54.241Z,104.78
2022-12-18T14:38:59.489Z,106.68
2022-12-18T14:42:03.162Z,95.75
2022-12-18T14:45:42.208Z,105.43
2022-12-18T14:48:49.946Z,125.28
2022-12-18T14:52:07.724Z,107.20
2022-12-18T14:55:23.058Z,82.68
2022-12-18T14:58:26.660Z,109.55
2022-12-18T15:01:46.182Z,117.63
2022-12-18T15:05:01.424Z,104.13
2022-12-18T15:08:05.430Z,104.97
2022-12-18T15:11:29.741Z,114.57
2022-12-18T15:14:36.653Z,122.57
2022-12-18T15:17:40.429Z,63.10
2022-12-18T15:20:43.517Z,102.00
2022-12-18T15:23:51.907Z,74.87
2022-12-18T15:26:55.360Z,90.68
2022-12-18T15:30:03.187Z,120.03
2022-12-18T15:33:27.120Z,86.77
2022-12-18T15:36:31.896Z,73.68
2022-12-18T15:39:36.834Z,103.90
2022-12-18T15:42:58.308Z,103.45
2022-12-18T15:46:15.266Z,81.88
2022-12-18T15:49:18.658Z,61.22
2022-12-18T15:52:27.411Z,72.13
2022-12-18T15:55:50.127Z,54.73
2022-12-18T15:58:54.196Z,70.13
2022-12-18T16:01:58.037Z,84.45
2022-12-18T16:05:01.804Z,84.37
2022-12-18T16:08:05.720Z,69.15
2022-12-18T16:11:39.487Z,57.53
2022-12-18T16:14:43.589Z,62.83
2022-12-18T16:17:48.943Z,72.03
2022-12-18T16:20:52.672Z,66.97
2022-12-18T16:23:55.944Z,40.70
2022-12-18T16:27:01.615Z,64.63
2022-12-18T16:30:05.592Z,78.25
2022-12-18T16:33:12.002Z,90.15
2022-12-18T16:36:16.298Z,70.23
2022-12-18T16:39:20.030Z,63.00
2022-12-18T16:42:22.991Z,52.30
2022-12-18T16:45:26.813Z,43.63
2022-12-18T16:48:29.896Z,69.35
2022-12-18T16:51:34.335Z,66.43
2022-12-18T16:54:38.548Z,55.55
2022-12-18T16:57:42.090Z,68.87
2022-12-18T17:00:45.596Z,69.88
2022-12-18T17:04:03.318Z,61.90
2022-12-18T17:07:09.256Z,101.67
2022-12-18T17:10:13.025Z,83.45
2022-12-18T17:13:25.616Z,122.70
2022-12-18T17:16:29.759Z,83.30
2022-12-18T17:19:33.475Z,72.82
2022-12-18T17:22:40.792Z,72.90
2022-12-18T17:25:45.053Z,68.45
2022-12-18T17:28:48.952Z,66.67
2022-12-18T17:31:52.145Z,55.88
2022-12-18T17:34:56.611Z,46.38
2022-12-18T17:38:00.135Z,38.70
2022-12-18T17:41:08.862Z,37.10
2022-12-18T17:44:12.675Z,31.10
2022-12-18T17:47:17.280Z,38.78
2022-12-18T17:50:21.428Z,45.30
2022-12-18T17:53:25.299Z,42.70
2022-12-18T17:56:29.159Z,68.80
2022-12-18T17:59:32.835Z,58.63
2022-12-18T18:02:36.225Z,45.80
2022-12-18T18:05:39.624Z,56.13
2022-12-18T18:08:44.147Z,47.80
2022-12-18T18:12:05.607Z,60.60
2022-12-18T18:15:10.278Z,44.75
2022-12-18T18:18:15.010Z,56.17
2022-12-18T18:21:21.262Z,63.35
2022-12-18T18:24:26.389Z,38.80
2022-12-18T18:27:36.880Z,43.90
2022-12-18T18:30:42.858Z,43.07
2022-12-18T18:33:47.013Z,44.25
2022-12-18T18:36:52.980Z,38.00
2022-12-18T18:39:57.524Z,51.37
2022-12-18T18:43:02.689Z,57.70
2022-12-18T18:46:13.525Z,47.80
2022-12-18T18:49:18.010Z,35.08
2022-12-18T18:52:22.194Z,47.13
2022-12-18T18:55:26.010Z,33.90
2022-12-18T18:58:32.873Z,29.17
2022-12-18T19:01:37.071Z,30.50
2022-12-18T19:04:46.021Z,28.42
2022-12-18T19:07:51.097Z,54.28
2022-12-18T19:10:57.914Z,37.70
2022-12-18T19:14:04.088Z,44.72
2022-12-18T19:17:08.996Z,46.38
2022-12-18T19:20:14.545Z,60.15
2022-12-18T19:23:18.049Z,35.97
2022-12-18T19:26:30.187Z,61.10
2022-12-18T19:29:33.462Z,25.67
2022-12-18T19:32:36.747Z,35.90
2022-12-18T19:35:43.258Z,26.00
2022-12-18T19:38:48.731Z,28.38
2022-12-18T19:41:53.226Z,41.03
2022-12-18T19:44:58.876Z,40.78
2022-12-18T19:48:04.600Z,42.05
2022-12-18T19:51:15.020Z,41.38
2022-12-18T19:54:19.463Z,44.00
2022-12-18T19:57:23.613Z,39.58
2022-12-18T20:00:27.935Z,25.60
2022-12-18T20:03:42.880Z,51.20
2022-12-18T20:06:51.970Z,39.30
2022-12-18T20:10:02.561Z,25.58
2022-12-18T20:13:11.225Z,12.10
2022-12-18T20:16:15.573Z,29.77
2022-12-18T20:19:20.009Z,24.55
2022-12-18T20:22:25.090Z,23.90
2022-12-18T20:25:29.458Z,24.15
2022-12-18T20:28:34.489Z,16.98
2022-12-18T20:31:41.518Z,18.70
2022-12-18T20:34:46.221Z,26.77
2022-12-18T20:37:51.885Z,22.38
2022-12-18T20:40:58.077Z,29.10
2022-12-18T20:44:02.846Z,22.57
2022-12-18T20:47:08.857Z,32.60
2022-12-18T20:50:12.384Z,29.70
2022-12-18T20:53:17.007Z,32.72
2022-12-18T20:56:23.013Z,30.42
2022-12-18T20:59:27.361Z,28.30
2022-12-18T21:02:31.426Z,19.13
2022-12-18T21:05:35.717Z,25.27
2022-12-18T21:08:40.162Z,46.13
2022-12-18T21:12:02.440Z,42.15
2022-12-18T21:15:08.656Z,27.63
2022-12-18T21:18:11.651Z,41.88
2022-12-18T21:21:15.620Z,30.63
2022-12-18T21:24:19.988Z,32.70
2022-12-18T21:27:23.420Z,53.75
2022-12-18T21:30:26.320Z,38.85
2022-12-18T21:33:30.262Z,22.40
2022-12-18T21:36:34.356Z,40.97
2022-12-18T21:39:37.621Z,24.88
2022-12-18T21:42:59.838Z,17.55
2022-12-18T21:46:02.833Z,24.20
2022-12-18T21:49:07.646Z,41.58
2022-12-18T21:52:10.796Z,28.48
2022-12-18T21:55:13.789Z,30.98
2022-12-18T21:58:16.624Z,21.80
2022-12-18T22:01:19.601Z,27.92
2022-12-18T22:04:23.571Z,35.40
2022-12-18T22:07:27.143Z,28.77
2022-12-18T22:10:30.438Z,28.40
2022-12-18T22:13:34.042Z,24.23
2022-12-18T22:16:36.941Z,27.50
2022-12-18T22:19:43.174Z,32.58
2022-12-18T22:22:46.928Z,19.33
2022-12-18T22:25:49.846Z,18.73
2022-12-18T22:29:11.280Z,14.88
2022-12-18T22:32:25.586Z,23.48
2022-12-18T22:35:34.544Z,33.00
2022-12-18T22:38:37.835Z,30.27
2022-12-18T22:41:40.800Z,34.45
2022-12-18T22:44:44.542Z,25.02
2022-12-18T22:47:48.129Z,32.30
2022-12-18T22:50:55.980Z,23.70
2022-12-18T22:54:03.322Z,27.08
2022-12-18T22:57:07.229Z,25.33
2022-12-18T23:00:11.699Z,17.30
2022-12-18T23:03:15.825Z,46.30
2022-12-18T23:06:20.894Z,81.97
2022-12-18T23:09:25.040Z,31.40
2022-12-18T23:12:27.991Z,38.30
2022-12-18T23:15:31.316Z,26.63
2022-12-18T23:18:36.229Z,29.43
2022-12-18T23:21:40.251Z,32.47
2022-12-18T23:24:44.405Z,20.15
2022-12-18T23:27:47.995Z,20.35
2022-12-18T23:30:50.923Z,23.83
2022-12-18T23:33:55.864Z,21.13
2022-12-18T23:36:58.913Z,28.00
2022-12-18T23:40:01.812Z,17.30
2022-12-18T23:43:05.431Z,22.20
2022-12-18T23:46:18.768Z,37.15
2022-12-18T23:49:22.372Z,45.13
2022-12-18T23:52:26.215Z,27.15
2022-12-18T23:55:29.958Z,33.47
2022-12-18T23:58:35.141Z,25.23
