createdAt,value
2018-05-09T00:00:19.714Z,15.55
2018-05-09T00:02:49.938Z,15.34
2018-05-09T00:05:19.865Z,15.38
2018-05-09T00:07:48.903Z,15.30
2018-05-09T00:10:17.207Z,15.35
2018-05-09T00:12:46.778Z,15.24
2018-05-09T00:15:15.477Z,15.37
2018-05-09T00:17:44.506Z,15.20
2018-05-09T00:20:14.726Z,15.29
2018-05-09T00:22:43.688Z,15.23
2018-05-09T00:25:14.630Z,15.30
2018-05-09T00:27:43.513Z,15.20
2018-05-09T00:30:11.788Z,15.20
2018-05-09T00:32:40.083Z,15.18
2018-05-09T00:35:08.359Z,15.03
2018-05-09T00:37:40.751Z,15.07
2018-05-09T00:40:09.307Z,14.93
2018-05-09T00:42:38.267Z,14.94
2018-05-09T00:45:06.627Z,15.01
2018-05-09T00:47:36.287Z,15.00
2018-05-09T00:50:04.918Z,15.01
2018-05-09T00:52:34.039Z,14.98
2018-05-09T00:55:03.084Z,14.98
2018-05-09T00:57:31.422Z,14.86
2018-05-09T01:00:00.915Z,14.81
2018-05-09T01:02:29.805Z,14.76
2018-05-09T01:04:58.923Z,14.72
2018-05-09T01:07:28.123Z,14.63
2018-05-09T01:09:57.035Z,14.58
2018-05-09T01:12:25.422Z,14.57
2018-05-09T01:14:53.722Z,14.56
2018-05-09T01:17:22.079Z,14.57
2018-05-09T01:19:52.281Z,14.52
2018-05-09T01:22:21.590Z,14.61
2018-05-09T01:24:49.880Z,14.54
2018-05-09T01:27:18.164Z,14.51
2018-05-09T01:29:47.131Z,14.46
2018-05-09T01:32:15.661Z,14.42
2018-05-09T01:34:44.449Z,14.45
2018-05-09T01:37:13.719Z,14.44
2018-05-09T01:39:42.526Z,14.34
2018-05-09T01:42:11.627Z,14.34
2018-05-09T01:44:40.029Z,14.36
2018-05-09T01:47:09.439Z,14.27
2018-05-09T01:49:38.475Z,14.19
2018-05-09T01:52:06.796Z,14.23
2018-05-09T01:54:35.096Z,14.15
2018-05-09T01:57:04.757Z,14.11
2018-05-09T01:59:33.050Z,14.21
2018-05-09T02:02:01.405Z,14.21
2018-05-09T02:04:29.703Z,14.18
2018-05-09T02:06:58.527Z,14.17
2018-05-09T02:09:28.450Z,14.13
2018-05-09T02:11:57.489Z,14.11
2018-05-09T02:14:25.947Z,14.07
2018-05-09T02:16:55.084Z,14.08
2018-05-09T02:19:23.826Z,14.03
2018-05-09T02:21:52.115Z,14.01
2018-05-09T02:24:21.063Z,14.08
2018-05-09T02:26:50.806Z,14.07
2018-05-09T02:29:20.640Z,14.06
2018-05-09T02:31:48.917Z,14.06
2018-05-09T02:34:17.212Z,14.07
2018-05-09T02:36:46.127Z,14.06
2018-05-09T02:39:14.686Z,14.12
2018-05-09T02:41:43.800Z,14.06
2018-05-09T02:44:12.270Z,14.06
2018-05-09T02:46:40.556Z,13.92
2018-05-09T02:49:08.850Z,13.91
2018-05-09T02:51:37.135Z,13.88
2018-05-09T02:54:06.187Z,13.89
2018-05-09T02:56:34.979Z,13.88
2018-05-09T02:59:03.270Z,13.83
2018-05-09T03:01:31.538Z,13.86
2018-05-09T03:03:59.843Z,13.87
2018-05-09T03:06:28.926Z,13.90
2018-05-09T03:08:58.014Z,13.87
2018-05-09T03:11:26.600Z,13.90
2018-05-09T03:13:55.667Z,13.93
2018-05-09T03:16:25.488Z,13.93
2018-05-09T03:18:54.600Z,13.96
2018-05-09T03:21:23.200Z,13.97
2018-05-09T03:23:51.862Z,14.02
2018-05-09T03:26:20.131Z,13.95
2018-05-09T03:28:48.726Z,13.86
2018-05-09T03:31:17.392Z,13.79
2018-05-09T03:33:46.435Z,13.80
2018-05-09T03:36:15.048Z,13.76
2018-05-09T03:38:44.091Z,13.58
2018-05-09T03:41:12.502Z,13.58
2018-05-09T03:43:42.192Z,13.50
2018-05-09T03:46:10.476Z,13.31
2018-05-09T03:48:38.760Z,13.23
2018-05-09T03:51:07.032Z,13.34
2018-05-09T03:53:35.371Z,13.36
2018-05-09T03:56:06.051Z,13.39
2018-05-09T03:58:34.314Z,13.35
2018-05-09T04:01:03.411Z,13.44
2018-05-09T04:03:50.384Z,13.42
2018-05-09T04:06:38.235Z,13.56
2018-05-09T04:09:25.048Z,13.75
2018-05-09T04:11:54.363Z,13.97
2018-05-09T04:14:23.252Z,13.90
2018-05-09T04:16:52.030Z,13.83
2018-05-09T04:19:20.331Z,13.66
2018-05-09T04:21:48.599Z,13.74
2018-05-09T04:24:18.347Z,13.85
2018-05-09T04:26:46.818Z,13.83
2018-05-09T04:29:15.113Z,13.92
2018-05-09T04:31:44.535Z,13.93
2018-05-09T04:34:14.626Z,13.94
2018-05-09T04:36:43.297Z,14.04
2018-05-09T04:39:12.035Z,14.06
2018-05-09T04:41:41.180Z,14.07
2018-05-09T04:44:10.164Z,13.95
2018-05-09T04:46:39.480Z,14.08
2018-05-09T04:49:09.099Z,14.17
2018-05-09T04:51:37.859Z,14.23
2018-05-09T04:54:07.121Z,14.19
2018-05-09T04:56:36.295Z,14.26
2018-05-09T04:59:05.207Z,14.34
2018-05-09T05:01:34.013Z,14.33
2018-05-09T05:04:03.791Z,14.40
2018-05-09T05:06:32.659Z,14.46
2018-05-09T05:09:01.864Z,14.52
2018-05-09T05:11:30.159Z,14.62
2018-05-09T05:14:00.366Z,14.82
2018-05-09T05:16:29.630Z,14.95
2018-05-09T05:18:57.908Z,14.96
2018-05-09T05:21:28.319Z,15.06
2018-05-09T05:23:56.598Z,15.11
2018-05-09T05:26:26.522Z,15.14
2018-05-09T05:28:55.646Z,15.23
2018-05-09T05:31:24.473Z,15.32
2018-05-09T05:33:53.524Z,15.44
2018-05-09T05:36:22.909Z,15.50
2018-05-09T05:38:52.905Z,15.57
2018-05-09T05:41:21.263Z,15.64
2018-05-09T05:43:49.551Z,15.72
2018-05-09T05:46:17.847Z,15.78
2018-05-09T05:48:47.952Z,15.85
2018-05-09T05:51:17.026Z,15.92
2018-05-09T05:53:46.470Z,16.00
2018-05-09T05:56:17.015Z,16.05
2018-05-09T05:58:46.165Z,16.10
2018-05-09T06:01:14.560Z,16.15
2018-05-09T06:03:44.052Z,16.26
2018-05-09T06:06:12.329Z,16.32
2018-05-09T06:08:41.954Z,16.40
2018-05-09T06:11:11.572Z,16.47
2018-05-09T06:13:39.916Z,16.57
2018-05-09T06:16:10.659Z,16.65
2018-05-09T06:18:40.303Z,16.87
2018-05-09T06:21:10.539Z,16.93
2018-05-09T06:23:39.867Z,16.99
2018-05-09T06:26:08.851Z,17.04
2018-05-09T06:28:37.559Z,17.15
2018-05-09T06:31:06.752Z,17.26
2018-05-09T06:33:35.022Z,17.54
2018-05-09T06:36:03.906Z,17.61
2018-05-09T06:38:32.507Z,17.77
2018-05-09T06:41:02.730Z,17.78
2018-05-09T06:43:33.029Z,17.90
2018-05-09T06:46:03.010Z,18.04
2018-05-09T06:48:31.322Z,18.17
2018-05-09T06:51:01.224Z,18.16
2018-05-09T06:53:30.631Z,18.30
2018-05-09T06:56:00.810Z,18.43
2018-05-09T06:58:29.171Z,18.50
2018-05-09T07:00:58.588Z,18.51
2018-05-09T07:03:27.675Z,18.69
2018-05-09T07:05:55.952Z,18.75
2018-05-09T07:08:24.585Z,18.79
2018-05-09T07:10:53.318Z,18.85
2018-05-09T07:13:21.811Z,19.03
2018-05-09T07:15:50.201Z,19.12
2018-05-09T07:18:18.478Z,19.24
2018-05-09T07:20:47.405Z,19.25
2018-05-09T07:23:16.685Z,19.40
2018-05-09T07:25:44.881Z,19.45
2018-05-09T07:28:14.802Z,19.47
2018-05-09T07:30:44.931Z,19.59
2018-05-09T07:33:13.926Z,19.68
2018-05-09T07:35:43.715Z,19.64
2018-05-09T07:38:12.012Z,19.70
2018-05-09T07:40:41.171Z,19.72
2018-05-09T07:43:10.638Z,19.85
2018-05-09T07:45:40.498Z,19.93
2018-05-09T07:48:08.779Z,20.04
2018-05-09T07:50:37.064Z,20.10
2018-05-09T07:53:05.356Z,20.13
2018-05-09T07:55:35.332Z,20.19
2018-05-09T07:58:03.639Z,20.41
2018-05-09T08:00:31.983Z,20.50
2018-05-09T08:03:00.275Z,20.50
2018-05-09T08:05:28.678Z,20.54
2018-05-09T08:07:57.865Z,20.54
2018-05-09T08:10:26.858Z,20.64
2018-05-09T08:12:55.577Z,20.72
2018-05-09T08:15:24.788Z,20.90
2018-05-09T08:17:53.942Z,20.93
2018-05-09T08:20:22.310Z,21.03
2018-05-09T08:22:50.847Z,21.10
2018-05-09T08:25:19.415Z,21.11
2018-05-09T08:27:49.091Z,21.14
2018-05-09T08:30:17.990Z,21.21
2018-05-09T08:32:46.989Z,21.28
2018-05-09T08:35:16.902Z,21.61
2018-05-09T08:37:45.180Z,21.69
2018-05-09T08:40:14.223Z,21.76
2018-05-09T08:42:43.283Z,21.86
2018-05-09T08:45:11.872Z,21.92
2018-05-09T08:47:40.566Z,21.92
2018-05-09T08:50:10.399Z,21.96
2018-05-09T08:52:40.158Z,21.95
2018-05-09T08:55:08.645Z,22.08
2018-05-09T08:57:36.919Z,22.28
2018-05-09T09:00:06.508Z,22.49
2018-05-09T09:02:34.945Z,22.67
2018-05-09T09:05:03.216Z,22.81
2018-05-09T09:07:31.484Z,22.94
2018-05-09T09:09:59.771Z,22.99
2018-05-09T09:12:29.584Z,22.92
2018-05-09T09:14:58.385Z,22.99
2018-05-09T09:17:28.026Z,23.18
2018-05-09T09:19:57.055Z,23.14
2018-05-09T09:22:25.775Z,23.28
2018-05-09T09:24:54.668Z,23.26
2018-05-09T09:27:23.114Z,23.38
2018-05-09T09:29:51.411Z,23.33
2018-05-09T09:32:20.032Z,23.42
2018-05-09T09:34:49.814Z,23.45
2018-05-09T09:37:18.123Z,23.61
2018-05-09T09:39:48.074Z,23.63
2018-05-09T09:42:16.863Z,23.80
2018-05-09T09:44:45.899Z,23.77
2018-05-09T09:47:14.592Z,23.78
2018-05-09T09:49:42.981Z,23.86
2018-05-09T09:52:11.867Z,23.88
2018-05-09T09:54:40.209Z,23.98
2018-05-09T09:57:08.998Z,24.06
2018-05-09T09:59:38.085Z,24.01
2018-05-09T10:02:06.518Z,24.09
2018-05-09T10:04:34.811Z,24.02
2018-05-09T10:07:05.619Z,24.04
2018-05-09T10:09:34.187Z,24.11
2018-05-09T10:12:02.511Z,24.07
2018-05-09T10:14:32.186Z,24.23
2018-05-09T10:17:01.779Z,24.17
2018-05-09T10:19:31.731Z,24.18
2018-05-09T10:22:01.351Z,24.28
2018-05-09T10:24:30.389Z,24.28
2018-05-09T10:26:59.114Z,24.27
2018-05-09T10:29:27.542Z,24.30
2018-05-09T10:31:56.420Z,24.46
2018-05-09T10:34:26.303Z,24.63
2018-05-09T10:36:54.991Z,24.59
2018-05-09T10:39:24.081Z,24.56
2018-05-09T10:41:53.851Z,24.52
2018-05-09T10:44:22.141Z,24.32
2018-05-09T10:46:51.614Z,24.50
2018-05-09T10:49:21.838Z,24.68
2018-05-09T10:51:52.518Z,24.62
2018-05-09T10:54:21.408Z,24.82
2018-05-09T10:56:49.844Z,24.85
2018-05-09T10:59:20.462Z,25.02
2018-05-09T11:01:49.521Z,25.22
2018-05-09T11:04:18.734Z,25.34
2018-05-09T11:06:47.531Z,25.37
2018-05-09T11:09:16.187Z,25.50
2018-05-09T11:11:45.369Z,25.51
2018-05-09T11:14:14.431Z,25.71
2018-05-09T11:16:44.219Z,25.76
2018-05-09T11:19:12.515Z,25.74
2018-05-09T11:21:42.426Z,25.85
2018-05-09T11:24:12.087Z,25.96
2018-05-09T11:26:41.281Z,26.03
2018-05-09T11:29:09.589Z,26.11
2018-05-09T11:31:37.963Z,26.16
2018-05-09T11:34:07.242Z,26.22
2018-05-09T11:36:35.506Z,26.33
2018-05-09T11:39:03.788Z,26.47
2018-05-09T11:41:33.106Z,26.56
2018-05-09T11:44:01.631Z,26.60
2018-05-09T11:46:30.576Z,26.68
2018-05-09T11:48:59.006Z,26.73
2018-05-09T11:51:27.695Z,26.94
2018-05-09T11:53:55.999Z,26.92
2018-05-09T11:56:25.287Z,26.79
2018-05-09T11:58:54.950Z,26.96
2018-05-09T12:01:23.330Z,27.20
2018-05-09T12:03:51.672Z,27.28
2018-05-09T12:06:20.893Z,27.46
2018-05-09T12:08:49.182Z,27.48
2018-05-09T12:11:17.891Z,27.45
2018-05-09T12:13:47.085Z,27.79
2018-05-09T12:16:15.355Z,27.57
2018-05-09T12:18:44.330Z,28.02
2018-05-09T12:21:12.896Z,28.41
2018-05-09T12:23:42.713Z,29.07
2018-05-09T12:26:11.011Z,30.48
2018-05-09T12:28:39.395Z,31.70
2018-05-09T12:31:08.336Z,32.60
2018-05-09T12:33:36.874Z,32.91
2018-05-09T12:36:05.156Z,34.54
2018-05-09T12:38:34.261Z,34.88
2018-05-09T12:41:02.885Z,35.77
2018-05-09T12:43:31.944Z,36.08
2018-05-09T12:46:00.261Z,35.37
2018-05-09T12:48:30.059Z,36.35
2018-05-09T12:50:58.990Z,35.92
2018-05-09T12:53:27.416Z,38.12
2018-05-09T12:55:55.977Z,36.68
2018-05-09T12:58:24.774Z,38.57
2018-05-09T13:00:53.143Z,36.96
2018-05-09T13:03:22.708Z,36.69
2018-05-09T13:05:52.325Z,36.48
2018-05-09T13:08:22.896Z,37.24
2018-05-09T13:10:51.175Z,38.28
2018-05-09T13:13:19.889Z,36.69
2018-05-09T13:15:49.532Z,37.10
2018-05-09T13:18:19.359Z,35.96
2018-05-09T13:20:47.631Z,35.80
2018-05-09T13:23:16.665Z,35.34
2018-05-09T13:25:45.022Z,36.93
2018-05-09T13:28:15.564Z,38.20
2018-05-09T13:30:43.846Z,39.94
2018-05-09T13:33:13.104Z,38.58
2018-05-09T13:35:42.299Z,37.99
2018-05-09T13:38:12.091Z,37.18
2018-05-09T13:40:41.580Z,35.36
2018-05-09T13:43:09.883Z,34.74
2018-05-09T13:45:38.946Z,34.51
2018-05-09T13:48:07.243Z,36.13
2018-05-09T13:50:35.872Z,37.26
2018-05-09T13:53:04.996Z,36.56
2018-05-09T13:55:33.293Z,36.64
2018-05-09T13:58:02.654Z,35.98
2018-05-09T14:00:31.678Z,35.15
2018-05-09T14:03:00.199Z,35.05
2018-05-09T14:05:28.914Z,34.71
2018-05-09T14:07:58.044Z,35.49
2018-05-09T14:10:26.357Z,35.08
2018-05-09T14:12:55.240Z,32.96
2018-05-09T14:15:25.071Z,31.88
2018-05-09T14:17:53.333Z,30.36
2018-05-09T14:20:21.643Z,31.13
2018-05-09T14:22:50.790Z,30.56
2018-05-09T14:25:19.203Z,30.73
2018-05-09T14:27:47.559Z,30.71
2018-05-09T14:30:16.226Z,30.61
2018-05-09T14:32:44.715Z,30.22
2018-05-09T14:35:13.516Z,31.30
2018-05-09T14:37:42.547Z,32.95
2018-05-09T14:40:11.599Z,34.11
2018-05-09T14:42:40.391Z,34.94
2018-05-09T14:45:08.675Z,35.11
2018-05-09T14:47:38.803Z,34.60
2018-05-09T14:50:07.175Z,30.71
2018-05-09T14:52:36.084Z,31.86
2018-05-09T14:55:04.430Z,32.86
2018-05-09T14:57:33.482Z,35.45
2018-05-09T15:00:02.619Z,34.53
2018-05-09T15:02:31.922Z,35.36
2018-05-09T15:05:01.337Z,35.34
2018-05-09T15:07:30.250Z,35.32
2018-05-09T15:09:59.418Z,35.44
2018-05-09T15:12:28.301Z,35.10
2018-05-09T15:14:58.120Z,35.18
2018-05-09T15:17:27.919Z,37.21
2018-05-09T15:19:56.215Z,34.59
2018-05-09T15:22:24.521Z,33.83
2018-05-09T15:24:53.198Z,33.96
2018-05-09T15:27:21.486Z,34.13
2018-05-09T15:29:50.099Z,34.16
2018-05-09T15:32:18.459Z,34.87
2018-05-09T15:34:47.639Z,34.29
2018-05-09T15:37:16.006Z,32.96
2018-05-09T15:39:45.156Z,33.24
2018-05-09T15:42:14.318Z,33.13
2018-05-09T15:44:43.750Z,32.98
2018-05-09T15:47:12.470Z,33.78
2018-05-09T15:49:41.491Z,32.81
2018-05-09T15:52:09.770Z,32.42
2018-05-09T15:54:38.042Z,32.11
2018-05-09T15:57:06.538Z,32.10
2018-05-09T15:59:35.919Z,32.57
2018-05-09T16:02:04.311Z,32.78
2018-05-09T16:04:32.692Z,32.15
2018-05-09T16:07:00.970Z,32.92
2018-05-09T16:09:30.153Z,33.14
2018-05-09T16:11:59.219Z,32.67
2018-05-09T16:14:28.251Z,31.93
2018-05-09T16:16:57.254Z,32.83
2018-05-09T16:19:25.955Z,33.59
2018-05-09T16:21:54.240Z,33.22
2018-05-09T16:24:22.526Z,33.39
2018-05-09T16:26:50.973Z,30.91
2018-05-09T16:29:19.251Z,31.64
2018-05-09T16:31:47.722Z,32.19
2018-05-09T16:34:16.078Z,32.87
2018-05-09T16:36:45.745Z,31.40
2018-05-09T16:39:14.158Z,31.98
2018-05-09T16:41:43.312Z,31.76
2018-05-09T16:44:12.019Z,31.74
2018-05-09T16:46:41.897Z,32.24
2018-05-09T16:49:11.692Z,32.42
2018-05-09T16:51:40.794Z,31.89
2018-05-09T16:54:10.280Z,31.92
2018-05-09T16:56:40.765Z,31.23
2018-05-09T16:59:09.459Z,31.60
2018-05-09T17:01:37.782Z,31.22
2018-05-09T17:04:07.641Z,31.01
2018-05-09T17:06:36.555Z,30.34
2018-05-09T17:09:04.838Z,29.98
2018-05-09T17:11:33.405Z,29.97
2018-05-09T17:14:01.976Z,29.92
2018-05-09T17:16:31.075Z,29.74
2018-05-09T17:18:59.355Z,29.70
2018-05-09T17:21:45.399Z,29.50
2018-05-09T17:24:15.058Z,29.06
2018-05-09T17:26:43.337Z,28.49
2018-05-09T17:29:11.632Z,27.87
2018-05-09T17:31:39.911Z,27.67
2018-05-09T17:34:08.230Z,27.47
2018-05-09T17:36:37.306Z,27.21
2018-05-09T17:39:05.592Z,27.16
2018-05-09T17:41:35.090Z,26.82
2018-05-09T17:44:05.031Z,26.64
2018-05-09T17:46:33.374Z,26.44
2018-05-09T17:49:02.568Z,26.58
2018-05-09T17:51:32.356Z,26.39
2018-05-09T17:54:00.768Z,26.13
2018-05-09T17:56:29.046Z,26.08
2018-05-09T17:58:58.133Z,26.00
2018-05-09T18:01:27.566Z,25.85
2018-05-09T18:03:57.000Z,25.67
2018-05-09T18:06:26.796Z,25.49
2018-05-09T18:08:55.115Z,25.40
2018-05-09T18:11:23.391Z,25.08
2018-05-09T18:13:52.326Z,25.18
2018-05-09T18:16:20.724Z,25.22
2018-05-09T18:18:49.524Z,24.88
2018-05-09T18:21:18.659Z,24.95
2018-05-09T18:23:46.988Z,24.92
2018-05-09T18:26:16.869Z,24.89
2018-05-09T18:28:45.161Z,24.67
2018-05-09T18:31:13.548Z,24.67
2018-05-09T18:33:41.914Z,24.45
2018-05-09T18:36:11.137Z,24.31
2018-05-09T18:38:40.306Z,24.32
2018-05-09T18:41:09.560Z,24.32
2018-05-09T18:43:37.866Z,24.12
2018-05-09T18:46:06.144Z,23.78
2018-05-09T18:48:35.421Z,23.82
2018-05-09T18:51:03.822Z,23.50
2018-05-09T18:53:32.991Z,23.44
2018-05-09T18:56:01.310Z,23.12
2018-05-09T18:58:29.644Z,22.96
2018-05-09T19:00:59.139Z,22.74
2018-05-09T19:03:29.290Z,22.65
2018-05-09T19:05:57.642Z,22.62
2018-05-09T19:08:26.825Z,22.31
2018-05-09T19:10:56.349Z,22.27
2018-05-09T19:13:25.436Z,22.24
2018-05-09T19:15:55.139Z,22.13
2018-05-09T19:18:23.474Z,21.88
2018-05-09T19:20:51.751Z,21.81
2018-05-09T19:23:20.029Z,21.77
2018-05-09T19:25:49.050Z,21.63
2018-05-09T19:28:18.864Z,21.44
2018-05-09T19:30:47.469Z,21.36
2018-05-09T19:33:17.231Z,21.28
2018-05-09T19:35:45.712Z,21.22
2018-05-09T19:38:14.110Z,21.22
2018-05-09T19:40:43.331Z,21.18
2018-05-09T19:43:12.550Z,21.11
2018-05-09T19:45:43.146Z,21.01
2018-05-09T19:48:11.465Z,21.02
2018-05-09T19:50:40.511Z,20.96
2018-05-09T19:53:10.131Z,20.87
2018-05-09T19:55:38.520Z,20.71
2018-05-09T19:58:07.139Z,20.72
2018-05-09T20:00:36.322Z,20.69
2018-05-09T20:03:04.698Z,20.56
2018-05-09T20:05:33.418Z,20.53
2018-05-09T20:08:03.576Z,20.33
2018-05-09T20:10:31.843Z,20.39
2018-05-09T20:13:00.461Z,20.35
2018-05-09T20:15:28.736Z,20.48
2018-05-09T20:17:57.723Z,20.25
2018-05-09T20:20:26.482Z,20.26
2018-05-09T20:22:55.105Z,20.37
2018-05-09T20:25:24.972Z,20.35
2018-05-09T20:27:53.682Z,20.36
2018-05-09T20:30:27.995Z,20.23
2018-05-09T20:32:57.159Z,20.30
2018-05-09T20:35:27.618Z,20.29
2018-05-09T20:37:57.408Z,20.33
2018-05-09T20:40:26.542Z,20.22
2018-05-09T20:42:55.625Z,20.08
2018-05-09T20:45:23.932Z,20.17
2018-05-09T20:47:53.139Z,19.98
2018-05-09T20:50:22.683Z,19.99
2018-05-09T20:52:51.705Z,19.90
2018-05-09T20:55:28.895Z,19.88
2018-05-09T20:57:59.005Z,20.00
2018-05-09T21:00:27.333Z,19.84
2018-05-09T21:02:56.736Z,19.82
2018-05-09T21:05:25.788Z,19.80
2018-05-09T21:07:58.032Z,19.71
2018-05-09T21:10:27.038Z,19.78
2018-05-09T21:12:55.615Z,19.82
2018-05-09T21:15:24.818Z,19.68
2018-05-09T21:17:54.579Z,19.63
2018-05-09T21:20:23.655Z,19.64
2018-05-09T21:22:52.698Z,19.62
2018-05-09T21:25:21.735Z,19.59
2018-05-09T21:27:50.594Z,19.55
2018-05-09T21:30:19.920Z,19.47
2018-05-09T21:32:48.186Z,19.52
2018-05-09T21:35:18.189Z,19.50
2018-05-09T21:37:46.632Z,19.44
2018-05-09T21:40:15.060Z,19.31
2018-05-09T21:42:44.316Z,19.24
2018-05-09T21:45:13.447Z,19.18
2018-05-09T21:47:44.004Z,19.18
2018-05-09T21:50:12.820Z,19.10
2018-05-09T21:52:42.384Z,19.16
2018-05-09T21:55:11.435Z,19.04
2018-05-09T21:57:39.797Z,19.02
2018-05-09T22:00:09.420Z,19.04
2018-05-09T22:02:37.787Z,19.03
2018-05-09T22:05:06.068Z,19.05
2018-05-09T22:07:34.352Z,18.98
2018-05-09T22:10:02.631Z,18.96
2018-05-09T22:12:30.910Z,18.94
2018-05-09T22:14:59.393Z,18.90
2018-05-09T22:17:27.712Z,18.93
2018-05-09T22:19:57.676Z,18.79
2018-05-09T22:22:26.724Z,18.91
2018-05-09T22:24:55.906Z,18.81
2018-05-09T22:27:25.143Z,18.87
2018-05-09T22:29:54.240Z,18.86
2018-05-09T22:32:25.620Z,18.79
2018-05-09T22:34:55.062Z,18.64
2018-05-09T22:37:23.582Z,18.59
2018-05-09T22:39:51.872Z,18.62
2018-05-09T22:42:20.527Z,18.48
2018-05-09T22:44:50.994Z,18.46
2018-05-09T22:47:19.950Z,18.47
2018-05-09T22:49:49.050Z,18.37
2018-05-09T22:52:18.038Z,18.36
2018-05-09T22:54:47.086Z,18.36
2018-05-09T22:57:16.375Z,18.22
2018-05-09T22:59:45.347Z,18.14
2018-05-09T23:02:13.971Z,18.05
2018-05-09T23:04:42.359Z,18.03
2018-05-09T23:07:11.283Z,18.06
2018-05-09T23:09:40.451Z,18.02
2018-05-09T23:12:09.252Z,17.98
2018-05-09T23:14:37.694Z,17.73
2018-05-09T23:17:06.153Z,17.86
2018-05-09T23:19:34.374Z,17.91
2018-05-09T23:22:03.511Z,17.88
2018-05-09T23:24:33.261Z,17.72
2018-05-09T23:27:03.616Z,17.78
2018-05-09T23:29:31.926Z,17.84
2018-05-09T23:32:00.841Z,17.78
2018-05-09T23:34:30.815Z,17.69
2018-05-09T23:36:59.906Z,17.79
2018-05-09T23:39:28.287Z,17.76
2018-05-09T23:41:56.606Z,17.76
2018-05-09T23:44:27.531Z,17.78
2018-05-09T23:46:58.682Z,17.62
2018-05-09T23:49:27.732Z,17.62
2018-05-09T23:51:56.029Z,17.56
2018-05-09T23:54:25.930Z,17.41
2018-05-09T23:56:55.086Z,17.42
2018-05-09T23:59:23.563Z,17.37
