createdAt,value
2023-04-22T01:06:50.368Z,4
2023-04-22T01:09:31.675Z,0
2023-04-22T01:14:11.114Z,4
2023-04-22T01:20:00.661Z,0
2023-04-22T01:49:43.328Z,4.4
2023-04-22T01:52:35.294Z,5.6
2023-04-22T01:55:12.909Z,0
2023-04-22T02:58:31.488Z,4.9
2023-04-22T03:01:18.188Z,0
2023-04-22T03:16:07.417Z,4.3
2023-04-22T03:21:16.540Z,4
2023-04-22T03:24:01.328Z,5.4
2023-04-22T03:28:47.853Z,4.9
2023-04-22T03:33:40.491Z,4.1
2023-04-22T03:36:17.256Z,0
2023-04-22T03:40:47.483Z,4.7
2023-04-22T03:43:45.099Z,0
2023-04-22T03:46:27.992Z,4.5
2023-04-22T03:51:11.028Z,0
2023-04-22T04:20:11.454Z,4.5
2023-04-22T04:25:03.173Z,0
2023-04-22T05:17:48.328Z,5.2
2023-04-22T05:22:16.859Z,0
2023-04-22T05:27:55.291Z,5.4
2023-04-22T05:30:22.974Z,0
2023-04-22T05:41:01.561Z,4
2023-04-22T05:43:21.117Z,5.5
2023-04-22T06:06:16.330Z,4
2023-04-22T06:08:19.577Z,0
2023-04-22T06:11:12.627Z,4.3
2023-04-22T06:13:51.166Z,0
2023-04-22T06:57:10.835Z,4
2023-04-22T06:59:46.899Z,0
2023-04-22T07:02:06.601Z,4.4
2023-04-22T07:04:12.413Z,4.6
2023-04-22T07:09:49.182Z,0
2023-04-22T07:17:30.346Z,4.4
2023-04-22T07:20:17.705Z,5.2
2023-04-22T07:22:50.698Z,6.6
2023-04-22T07:27:13.588Z,5.4
2023-04-22T07:30:07.471Z,5.5
2023-04-22T07:35:12.006Z,7.2
2023-04-22T07:40:22.408Z,4
2023-04-22T07:43:08.237Z,7.2
2023-04-22T07:47:56.171Z,5
2023-04-22T07:49:58.652Z,5.1
2023-04-22T07:52:50.707Z,5.8
2023-04-22T07:55:28.229Z,8.7
2023-04-22T07:57:51.560Z,9.7
2023-04-22T08:02:58.803Z,6.7
2023-04-22T08:08:11.907Z,5.9
2023-04-22T08:15:17.498Z,7.7
2023-04-22T08:17:53.338Z,7.8
2023-04-22T08:20:14.318Z,8.5
2023-04-22T08:22:21.428Z,10.2
2023-04-22T08:25:17.849Z,8.3
2023-04-22T08:32:40.942Z,7.1
2023-04-22T08:38:32.004Z,5.3
2023-04-22T08:41:06.261Z,6.4
2023-04-22T08:45:30.457Z,6.6
2023-04-22T08:55:47.858Z,7.3
2023-04-22T08:58:29.314Z,9.9
2023-04-22T09:06:10.823Z,9.5
2023-04-22T09:08:58.530Z,7.6
2023-04-22T09:11:31.705Z,10.8
2023-04-22T09:15:55.069Z,8
2023-04-22T09:18:49.073Z,9.9
2023-04-22T09:23:53.679Z,8.2
2023-04-22T09:26:04.450Z,7.3
2023-04-22T09:31:50.392Z,8.3
2023-04-22T09:34:22.056Z,8.9
2023-04-22T09:38:41.441Z,8.4
2023-04-22T09:41:33.848Z,7.5
2023-04-22T09:44:11.480Z,8.8
2023-04-22T09:48:43.588Z,8.1
2023-04-22T09:51:42.497Z,7.7
2023-04-22T09:56:55.945Z,9.9
2023-04-22T09:59:11.347Z,9.5
2023-04-22T10:08:59.626Z,8.5
2023-04-22T10:14:03.427Z,7.9
2023-04-22T10:16:45.811Z,7.3
2023-04-22T10:19:13.331Z,9.8
2023-04-22T10:24:29.990Z,9.2
2023-04-22T10:29:52.564Z,8.7
2023-04-22T10:32:12.528Z,8.4
2023-04-22T10:37:12.285Z,9.7
2023-04-22T10:42:18.912Z,7.3
2023-04-22T10:44:30.340Z,10.8
2023-04-22T10:57:12.167Z,9.4
2023-04-22T11:00:05.159Z,8.8
2023-04-22T11:02:43.907Z,7.4
2023-04-22T11:05:08.138Z,9.2
2023-04-22T11:13:02.186Z,9.7
2023-04-22T11:19:50.479Z,7.6
2023-04-22T11:22:41.632Z,10.6
2023-04-22T11:25:18.367Z,11.5
2023-04-22T11:29:49.089Z,9.5
2023-04-22T11:32:46.608Z,10.5
2023-04-22T11:35:29.430Z,12.7
2023-04-22T11:37:58.148Z,11.9
2023-04-22T11:43:16.124Z,10.2
2023-04-22T11:46:05.629Z,14.2
2023-04-22T11:51:01.346Z,11.9
2023-04-22T11:56:03.140Z,9.2
2023-04-22T11:58:44.414Z,8.7
2023-04-22T12:03:24.655Z,11.7
2023-04-22T12:09:14.212Z,12.1
2023-04-22T12:11:46.709Z,11.7
2023-04-22T12:14:05.436Z,16.6
2023-04-22T12:19:03.492Z,13
2023-04-22T12:24:08.288Z,9.8
2023-04-22T12:32:04.904Z,13.1
2023-04-22T12:36:53.353Z,16
2023-04-22T12:38:55.945Z,15.7
2023-04-22T12:44:25.574Z,11.8
2023-04-22T12:46:49.127Z,9.6
2023-04-22T12:51:56.080Z,9.5
2023-04-22T12:57:09.717Z,7.5
2023-04-22T12:59:24.872Z,7.1
2023-04-22T13:01:25.570Z,7.8
2023-04-22T13:04:16.108Z,8
2023-04-22T13:09:13.317Z,7.8
2023-04-22T13:11:20.327Z,8.7
2023-04-22T13:16:59.164Z,8.6
2023-04-22T13:19:26.972Z,9.9
2023-04-22T13:24:43.320Z,11.2
2023-04-22T13:27:31.724Z,10.7
2023-04-22T13:30:05.657Z,9.5
2023-04-22T13:32:25.357Z,10
2023-04-22T13:37:25.376Z,11.5
2023-04-22T13:42:31.785Z,14.9
2023-04-22T13:47:44.514Z,12.8
2023-04-22T13:50:30.787Z,11.4
2023-04-22T13:53:03.242Z,14.5
2023-04-22T13:57:24.326Z,11.1
2023-04-22T14:00:17.348Z,10
2023-04-22T14:02:56.044Z,9.8
2023-04-22T14:05:20.164Z,10.2
2023-04-22T14:13:13.947Z,6.7
2023-04-22T14:15:44.410Z,7.1
2023-04-22T14:20:01.997Z,6
2023-04-22T14:22:53.182Z,6.1
2023-04-22T14:27:52.047Z,6
2023-04-22T14:32:57.689Z,5.6
2023-04-22T14:35:40.565Z,4.6
2023-04-22T14:38:09.380Z,7.3
2023-04-22T14:43:27.476Z,8.6
2023-04-22T14:46:16.874Z,11.5
2023-04-22T14:51:12.030Z,11
2023-04-22T14:56:14.189Z,10.9
2023-04-22T14:58:55.098Z,15.4
2023-04-22T15:03:34.558Z,12.5
2023-04-22T15:09:24.107Z,10.9
2023-04-22T15:11:57.549Z,9.7
2023-04-22T15:19:13.972Z,6
2023-04-22T15:21:53.552Z,7.2
2023-04-22T15:26:28.832Z,0
2023-04-22T15:34:46.108Z,5.3
2023-04-22T15:41:57.783Z,5.4
2023-04-22T15:46:58.744Z,6.7
2023-04-22T15:52:05.566Z,0
2023-04-22T15:54:49.540Z,6.1
2023-04-22T15:59:34.333Z,0
2023-04-22T16:14:26.132Z,10.6
2023-04-22T16:19:35.703Z,8.7
2023-04-22T16:21:48.915Z,7.3
2023-04-22T16:27:40.086Z,6.8
2023-04-22T16:32:33.625Z,5.8
2023-04-22T16:34:39.093Z,4
2023-04-22T16:37:33.682Z,6
2023-04-22T16:40:13.810Z,4.1
2023-04-22T16:42:39.798Z,0
2023-04-22T16:44:51.722Z,4
2023-04-22T16:47:52.390Z,5
2023-04-22T16:53:11.192Z,4.6
2023-04-22T16:55:28.863Z,4.8
2023-04-22T17:03:04.355Z,0
2023-04-22T17:38:16.174Z,4.3
2023-04-22T17:40:30.521Z,0
2023-04-22T19:19:40.742Z,4
2023-04-22T19:24:56.077Z,0
2023-04-22T19:52:21.066Z,4.6
2023-04-22T19:58:10.884Z,0
2023-04-22T20:21:02.799Z,4.3
2023-04-22T20:23:34.320Z,0
2023-04-22T22:09:02.854Z,4
2023-04-22T22:11:54.141Z,0
2023-04-22T23:00:59.523Z,4.7
2023-04-22T23:05:22.059Z,0
2023-04-22T23:23:48.866Z,5.9
2023-04-22T23:26:05.900Z,6.6
2023-04-22T23:36:01.460Z,5.4
2023-04-22T23:41:08.615Z,4
2023-04-22T23:43:52.767Z,4.4
2023-04-22T23:46:22.216Z,0
2023-04-22T23:53:28.408Z,4.5
2023-04-22T23:56:04.362Z,4.6
2023-04-22T23:58:26.035Z,7.1
