createdAt,value
2019-02-23T00:01:40.644Z,2.04
2019-02-23T00:04:44.968Z,2.03
2019-02-23T00:07:49.333Z,2.02
2019-02-23T00:10:53.653Z,1.98
2019-02-23T00:13:58.046Z,1.92
2019-02-23T00:17:02.372Z,1.98
2019-02-23T00:20:07.016Z,1.90
2019-02-23T00:23:14.427Z,1.82
2019-02-23T00:26:18.816Z,1.85
2019-02-23T00:29:23.099Z,1.83
2019-02-23T00:32:27.389Z,1.84
2019-02-23T00:35:31.672Z,1.75
2019-02-23T00:38:36.072Z,1.80
2019-02-23T00:41:40.364Z,1.83
2019-02-23T00:44:44.650Z,1.81
2019-02-23T00:47:48.943Z,1.81
2019-02-23T00:50:53.221Z,1.79
2019-02-23T00:53:57.612Z,1.70
2019-02-23T00:57:01.926Z,1.66
2019-02-23T01:00:07.304Z,1.58
2019-02-23T01:03:12.081Z,1.57
2019-02-23T01:06:16.456Z,1.60
2019-02-23T01:09:20.948Z,1.65
2019-02-23T01:12:25.252Z,1.59
2019-02-23T01:15:29.531Z,1.58
2019-02-23T01:18:33.913Z,1.57
2019-02-23T01:21:38.200Z,1.67
2019-02-23T01:24:42.503Z,1.58
2019-02-23T01:27:46.811Z,1.59
2019-02-23T01:30:51.090Z,1.57
2019-02-23T01:33:57.802Z,1.57
2019-02-23T01:37:02.085Z,1.53
2019-02-23T01:40:08.578Z,1.46
2019-02-23T01:43:12.870Z,1.47
2019-02-23T01:46:17.263Z,1.48
2019-02-23T01:49:21.552Z,1.49
2019-02-23T01:52:25.978Z,1.49
2019-02-23T01:55:31.739Z,1.46
2019-02-23T01:58:36.193Z,1.44
2019-02-23T02:01:40.782Z,1.41
2019-02-23T02:04:45.190Z,1.44
2019-02-23T02:07:49.537Z,1.50
2019-02-23T02:10:54.016Z,1.42
2019-02-23T02:13:59.493Z,1.46
2019-02-23T02:17:03.884Z,1.41
2019-02-23T02:20:11.431Z,1.40
2019-02-23T02:23:14.841Z,1.40
2019-02-23T02:26:19.298Z,1.39
2019-02-23T02:29:23.797Z,1.40
2019-02-23T02:32:28.253Z,1.36
2019-02-23T02:35:32.737Z,1.39
2019-02-23T02:38:37.244Z,1.38
2019-02-23T02:41:44.766Z,1.32
2019-02-23T02:44:49.265Z,1.32
2019-02-23T02:47:53.563Z,1.29
2019-02-23T02:50:57.838Z,1.25
2019-02-23T02:54:02.283Z,1.31
2019-02-23T02:57:06.635Z,1.30
2019-02-23T03:00:12.454Z,1.25
2019-02-23T03:03:16.877Z,1.23
2019-02-23T03:06:21.303Z,1.24
2019-02-23T03:09:25.700Z,1.23
2019-02-23T03:12:29.996Z,1.19
2019-02-23T03:15:34.435Z,1.19
2019-02-23T03:18:38.936Z,1.17
2019-02-23T03:21:43.204Z,1.22
2019-02-23T03:24:47.614Z,1.17
2019-02-23T03:27:52.012Z,0.97
2019-02-23T03:30:56.525Z,0.85
2019-02-23T03:34:00.794Z,0.80
2019-02-23T03:37:05.167Z,0.81
2019-02-23T03:40:10.335Z,0.75
2019-02-23T03:43:14.762Z,0.71
2019-02-23T03:46:19.196Z,0.75
2019-02-23T03:49:23.742Z,0.78
2019-02-23T03:52:28.064Z,0.76
2019-02-23T03:55:32.408Z,0.70
2019-02-23T03:58:36.746Z,0.64
2019-02-23T04:01:41.048Z,0.64
2019-02-23T04:04:45.383Z,0.66
2019-02-23T04:07:49.868Z,0.65
2019-02-23T04:10:54.285Z,0.69
2019-02-23T04:13:58.608Z,0.75
2019-02-23T04:17:02.987Z,0.78
2019-02-23T04:20:07.690Z,0.79
2019-02-23T04:23:12.010Z,0.90
2019-02-23T04:26:18.392Z,0.84
2019-02-23T04:29:24.998Z,0.76
2019-02-23T04:32:29.512Z,0.75
2019-02-23T04:35:34.078Z,0.77
2019-02-23T04:38:38.517Z,0.76
2019-02-23T04:41:42.923Z,0.77
2019-02-23T04:44:47.270Z,0.84
2019-02-23T04:47:54.409Z,0.76
2019-02-23T04:51:00.254Z,0.74
2019-02-23T04:54:04.640Z,0.76
2019-02-23T04:57:09.158Z,0.76
2019-02-23T05:00:15.306Z,0.73
2019-02-23T05:03:19.642Z,0.77
2019-02-23T05:06:26.504Z,0.66
2019-02-23T05:09:30.933Z,0.57
2019-02-23T05:12:35.228Z,0.54
2019-02-23T05:15:39.549Z,0.56
2019-02-23T05:18:45.553Z,0.60
2019-02-23T05:21:49.869Z,0.64
2019-02-23T05:24:57.407Z,0.64
2019-02-23T05:28:01.763Z,0.68
2019-02-23T05:31:06.236Z,0.74
2019-02-23T05:34:10.538Z,0.70
2019-02-23T05:37:14.881Z,0.69
2019-02-23T05:40:19.341Z,0.69
2019-02-23T05:43:26.163Z,0.66
2019-02-23T05:46:30.741Z,0.62
2019-02-23T05:49:36.994Z,0.57
2019-02-23T05:52:41.209Z,0.61
2019-02-23T05:55:48.662Z,0.60
2019-02-23T05:58:53.232Z,0.57
2019-02-23T06:02:00.431Z,0.52
2019-02-23T06:05:05.106Z,0.53
2019-02-23T06:08:09.433Z,0.59
2019-02-23T06:11:13.771Z,0.56
2019-02-23T06:14:18.233Z,0.58
2019-02-23T06:17:22.670Z,0.60
2019-02-23T06:20:27.074Z,0.61
2019-02-23T06:23:34.411Z,0.59
2019-02-23T06:26:38.754Z,0.64
2019-02-23T06:29:43.073Z,0.60
2019-02-23T06:32:47.395Z,0.58
2019-02-23T06:35:51.718Z,0.61
2019-02-23T06:38:56.088Z,0.56
2019-02-23T06:42:00.426Z,0.56
2019-02-23T06:45:04.830Z,0.58
2019-02-23T06:48:09.172Z,0.57
2019-02-23T06:51:13.514Z,0.58
2019-02-23T06:54:17.912Z,0.57
2019-02-23T06:57:22.263Z,0.64
2019-02-23T07:00:26.639Z,0.58
2019-02-23T07:03:30.971Z,0.64
2019-02-23T07:06:35.455Z,0.72
2019-02-23T07:09:39.966Z,0.72
2019-02-23T07:12:44.338Z,0.84
2019-02-23T07:15:51.272Z,0.90
2019-02-23T07:18:55.684Z,0.94
2019-02-23T07:22:00.189Z,1.07
2019-02-23T07:25:05.050Z,1.11
2019-02-23T07:28:10.948Z,1.20
2019-02-23T07:31:15.349Z,1.30
2019-02-23T07:34:19.660Z,1.38
2019-02-23T07:37:23.987Z,1.28
2019-02-23T07:40:28.328Z,1.30
2019-02-23T07:43:32.637Z,1.34
2019-02-23T07:46:39.300Z,1.42
2019-02-23T07:49:43.615Z,1.42
2019-02-23T07:52:48.097Z,1.51
2019-02-23T07:55:52.451Z,1.59
2019-02-23T07:58:56.800Z,1.51
2019-02-23T08:02:06.015Z,1.68
2019-02-23T08:05:10.768Z,1.64
2019-02-23T08:08:15.208Z,1.72
2019-02-23T08:11:19.542Z,1.68
2019-02-23T08:14:26.614Z,1.72
2019-02-23T08:17:32.543Z,1.85
2019-02-23T08:20:36.907Z,1.78
2019-02-23T08:23:41.331Z,1.83
2019-02-23T08:26:46.366Z,1.96
2019-02-23T08:29:53.059Z,2.02
2019-02-23T08:32:57.740Z,2.12
2019-02-23T08:36:02.223Z,2.15
2019-02-23T08:39:06.964Z,2.27
2019-02-23T08:42:11.325Z,2.35
2019-02-23T08:45:15.823Z,2.39
2019-02-23T08:48:20.326Z,2.47
2019-02-23T08:51:24.751Z,2.47
2019-02-23T08:54:30.186Z,2.51
2019-02-23T08:57:34.584Z,2.58
2019-02-23T09:00:38.870Z,2.73
2019-02-23T09:03:43.198Z,2.85
2019-02-23T09:06:48.510Z,2.76
2019-02-23T09:09:52.946Z,2.80
2019-02-23T09:12:57.323Z,3.02
2019-02-23T09:16:01.778Z,3.14
2019-02-23T09:19:06.211Z,3.20
2019-02-23T09:22:11.964Z,3.41
2019-02-23T09:25:16.259Z,3.37
2019-02-23T09:28:20.602Z,3.46
2019-02-23T09:31:28.202Z,3.62
2019-02-23T09:34:32.619Z,3.94
2019-02-23T09:37:36.969Z,3.90
2019-02-23T09:40:41.458Z,4.07
2019-02-23T09:43:45.898Z,4.19
2019-02-23T09:46:50.282Z,4.38
2019-02-23T09:49:54.582Z,4.38
2019-02-23T09:52:58.881Z,4.44
2019-02-23T09:56:03.238Z,4.56
2019-02-23T09:59:07.525Z,4.59
2019-02-23T10:02:12.196Z,4.78
2019-02-23T10:05:16.487Z,4.81
2019-02-23T10:08:20.781Z,4.82
2019-02-23T10:11:25.169Z,4.82
2019-02-23T10:14:29.606Z,4.83
2019-02-23T10:17:36.220Z,4.86
2019-02-23T10:20:40.531Z,4.89
2019-02-23T10:23:44.845Z,5.00
2019-02-23T10:26:49.198Z,5.14
2019-02-23T10:29:54.199Z,5.01
2019-02-23T10:33:01.565Z,5.11
2019-02-23T10:36:05.853Z,5.19
2019-02-23T10:39:10.333Z,5.50
2019-02-23T10:42:14.612Z,5.43
2019-02-23T10:45:18.911Z,5.59
2019-02-23T10:48:23.319Z,5.63
2019-02-23T10:51:30.745Z,5.52
2019-02-23T10:54:36.726Z,5.69
2019-02-23T10:57:41.169Z,5.78
2019-02-23T11:00:46.154Z,5.76
2019-02-23T11:03:50.623Z,5.61
2019-02-23T11:06:54.930Z,5.68
2019-02-23T11:09:59.313Z,5.65
2019-02-23T11:13:03.624Z,5.70
2019-02-23T11:16:07.933Z,5.81
2019-02-23T11:19:12.229Z,5.86
2019-02-23T11:22:16.567Z,6.04
2019-02-23T11:25:20.971Z,5.89
2019-02-23T11:28:25.388Z,5.99
2019-02-23T11:31:29.775Z,5.96
2019-02-23T11:34:34.058Z,6.14
2019-02-23T11:37:38.356Z,6.20
2019-02-23T11:40:42.751Z,6.38
2019-02-23T11:43:47.067Z,6.44
2019-02-23T11:47:00.051Z,6.55
2019-02-23T11:49:57.535Z,6.70
2019-02-23T11:53:01.829Z,6.65
2019-02-23T11:56:06.143Z,6.77
2019-02-23T11:59:10.446Z,6.81
2019-02-23T12:02:14.787Z,6.91
2019-02-23T12:05:19.076Z,6.84
2019-02-23T12:08:23.427Z,6.89
2019-02-23T12:11:27.828Z,6.90
2019-02-23T12:14:32.238Z,6.84
2019-02-23T12:17:36.530Z,6.96
2019-02-23T12:20:40.827Z,6.95
2019-02-23T12:23:45.135Z,6.96
2019-02-23T12:26:49.429Z,7.21
2019-02-23T12:29:53.738Z,7.23
2019-02-23T12:32:58.139Z,7.37
2019-02-23T12:36:02.587Z,7.36
2019-02-23T12:43:19.031Z,7.49
2019-02-23T12:46:23.375Z,7.53
2019-02-23T12:49:27.606Z,7.56
2019-02-23T12:52:31.922Z,7.48
2019-02-23T12:55:38.149Z,7.44
2019-02-23T12:58:42.444Z,7.50
2019-02-23T13:01:46.803Z,7.51
2019-02-23T13:04:51.120Z,7.73
2019-02-23T13:07:55.458Z,7.74
2019-02-23T13:11:00.986Z,7.86
2019-02-23T13:14:54.819Z,7.70
2019-02-23T13:18:39.014Z,7.63
2019-02-23T13:22:23.531Z,7.68
2019-02-23T13:25:43.401Z,7.82
2019-02-23T13:29:19.567Z,7.95
2019-02-23T13:32:55.103Z,8.04
2019-02-23T13:36:31.050Z,8.05
2019-02-23T13:40:32.112Z,7.94
2019-02-23T13:43:52.635Z,8.01
2019-02-23T13:47:22.223Z,8.03
2019-02-23T13:50:55.949Z,8.15
2019-02-23T13:54:39.199Z,8.12
2019-02-23T13:58:19.008Z,8.27
2019-02-23T14:02:10.279Z,8.39
2019-02-23T14:06:01.030Z,8.37
2019-02-23T14:09:51.329Z,8.40
2019-02-23T14:13:28.959Z,8.59
2019-02-23T14:16:46.988Z,8.43
2019-02-23T14:20:12.751Z,8.38
2019-02-23T14:23:44.283Z,8.39
2019-02-23T14:27:18.718Z,8.37
2019-02-23T14:31:06.818Z,8.42
2019-02-23T14:34:31.455Z,8.26
2019-02-23T14:37:50.620Z,8.24
2019-02-23T14:41:23.266Z,8.24
2019-02-23T14:44:39.436Z,8.34
2019-02-23T14:48:30.910Z,8.48
2019-02-23T14:52:27.943Z,8.48
2019-02-23T14:56:05.306Z,8.57
2019-02-23T14:59:52.366Z,8.58
2019-02-23T15:03:44.154Z,8.57
2019-02-23T15:07:38.380Z,8.57
2019-02-23T15:11:11.763Z,8.63
2019-02-23T15:14:44.838Z,8.61
2019-02-23T15:18:33.051Z,8.61
2019-02-23T15:21:58.710Z,8.43
2019-02-23T15:25:50.147Z,8.40
2019-02-23T15:29:47.206Z,8.40
2019-02-23T15:33:23.708Z,8.21
2019-02-23T15:36:40.692Z,7.96
2019-02-23T15:40:28.951Z,7.96
2019-02-23T15:43:46.985Z,7.92
2019-02-23T15:47:14.662Z,7.90
2019-02-23T15:50:22.006Z,7.84
2019-02-23T15:53:26.526Z,7.76
2019-02-23T15:56:30.982Z,7.74
2019-02-23T15:59:35.259Z,7.73
2019-02-23T16:02:39.661Z,7.69
2019-02-23T16:05:44.068Z,7.62
2019-02-23T16:08:48.526Z,7.53
2019-02-23T16:11:52.842Z,7.52
2019-02-23T16:14:57.205Z,7.44
2019-02-23T16:18:01.500Z,7.36
2019-02-23T16:21:05.882Z,7.27
2019-02-23T16:24:10.168Z,7.21
2019-02-23T16:27:14.644Z,7.22
2019-02-23T16:30:18.949Z,7.09
2019-02-23T16:33:23.337Z,7.05
2019-02-23T16:36:29.126Z,6.98
2019-02-23T16:39:33.536Z,6.86
2019-02-23T16:42:37.878Z,6.76
2019-02-23T16:45:42.311Z,6.65
2019-02-23T16:48:46.624Z,6.53
2019-02-23T16:51:50.928Z,6.42
2019-02-23T16:54:55.317Z,6.38
2019-02-23T16:57:59.629Z,6.27
2019-02-23T17:01:04.482Z,6.22
2019-02-23T17:04:08.994Z,6.13
2019-02-23T17:07:13.451Z,6.11
2019-02-23T17:10:17.871Z,6.04
2019-02-23T17:13:22.164Z,6.03
2019-02-23T17:16:26.514Z,5.95
2019-02-23T17:19:30.873Z,5.87
2019-02-23T17:22:35.156Z,5.81
2019-02-23T17:25:39.436Z,5.77
2019-02-23T17:28:43.729Z,5.68
2019-02-23T17:31:48.061Z,5.60
2019-02-23T17:34:52.522Z,5.50
2019-02-23T17:37:56.879Z,5.46
2019-02-23T17:41:01.196Z,5.41
2019-02-23T17:44:05.507Z,5.36
2019-02-23T17:47:09.809Z,5.33
2019-02-23T17:50:14.157Z,5.28
2019-02-23T17:53:18.483Z,5.23
2019-02-23T17:56:22.781Z,5.21
2019-02-23T17:59:27.317Z,5.12
2019-02-23T18:02:31.634Z,5.13
2019-02-23T18:05:37.964Z,5.08
2019-02-23T18:08:42.258Z,4.99
2019-02-23T18:11:46.606Z,4.97
2019-02-23T18:14:51.111Z,4.97
2019-02-23T18:17:55.518Z,4.93
2019-02-23T18:20:59.884Z,4.94
2019-02-23T18:24:04.197Z,4.89
2019-02-23T18:27:08.613Z,4.89
2019-02-23T18:30:14.245Z,5.04
2019-02-23T18:33:21.392Z,4.97
2019-02-23T18:36:25.706Z,4.88
2019-02-23T18:39:30.177Z,4.84
2019-02-23T18:42:34.600Z,4.77
2019-02-23T18:45:47.042Z,4.79
2019-02-23T18:48:45.146Z,4.79
2019-02-23T18:51:49.462Z,4.68
2019-02-23T18:54:53.854Z,4.65
2019-02-23T18:57:58.212Z,4.58
2019-02-23T19:01:02.535Z,4.56
2019-02-23T19:04:07.045Z,4.59
2019-02-23T19:07:11.379Z,4.49
2019-02-23T19:10:15.772Z,4.41
2019-02-23T19:13:20.344Z,4.39
2019-02-23T19:16:24.767Z,4.35
2019-02-23T19:19:29.425Z,4.49
2019-02-23T19:22:33.858Z,4.40
2019-02-23T19:25:40.869Z,4.32
2019-02-23T19:28:45.245Z,4.31
2019-02-23T19:31:49.563Z,4.26
2019-02-23T19:34:54.019Z,4.30
2019-02-23T19:37:58.540Z,4.30
2019-02-23T19:41:02.875Z,4.33
2019-02-23T19:44:09.964Z,4.31
2019-02-23T19:47:20.231Z,4.26
2019-02-23T19:50:28.106Z,4.25
2019-02-23T19:53:32.655Z,4.17
2019-02-23T19:56:36.973Z,4.11
2019-02-23T19:59:41.304Z,4.15
2019-02-23T20:02:45.644Z,4.16
2019-02-23T20:05:50.069Z,4.17
2019-02-23T20:08:54.439Z,4.12
2019-02-23T20:11:58.986Z,4.08
2019-02-23T20:15:03.323Z,4.03
2019-02-23T20:18:07.772Z,4.06
2019-02-23T20:21:12.237Z,4.05
2019-02-23T20:24:16.625Z,4.01
2019-02-23T20:27:21.039Z,4.02
2019-02-23T20:30:25.558Z,3.99
2019-02-23T20:33:29.992Z,3.98
2019-02-23T20:36:34.667Z,3.96
2019-02-23T20:39:39.046Z,3.90
2019-02-23T20:42:43.605Z,3.88
2019-02-23T20:45:48.144Z,3.82
2019-02-23T20:48:52.633Z,3.84
2019-02-23T20:51:57.070Z,3.87
2019-02-23T20:55:01.526Z,3.85
2019-02-23T20:58:05.999Z,3.85
2019-02-23T21:01:10.401Z,3.85
2019-02-23T21:04:16.025Z,3.82
2019-02-23T21:07:21.586Z,3.79
2019-02-23T21:10:25.916Z,3.76
2019-02-23T21:13:31.569Z,3.79
2019-02-23T21:16:36.023Z,4.04
2019-02-23T21:19:40.658Z,4.01
2019-02-23T21:22:45.291Z,4.16
2019-02-23T21:25:49.817Z,4.03
2019-02-23T21:28:54.213Z,3.98
2019-02-23T21:31:58.645Z,3.98
2019-02-23T21:35:02.983Z,3.98
2019-02-23T21:38:07.489Z,3.96
2019-02-23T21:41:11.813Z,3.98
2019-02-23T21:44:16.194Z,3.94
2019-02-23T21:47:20.544Z,3.90
2019-02-23T21:50:25.072Z,3.82
2019-02-23T21:53:31.856Z,3.78
2019-02-23T21:56:36.154Z,3.77
2019-02-23T21:59:40.465Z,3.71
2019-02-23T22:02:44.778Z,3.72
2019-02-23T22:05:49.084Z,3.71
2019-02-23T22:08:53.370Z,3.75
2019-02-23T22:11:57.610Z,3.78
2019-02-23T22:15:02.093Z,3.78
2019-02-23T22:18:06.684Z,3.71
2019-02-23T22:21:10.943Z,3.76
2019-02-23T22:24:15.188Z,3.76
2019-02-23T22:27:19.430Z,3.69
2019-02-23T22:30:23.669Z,3.76
2019-02-23T22:33:27.933Z,3.73
2019-02-23T22:36:32.190Z,3.71
2019-02-23T22:39:39.164Z,3.78
2019-02-23T22:42:43.437Z,3.68
2019-02-23T22:45:47.713Z,3.60
2019-02-23T22:48:51.958Z,3.55
2019-02-23T22:51:56.199Z,3.53
2019-02-23T22:55:02.143Z,3.69
2019-02-23T22:58:06.386Z,3.71
2019-02-23T23:01:10.720Z,3.80
2019-02-23T23:04:14.976Z,3.82
2019-02-23T23:07:20.207Z,3.68
2019-02-23T23:10:24.539Z,3.61
2019-02-23T23:13:28.789Z,3.58
2019-02-23T23:16:33.035Z,3.58
2019-02-23T23:19:37.337Z,3.55
2019-02-23T23:22:41.558Z,3.52
2019-02-23T23:25:47.672Z,3.51
2019-02-23T23:28:51.911Z,3.48
2019-02-23T23:31:56.174Z,3.43
2019-02-23T23:35:00.439Z,3.37
2019-02-23T23:38:04.893Z,3.30
2019-02-23T23:41:09.115Z,3.29
2019-02-23T23:44:13.355Z,3.29
2019-02-23T23:47:17.699Z,3.32
2019-02-23T23:50:21.953Z,3.36
2019-02-23T23:53:26.217Z,3.25
2019-02-23T23:56:31.855Z,3.24
2019-02-23T23:59:36.102Z,3.25
