createdAt,value
2018-02-18T00:00:04.966Z,29.80
2018-02-18T00:02:32.574Z,32.85
2018-02-18T00:05:00.140Z,29.45
2018-02-18T00:07:27.742Z,32.00
2018-02-18T00:09:55.234Z,26.62
2018-02-18T00:12:22.760Z,35.38
2018-02-18T00:14:55.989Z,37.78
2018-02-18T00:17:23.517Z,56.95
2018-02-18T00:19:52.670Z,41.88
2018-02-18T00:22:20.199Z,47.92
2018-02-18T00:24:48.515Z,53.53
2018-02-18T00:27:16.046Z,53.97
2018-02-18T00:29:43.589Z,53.80
2018-02-18T00:32:11.882Z,50.12
2018-02-18T00:34:40.193Z,39.30
2018-02-18T00:37:07.717Z,42.80
2018-02-18T00:39:36.024Z,54.15
2018-02-18T00:42:03.559Z,57.78
2018-02-18T00:44:31.099Z,50.22
2018-02-18T00:46:59.398Z,52.25
2018-02-18T00:49:27.701Z,44.88
2018-02-18T00:51:55.226Z,49.95
2018-02-18T00:54:23.514Z,52.15
2018-02-18T00:56:51.818Z,53.70
2018-02-18T00:59:19.346Z,42.38
2018-02-18T01:01:47.649Z,57.85
2018-02-18T01:04:15.197Z,49.85
2018-02-18T01:06:42.740Z,42.38
2018-02-18T01:09:11.024Z,72.12
2018-02-18T01:14:13.282Z,54.40
2018-02-18T01:16:40.849Z,41.37
2018-02-18T01:19:08.361Z,43.35
2018-02-18T01:21:35.904Z,33.67
2018-02-18T01:24:03.421Z,54.35
2018-02-18T01:26:30.965Z,62.15
2018-02-18T01:29:00.053Z,45.50
2018-02-18T01:31:29.572Z,48.47
2018-02-18T01:33:57.797Z,46.83
2018-02-18T01:36:26.910Z,57.85
2018-02-18T01:38:57.862Z,55.03
2018-02-18T01:41:29.575Z,60.63
2018-02-18T01:43:59.710Z,48.30
2018-02-18T01:46:31.735Z,45.92
2018-02-18T01:49:04.909Z,41.42
2018-02-18T01:51:33.720Z,37.08
2018-02-18T01:54:02.378Z,45.90
2018-02-18T01:56:31.620Z,35.03
2018-02-18T01:59:00.005Z,36.38
2018-02-18T02:01:32.122Z,34.53
2018-02-18T02:03:59.682Z,31.45
2018-02-18T02:06:27.206Z,26.80
2018-02-18T02:08:55.509Z,33.28
2018-02-18T02:11:23.025Z,27.92
2018-02-18T02:13:51.359Z,34.42
2018-02-18T02:16:18.878Z,35.10
2018-02-18T02:18:47.190Z,34.10
2018-02-18T02:21:14.709Z,35.25
2018-02-18T02:23:43.026Z,40.45
2018-02-18T02:26:10.541Z,29.45
2018-02-18T02:28:38.094Z,35.05
2018-02-18T02:31:05.624Z,30.23
2018-02-18T02:33:33.168Z,29.40
2018-02-18T02:36:00.694Z,50.60
2018-02-18T02:38:29.008Z,38.30
2018-02-18T02:40:56.528Z,37.30
2018-02-18T02:43:24.822Z,35.03
2018-02-18T02:45:52.363Z,51.08
2018-02-18T02:48:20.647Z,39.65
2018-02-18T02:50:48.957Z,35.60
2018-02-18T02:53:16.485Z,33.22
2018-02-18T02:55:44.790Z,28.27
2018-02-18T02:58:12.314Z,29.52
2018-02-18T03:00:40.614Z,28.45
2018-02-18T03:03:08.143Z,39.85
2018-02-18T03:05:36.465Z,34.42
2018-02-18T03:08:03.984Z,25.88
2018-02-18T03:10:31.523Z,31.20
2018-02-18T03:12:59.049Z,27.85
2018-02-18T03:15:26.593Z,26.83
2018-02-18T03:17:54.122Z,30.65
2018-02-18T03:20:21.640Z,28.80
2018-02-18T03:22:49.186Z,24.20
2018-02-18T03:25:16.716Z,31.20
2018-02-18T03:27:45.027Z,26.17
2018-02-18T03:30:12.554Z,22.17
2018-02-18T03:32:40.862Z,17.12
2018-02-18T03:35:08.383Z,25.52
2018-02-18T03:37:35.925Z,22.65
2018-02-18T03:40:03.457Z,21.23
2018-02-18T03:42:30.992Z,15.90
2018-02-18T03:44:58.510Z,19.95
2018-02-18T03:47:26.054Z,15.05
2018-02-18T03:49:53.595Z,18.42
2018-02-18T03:52:21.143Z,17.92
2018-02-18T03:54:48.662Z,21.50
2018-02-18T03:57:16.974Z,25.05
2018-02-18T03:59:45.264Z,27.15
2018-02-18T04:02:12.802Z,27.55
2018-02-18T04:04:40.326Z,26.50
2018-02-18T04:07:07.865Z,33.47
2018-02-18T04:09:35.380Z,24.92
2018-02-18T04:12:02.907Z,21.48
2018-02-18T04:14:30.444Z,23.77
2018-02-18T04:16:57.967Z,25.83
2018-02-18T04:19:25.517Z,29.90
2018-02-18T04:21:53.802Z,28.62
2018-02-18T04:24:21.382Z,21.05
2018-02-18T04:26:48.901Z,24.23
2018-02-18T04:29:17.226Z,29.08
2018-02-18T04:31:44.783Z,21.45
2018-02-18T04:34:12.350Z,23.02
2018-02-18T04:36:39.873Z,26.40
2018-02-18T04:39:08.176Z,27.02
2018-02-18T04:41:35.697Z,30.65
2018-02-18T04:44:03.233Z,34.42
2018-02-18T04:46:30.766Z,22.95
2018-02-18T04:48:58.326Z,27.00
2018-02-18T04:51:25.849Z,25.40
2018-02-18T04:53:54.137Z,26.77
2018-02-18T04:56:22.449Z,24.42
2018-02-18T04:58:49.974Z,20.65
2018-02-18T05:01:18.286Z,22.50
2018-02-18T05:03:45.805Z,22.70
2018-02-18T05:06:14.115Z,21.87
2018-02-18T05:08:41.637Z,24.70
2018-02-18T05:11:09.950Z,30.98
2018-02-18T05:13:37.479Z,18.92
2018-02-18T05:16:05.796Z,19.48
2018-02-18T05:18:33.339Z,22.92
2018-02-18T05:21:00.897Z,23.67
2018-02-18T05:23:28.422Z,31.50
2018-02-18T05:25:55.971Z,30.50
2018-02-18T05:28:23.499Z,36.00
2018-02-18T05:30:51.041Z,30.15
2018-02-18T05:33:18.566Z,26.50
2018-02-18T05:35:46.106Z,28.65
2018-02-18T05:38:13.630Z,31.20
2018-02-18T05:40:41.166Z,39.08
2018-02-18T05:43:09.459Z,31.67
2018-02-18T05:45:37.012Z,23.10
2018-02-18T05:48:05.305Z,34.40
2018-02-18T05:50:33.667Z,21.83
2018-02-18T05:53:01.973Z,27.45
2018-02-18T05:55:29.497Z,22.30
2018-02-18T05:57:57.033Z,23.02
2018-02-18T06:00:24.559Z,24.20
2018-02-18T06:02:52.102Z,24.40
2018-02-18T06:05:19.622Z,27.73
2018-02-18T06:07:47.163Z,19.95
2018-02-18T06:10:14.684Z,19.48
2018-02-18T06:12:42.223Z,20.40
2018-02-18T06:15:10.517Z,19.50
2018-02-18T06:17:38.061Z,20.08
2018-02-18T06:20:06.357Z,20.45
2018-02-18T06:22:33.914Z,29.85
2018-02-18T06:25:01.443Z,27.08
2018-02-18T06:27:28.973Z,24.58
2018-02-18T06:29:56.554Z,22.52
2018-02-18T06:32:24.059Z,23.38
2018-02-18T06:34:51.646Z,21.02
2018-02-18T06:37:19.179Z,25.90
2018-02-18T06:39:46.722Z,19.73
2018-02-18T06:42:15.015Z,17.45
2018-02-18T06:44:42.563Z,22.90
2018-02-18T06:47:10.857Z,22.23
2018-02-18T06:49:38.397Z,23.70
2018-02-18T06:52:06.689Z,23.02
2018-02-18T06:54:34.998Z,21.62
2018-02-18T06:57:02.528Z,27.40
2018-02-18T06:59:30.079Z,24.37
2018-02-18T07:01:58.366Z,26.15
2018-02-18T07:04:26.674Z,35.80
2018-02-18T07:06:54.194Z,36.92
2018-02-18T07:09:22.502Z,29.08
2018-02-18T07:11:50.028Z,23.17
2018-02-18T07:14:18.351Z,22.27
2018-02-18T07:16:45.910Z,16.05
2018-02-18T07:19:13.425Z,18.62
2018-02-18T07:21:41.727Z,15.45
2018-02-18T07:24:09.254Z,15.23
2018-02-18T07:26:36.795Z,21.30
2018-02-18T07:29:04.313Z,20.98
2018-02-18T07:31:31.855Z,16.62
2018-02-18T07:34:00.154Z,22.23
2018-02-18T07:36:27.702Z,16.80
2018-02-18T07:38:55.239Z,20.35
2018-02-18T07:41:22.782Z,25.23
2018-02-18T07:43:50.307Z,19.70
2018-02-18T07:46:17.853Z,19.23
2018-02-18T07:48:45.380Z,16.60
2018-02-18T07:51:12.929Z,18.17
2018-02-18T07:53:40.456Z,13.37
2018-02-18T07:56:07.985Z,19.97
2018-02-18T07:58:35.534Z,22.47
2018-02-18T08:01:03.822Z,15.43
2018-02-18T08:03:31.416Z,16.43
2018-02-18T08:05:58.932Z,18.20
2018-02-18T08:08:27.251Z,19.73
2018-02-18T08:10:54.812Z,15.00
2018-02-18T08:13:22.364Z,14.30
2018-02-18T08:15:49.891Z,16.47
2018-02-18T08:18:18.193Z,13.50
2018-02-18T08:20:45.718Z,12.80
2018-02-18T08:23:13.274Z,16.80
2018-02-18T08:25:40.805Z,12.50
2018-02-18T08:28:08.355Z,11.17
2018-02-18T08:30:35.872Z,14.30
2018-02-18T08:33:04.183Z,12.33
2018-02-18T08:35:31.705Z,12.20
2018-02-18T08:38:00.010Z,11.43
2018-02-18T08:40:27.538Z,10.37
2018-02-18T08:42:55.059Z,11.60
2018-02-18T08:45:22.594Z,13.80
2018-02-18T08:47:50.116Z,10.97
2018-02-18T08:50:17.655Z,9.70
2018-02-18T08:52:45.174Z,13.23
2018-02-18T08:55:12.714Z,15.27
2018-02-18T08:57:40.995Z,9.13
2018-02-18T09:00:09.306Z,8.87
2018-02-18T09:02:36.822Z,12.10
2018-02-18T09:05:05.126Z,9.37
2018-02-18T09:07:32.650Z,15.33
2018-02-18T09:10:00.193Z,12.27
2018-02-18T09:12:27.721Z,13.67
2018-02-18T09:14:55.266Z,11.17
2018-02-18T09:17:22.787Z,16.80
2018-02-18T09:19:50.302Z,9.80
2018-02-18T09:22:17.842Z,12.93
2018-02-18T09:24:45.374Z,10.03
2018-02-18T09:27:12.924Z,14.00
2018-02-18T09:29:40.442Z,17.07
2018-02-18T09:32:07.978Z,15.80
2018-02-18T09:34:36.288Z,14.50
2018-02-18T09:37:03.822Z,19.90
2018-02-18T09:39:31.350Z,14.30
2018-02-18T09:41:58.888Z,17.47
2018-02-18T09:44:26.406Z,14.80
2018-02-18T09:46:53.947Z,17.40
2018-02-18T09:49:22.239Z,13.00
2018-02-18T09:51:49.785Z,13.37
2018-02-18T09:54:18.074Z,10.07
2018-02-18T09:56:45.614Z,13.67
2018-02-18T09:59:13.899Z,16.97
2018-02-18T10:01:42.190Z,15.20
2018-02-18T10:04:09.730Z,13.20
2018-02-18T10:06:38.025Z,16.00
2018-02-18T10:09:06.331Z,13.40
2018-02-18T10:11:33.849Z,12.00
2018-02-18T10:14:02.167Z,16.37
2018-02-18T10:16:29.703Z,15.40
2018-02-18T10:18:58.011Z,14.73
2018-02-18T10:21:25.525Z,10.87
2018-02-18T10:23:53.067Z,17.93
2018-02-18T10:26:20.583Z,14.57
2018-02-18T10:28:48.114Z,13.93
2018-02-18T10:31:16.401Z,10.70
2018-02-18T10:33:44.704Z,10.60
2018-02-18T10:36:12.258Z,14.50
2018-02-18T10:38:39.785Z,14.40
2018-02-18T10:41:08.100Z,16.63
2018-02-18T10:43:35.618Z,14.17
2018-02-18T10:46:03.142Z,17.20
2018-02-18T10:48:30.695Z,16.03
2018-02-18T10:50:58.223Z,16.37
2018-02-18T10:53:25.750Z,16.80
2018-02-18T10:55:53.294Z,18.40
2018-02-18T10:58:20.819Z,17.87
2018-02-18T11:00:48.370Z,20.50
2018-02-18T11:03:15.898Z,22.00
2018-02-18T11:05:44.206Z,26.20
2018-02-18T11:08:11.719Z,14.87
2018-02-18T11:10:39.266Z,25.30
2018-02-18T11:13:06.790Z,18.30
2018-02-18T11:15:34.338Z,21.03
2018-02-18T11:18:01.870Z,19.50
2018-02-18T11:20:29.415Z,23.70
2018-02-18T11:22:56.940Z,13.70
2018-02-18T11:25:24.477Z,16.70
2018-02-18T11:27:51.998Z,12.40
2018-02-18T12:52:16.830Z,17.00
2018-02-18T12:54:44.382Z,13.57
2018-02-18T12:57:11.918Z,15.17
2018-02-18T12:59:40.226Z,17.27
2018-02-18T13:02:07.750Z,18.73
2018-02-18T13:04:35.294Z,19.73
2018-02-18T13:07:02.825Z,15.40
2018-02-18T13:09:30.376Z,21.90
2018-02-18T13:11:57.898Z,21.13
2018-02-18T13:14:25.490Z,19.40
2018-02-18T13:16:53.742Z,14.10
2018-02-18T13:19:22.038Z,14.83
2018-02-18T13:21:49.561Z,21.87
2018-02-18T13:24:17.106Z,17.93
2018-02-18T13:26:44.623Z,16.80
2018-02-18T13:29:12.166Z,19.60
2018-02-18T13:31:40.470Z,12.93
2018-02-18T13:34:07.995Z,16.33
2018-02-18T13:36:36.310Z,17.17
2018-02-18T13:39:03.827Z,17.47
2018-02-18T13:41:31.367Z,18.90
2018-02-18T13:43:58.889Z,22.33
2018-02-18T13:46:26.431Z,19.20
2018-02-18T13:48:53.953Z,17.83
2018-02-18T13:51:21.543Z,22.80
2018-02-18T13:53:49.037Z,18.97
2018-02-18T13:56:16.581Z,19.80
2018-02-18T13:58:44.098Z,12.47
2018-02-18T14:01:11.639Z,16.53
2018-02-18T14:03:39.159Z,17.57
2018-02-18T14:06:06.698Z,16.47
2018-02-18T14:08:34.982Z,13.23
2018-02-18T14:11:03.288Z,16.93
2018-02-18T14:13:30.848Z,17.90
2018-02-18T14:15:58.394Z,19.73
2018-02-18T14:18:25.919Z,19.57
2018-02-18T14:20:54.230Z,20.33
2018-02-18T14:23:21.759Z,22.33
2018-02-18T14:25:49.297Z,15.30
2018-02-18T14:28:16.823Z,25.53
2018-02-18T14:30:44.343Z,19.50
2018-02-18T14:33:12.666Z,14.03
2018-02-18T14:35:40.191Z,15.50
2018-02-18T14:38:08.499Z,25.53
2018-02-18T14:40:36.063Z,21.80
2018-02-18T14:46:13.975Z,22.15
2018-02-18T14:48:53.271Z,21.57
2018-02-18T14:51:32.781Z,19.87
2018-02-18T14:54:12.179Z,15.47
2018-02-18T14:56:48.781Z,15.60
2018-02-18T14:59:16.313Z,15.82
2018-02-18T15:01:43.838Z,13.57
2018-02-18T15:04:11.381Z,18.73
2018-02-18T15:06:38.902Z,22.20
2018-02-18T15:09:06.451Z,20.40
2018-02-18T15:11:34.733Z,22.63
2018-02-18T15:14:02.282Z,15.00
2018-02-18T15:16:30.578Z,17.77
2018-02-18T15:18:58.115Z,15.93
2018-02-18T15:21:25.635Z,19.17
2018-02-18T15:23:53.186Z,20.07
2018-02-18T15:26:20.712Z,17.70
2018-02-18T15:28:49.014Z,21.07
2018-02-18T15:31:16.538Z,21.97
2018-02-18T15:33:44.847Z,14.93
2018-02-18T15:36:12.373Z,11.60
2018-02-18T15:38:40.697Z,19.98
2018-02-18T15:41:08.217Z,16.35
2018-02-18T15:43:37.284Z,20.62
2018-02-18T15:46:04.810Z,16.87
2018-02-18T15:48:32.359Z,22.13
2018-02-18T15:50:59.886Z,16.85
2018-02-18T15:53:28.194Z,20.30
2018-02-18T15:55:55.710Z,30.33
2018-02-18T15:58:23.245Z,21.40
2018-02-18T16:00:50.790Z,26.60
2018-02-18T16:03:18.322Z,21.62
2018-02-18T16:05:45.873Z,21.90
2018-02-18T16:08:14.889Z,21.70
2018-02-18T16:10:42.441Z,22.73
2018-02-18T16:13:09.970Z,26.50
2018-02-18T16:15:37.522Z,15.98
2018-02-18T16:18:05.039Z,18.00
2018-02-18T16:20:32.586Z,18.37
2018-02-18T16:23:00.169Z,16.37
2018-02-18T16:25:27.705Z,16.73
2018-02-18T16:27:55.256Z,23.75
2018-02-18T16:30:22.802Z,16.98
2018-02-18T16:32:51.089Z,15.23
2018-02-18T16:35:19.403Z,13.25
2018-02-18T16:37:46.930Z,13.30
2018-02-18T16:40:15.238Z,13.98
2018-02-18T16:42:42.768Z,13.77
2018-02-18T16:45:11.079Z,10.50
2018-02-18T16:47:38.607Z,12.40
2018-02-18T16:50:06.143Z,14.02
2018-02-18T16:52:33.682Z,10.13
2018-02-18T16:55:01.210Z,14.98
2018-02-18T16:57:28.775Z,10.77
2018-02-18T16:59:56.300Z,13.38
2018-02-18T17:02:24.603Z,9.98
2018-02-18T17:04:52.117Z,8.27
2018-02-18T17:07:19.662Z,12.48
2018-02-18T17:09:47.178Z,12.65
2018-02-18T17:12:14.714Z,13.07
2018-02-18T17:14:42.226Z,9.02
2018-02-18T17:17:09.787Z,12.85
2018-02-18T17:19:37.308Z,13.85
2018-02-18T17:22:05.614Z,14.77
2018-02-18T17:24:33.131Z,12.35
2018-02-18T17:27:00.674Z,12.95
2018-02-18T17:29:28.209Z,12.73
2018-02-18T17:31:55.767Z,11.30
2018-02-18T17:34:23.289Z,11.50
2018-02-18T17:36:51.599Z,20.95
2018-02-18T17:39:19.123Z,14.20
2018-02-18T17:41:47.427Z,13.68
2018-02-18T17:44:14.953Z,14.57
2018-02-18T17:46:42.489Z,11.40
2018-02-18T17:49:10.027Z,11.18
2018-02-18T17:51:37.566Z,15.00
2018-02-18T17:54:05.098Z,13.68
2018-02-18T17:56:32.631Z,15.35
2018-02-18T17:59:00.149Z,9.73
2018-02-18T18:01:27.690Z,11.93
2018-02-18T18:03:55.977Z,13.45
2018-02-18T18:06:24.281Z,17.33
2018-02-18T18:08:51.805Z,14.52
2018-02-18T18:11:20.114Z,10.93
2018-02-18T18:13:47.634Z,13.20
2018-02-18T18:16:15.150Z,17.25
2018-02-18T18:18:42.694Z,14.52
2018-02-18T18:21:10.214Z,12.27
2018-02-18T18:23:37.754Z,12.18
2018-02-18T18:26:05.275Z,12.48
2018-02-18T18:28:32.814Z,11.70
2018-02-18T18:31:01.097Z,11.85
2018-02-18T18:33:29.407Z,14.20
2018-02-18T18:35:56.930Z,16.35
2018-02-18T18:38:25.235Z,12.25
2018-02-18T18:40:52.748Z,9.82
2018-02-18T18:43:20.287Z,9.77
2018-02-18T18:45:47.807Z,10.88
2018-02-18T18:48:15.345Z,8.85
2018-02-18T18:50:43.635Z,11.23
2018-02-18T18:53:11.949Z,11.00
2018-02-18T18:55:39.474Z,14.10
2018-02-18T18:58:07.778Z,11.27
2018-02-18T19:00:35.299Z,13.48
2018-02-18T19:03:03.614Z,9.07
2018-02-18T19:05:31.134Z,11.63
2018-02-18T19:07:59.438Z,12.25
2018-02-18T19:10:26.959Z,10.55
2018-02-18T19:12:54.513Z,18.60
2018-02-18T19:15:22.052Z,19.80
2018-02-18T19:17:49.579Z,15.50
2018-02-18T19:20:17.125Z,20.58
2018-02-18T19:22:45.420Z,15.23
2018-02-18T19:25:12.993Z,19.62
2018-02-18T19:27:40.561Z,16.30
2018-02-18T19:30:08.102Z,18.40
2018-02-18T19:32:35.634Z,13.95
2018-02-18T19:35:03.958Z,15.38
2018-02-18T19:37:31.517Z,13.02
2018-02-18T19:39:59.063Z,11.70
2018-02-18T19:42:26.582Z,11.18
2018-02-18T19:44:54.130Z,11.00
2018-02-18T19:47:21.659Z,14.05
2018-02-18T19:49:49.181Z,15.38
2018-02-18T19:52:17.482Z,16.10
2018-02-18T19:54:45.008Z,17.27
2018-02-18T19:57:13.326Z,16.37
2018-02-18T19:59:40.845Z,14.82
2018-02-18T20:02:09.149Z,17.23
2018-02-18T20:04:36.674Z,19.27
2018-02-18T20:07:04.218Z,17.77
2018-02-18T20:09:31.746Z,15.13
2018-02-18T20:11:59.314Z,22.60
2018-02-18T20:14:26.839Z,13.13
2018-02-18T20:16:55.150Z,28.65
2018-02-18T20:19:22.677Z,16.67
2018-02-18T20:21:51.090Z,18.67
2018-02-18T20:24:18.609Z,20.48
2018-02-18T20:26:46.926Z,15.55
2018-02-18T20:29:14.445Z,14.57
2018-02-18T20:31:42.737Z,15.27
2018-02-18T20:34:11.046Z,11.35
2018-02-18T20:36:38.562Z,12.60
2018-02-18T20:39:06.864Z,15.20
2018-02-18T20:41:34.389Z,23.95
2018-02-18T20:44:01.938Z,19.15
2018-02-18T20:46:29.462Z,11.88
2018-02-18T20:48:57.010Z,15.90
2018-02-18T20:51:24.534Z,19.15
2018-02-18T20:53:52.846Z,19.67
2018-02-18T20:56:20.372Z,15.65
2018-02-18T20:58:48.683Z,15.80
2018-02-18T21:01:16.209Z,13.88
2018-02-18T21:03:44.520Z,15.65
2018-02-18T21:06:12.046Z,16.62
2018-02-18T21:08:39.589Z,15.05
2018-02-18T21:11:07.108Z,12.30
2018-02-18T21:13:34.654Z,15.13
2018-02-18T21:16:02.178Z,13.50
2018-02-18T21:18:29.715Z,13.05
2018-02-18T21:20:57.268Z,16.55
2018-02-18T21:23:24.811Z,11.68
2018-02-18T21:25:52.338Z,16.92
2018-02-18T21:28:20.622Z,12.35
2018-02-18T21:30:48.928Z,20.37
2018-02-18T21:33:16.449Z,18.67
2018-02-18T21:35:44.751Z,17.10
2018-02-18T21:38:12.275Z,16.73
2018-02-18T21:40:39.818Z,17.77
2018-02-18T21:43:07.343Z,20.62
2018-02-18T21:45:34.890Z,13.48
2018-02-18T21:48:02.414Z,18.00
2018-02-18T21:50:29.955Z,17.15
2018-02-18T21:52:57.473Z,14.25
2018-02-18T21:55:25.024Z,18.37
2018-02-18T21:57:52.551Z,20.75
2018-02-18T22:00:20.090Z,18.58
2018-02-18T22:02:47.614Z,19.25
2018-02-18T22:05:15.167Z,17.75
2018-02-18T22:07:42.695Z,16.08
2018-02-18T22:10:10.235Z,15.05
2018-02-18T22:12:38.523Z,19.02
2018-02-18T22:15:06.075Z,17.85
2018-02-18T22:17:33.600Z,16.10
2018-02-18T22:20:01.143Z,20.17
2018-02-18T22:22:28.683Z,25.75
2018-02-18T22:24:56.999Z,20.48
2018-02-18T22:27:24.517Z,13.48
2018-02-18T22:29:52.061Z,20.52
2018-02-18T22:32:19.585Z,17.92
2018-02-18T22:34:47.136Z,16.92
2018-02-18T22:37:14.665Z,25.20
2018-02-18T22:39:42.974Z,20.45
2018-02-18T22:42:10.504Z,24.40
2018-02-18T22:44:38.796Z,22.52
2018-02-18T22:47:06.347Z,20.50
2018-02-18T22:49:34.638Z,19.40
2018-02-18T22:52:02.183Z,20.17
2018-02-18T22:54:30.476Z,18.55
2018-02-18T22:56:58.020Z,23.38
2018-02-18T22:59:26.310Z,18.10
2018-02-18T23:01:53.861Z,19.10
2018-02-18T23:04:22.158Z,19.62
2018-02-18T23:06:49.702Z,19.05
2018-02-18T23:09:17.998Z,16.20
2018-02-18T23:11:45.541Z,18.17
2018-02-18T23:14:13.067Z,18.30
2018-02-18T23:16:40.610Z,17.23
2018-02-18T23:19:08.135Z,13.75
2018-02-18T23:21:35.674Z,17.48
2018-02-18T23:24:03.962Z,17.30
2018-02-18T23:26:31.507Z,19.20
2018-02-18T23:28:59.801Z,27.27
2018-02-18T23:31:27.350Z,23.62
2018-02-18T23:33:55.641Z,26.30
2018-02-18T23:36:23.191Z,26.40
2018-02-18T23:38:51.481Z,18.58
2018-02-18T23:41:19.027Z,19.65
2018-02-18T23:43:47.317Z,20.85
2018-02-18T23:46:14.870Z,24.48
2018-02-18T23:48:43.158Z,17.80
2018-02-18T23:51:10.702Z,23.55
2018-02-18T23:53:38.990Z,14.35
2018-02-18T23:56:06.534Z,21.45
2018-02-18T23:58:34.827Z,18.52
