createdAt,value
2023-04-13T00:00:41.295Z,15.10
2023-04-13T00:03:12.272Z,15.10
2023-04-13T00:05:40.274Z,15.10
2023-04-13T00:08:08.373Z,15.10
2023-04-13T00:10:36.508Z,15.10
2023-04-13T00:13:08.620Z,15.10
2023-04-13T00:15:38.070Z,15.10
2023-04-13T00:18:07.020Z,15.10
2023-04-13T00:20:34.120Z,15.10
2023-04-13T00:23:01.304Z,15.00
2023-04-13T00:25:29.233Z,14.90
2023-04-13T00:27:56.346Z,14.70
2023-04-13T00:30:23.302Z,14.60
2023-04-13T00:32:50.361Z,14.50
2023-04-13T00:35:25.112Z,14.50
2023-04-13T00:37:55.301Z,14.50
2023-04-13T00:40:24.638Z,14.60
2023-04-13T00:42:53.768Z,14.60
2023-04-13T00:45:20.933Z,14.60
2023-04-13T00:47:50.637Z,14.60
2023-04-13T00:50:20.828Z,14.60
2023-04-13T00:52:48.990Z,14.70
2023-04-13T00:55:20.877Z,14.70
2023-04-13T00:57:50.261Z,14.70
2023-04-13T01:00:18.550Z,14.80
2023-04-13T01:02:45.661Z,14.80
2023-04-13T01:05:15.458Z,14.80
2023-04-13T01:07:47.347Z,14.90
2023-04-13T01:10:45.186Z,14.90
2023-04-13T01:13:20.608Z,14.90
2023-04-13T01:16:06.065Z,14.90
2023-04-13T01:18:39.330Z,14.90
2023-04-13T01:21:12.908Z,14.90
2023-04-13T01:23:58.912Z,14.90
2023-04-13T01:26:32.073Z,14.90
2023-04-13T01:28:59.049Z,14.90
2023-04-13T01:31:26.055Z,14.90
2023-04-13T01:33:53.971Z,14.90
2023-04-13T01:36:22.104Z,14.90
2023-04-13T01:38:49.084Z,14.90
2023-04-13T01:41:16.649Z,14.90
2023-04-13T01:43:46.174Z,14.90
2023-04-13T01:46:15.114Z,15.00
2023-04-13T01:49:11.356Z,15.00
2023-04-13T01:52:07.444Z,15.00
2023-04-13T01:54:37.721Z,15.00
2023-04-13T01:57:05.099Z,15.00
2023-04-13T01:59:34.631Z,15.10
2023-04-13T02:02:01.716Z,15.00
2023-04-13T02:04:29.534Z,15.00
2023-04-13T02:06:56.694Z,15.10
2023-04-13T02:09:30.724Z,15.00
2023-04-13T02:11:57.673Z,15.00
2023-04-13T02:14:25.222Z,15.00
2023-04-13T02:16:53.648Z,15.00
2023-04-13T02:19:21.740Z,15.00
2023-04-13T02:21:48.905Z,15.00
2023-04-13T02:24:17.010Z,15.00
2023-04-13T02:26:45.038Z,15.00
2023-04-13T02:29:12.438Z,15.00
2023-04-13T02:31:44.057Z,14.90
2023-04-13T02:34:11.467Z,14.90
2023-04-13T02:36:39.305Z,14.90
2023-04-13T02:39:08.845Z,14.90
2023-04-13T02:41:36.002Z,15.00
2023-04-13T02:44:03.078Z,15.00
2023-04-13T02:46:40.289Z,15.00
2023-04-13T02:49:15.079Z,15.00
2023-04-13T02:51:53.074Z,15.00
2023-04-13T02:54:28.533Z,15.00
2023-04-13T02:56:56.551Z,14.90
2023-04-13T02:59:23.637Z,14.90
2023-04-13T03:01:50.801Z,14.90
2023-04-13T03:04:20.698Z,14.90
2023-04-13T03:06:48.810Z,14.90
2023-04-13T03:09:16.246Z,14.90
2023-04-13T03:11:48.372Z,14.90
2023-04-13T03:14:23.306Z,14.90
2023-04-13T03:17:02.869Z,14.90
2023-04-13T03:19:37.917Z,14.90
2023-04-13T03:22:06.011Z,14.80
2023-04-13T03:24:35.865Z,14.70
2023-04-13T03:27:06.656Z,14.70
2023-04-13T03:29:39.092Z,14.70
2023-04-13T03:32:08.829Z,14.70
2023-04-13T03:34:43.896Z,14.70
2023-04-13T03:37:12.712Z,14.70
2023-04-13T03:39:40.858Z,14.80
2023-04-13T03:42:11.590Z,14.80
2023-04-13T03:44:44.436Z,14.80
2023-04-13T03:47:11.767Z,14.80
2023-04-13T03:49:39.878Z,14.80
2023-04-13T03:52:06.985Z,14.80
2023-04-13T03:54:40.269Z,14.80
2023-04-13T03:57:07.416Z,14.80
2023-04-13T03:59:35.141Z,14.80
2023-04-13T04:02:03.923Z,14.80
2023-04-13T04:04:33.365Z,14.80
2023-04-13T04:07:00.336Z,14.80
2023-04-13T04:09:27.557Z,14.80
2023-04-13T04:11:56.630Z,14.80
2023-04-13T04:14:35.990Z,14.80
2023-04-13T04:17:11.706Z,14.80
2023-04-13T04:19:39.191Z,14.80
2023-04-13T04:22:07.265Z,14.80
2023-04-13T04:24:38.669Z,14.80
2023-04-13T04:27:05.726Z,14.80
2023-04-13T04:29:35.878Z,14.80
2023-04-13T04:32:13.237Z,14.80
2023-04-13T04:34:41.082Z,14.80
2023-04-13T04:37:20.236Z,14.80
2023-04-13T04:39:56.644Z,14.80
2023-04-13T04:42:25.864Z,14.80
2023-04-13T04:44:52.989Z,14.80
2023-04-13T04:47:21.608Z,14.80
2023-04-13T04:50:05.006Z,14.80
2023-04-13T04:52:37.633Z,14.80
2023-04-13T04:55:06.349Z,14.80
2023-04-13T04:57:34.954Z,14.80
2023-04-13T05:00:29.646Z,14.80
2023-04-13T05:03:04.917Z,14.80
2023-04-13T05:05:32.013Z,14.80
2023-04-13T05:08:05.205Z,14.70
2023-04-13T05:10:34.986Z,14.70
2023-04-13T05:13:02.941Z,14.70
2023-04-13T05:15:30.635Z,14.70
2023-04-13T05:17:58.735Z,14.60
2023-04-13T05:20:28.593Z,14.60
2023-04-13T05:23:01.457Z,14.60
2023-04-13T05:25:29.008Z,14.60
2023-04-13T05:28:00.047Z,14.60
2023-04-13T05:30:28.413Z,14.70
2023-04-13T05:32:55.484Z,14.60
2023-04-13T05:35:23.675Z,14.60
2023-04-13T05:37:51.053Z,14.60
2023-04-13T05:40:21.914Z,14.50
2023-04-13T05:42:49.308Z,14.60
2023-04-13T05:45:22.974Z,14.60
2023-04-13T05:48:01.324Z,14.60
2023-04-13T05:50:29.322Z,14.50
2023-04-13T05:52:57.357Z,14.50
2023-04-13T05:55:24.856Z,14.50
2023-04-13T05:58:00.724Z,14.50
2023-04-13T06:00:28.598Z,14.50
2023-04-13T06:03:03.108Z,14.50
2023-04-13T06:05:31.875Z,14.50
2023-04-13T06:07:59.827Z,14.50
2023-04-13T06:10:27.120Z,14.50
2023-04-13T06:12:54.883Z,14.50
2023-04-13T06:15:21.999Z,14.50
2023-04-13T06:17:52.889Z,14.50
2023-04-13T06:20:21.474Z,14.50
2023-04-13T06:22:48.547Z,14.50
2023-04-13T06:25:16.653Z,14.50
2023-04-13T06:27:47.141Z,14.50
2023-04-13T06:30:14.860Z,14.50
2023-04-13T06:32:42.507Z,14.50
2023-04-13T06:35:10.893Z,14.50
2023-04-13T06:37:43.806Z,14.60
2023-04-13T06:40:17.851Z,14.60
2023-04-13T06:42:57.729Z,14.50
2023-04-13T06:45:33.730Z,14.50
2023-04-13T06:48:07.058Z,14.50
2023-04-13T06:50:36.877Z,14.40
2023-04-13T06:53:05.378Z,14.50
2023-04-13T06:55:32.949Z,14.40
2023-04-13T06:57:59.945Z,14.40
2023-04-13T07:00:30.015Z,14.40
2023-04-13T07:03:01.886Z,14.40
2023-04-13T07:05:29.954Z,14.40
2023-04-13T07:08:03.728Z,14.40
2023-04-13T07:10:31.242Z,14.40
2023-04-13T07:13:03.668Z,14.40
2023-04-13T07:15:32.217Z,14.40
2023-04-13T07:17:59.433Z,14.40
2023-04-13T07:20:27.280Z,14.40
2023-04-13T07:22:54.592Z,14.40
2023-04-13T07:25:21.915Z,14.40
2023-04-13T07:27:49.767Z,14.40
2023-04-13T07:30:17.368Z,14.40
2023-04-13T07:32:46.950Z,14.40
2023-04-13T07:35:14.205Z,14.40
2023-04-13T07:37:43.486Z,14.40
2023-04-13T07:40:11.833Z,14.40
2023-04-13T07:42:41.382Z,14.40
2023-04-13T07:45:13.955Z,14.50
2023-04-13T07:47:41.450Z,14.50
2023-04-13T07:50:09.737Z,14.50
2023-04-13T07:52:37.938Z,14.50
2023-04-13T07:55:06.227Z,14.50
2023-04-13T07:57:36.972Z,14.60
2023-04-13T08:00:06.587Z,14.50
2023-04-13T08:02:41.628Z,14.50
2023-04-13T08:05:12.522Z,14.50
2023-04-13T08:07:40.566Z,14.50
2023-04-13T08:10:08.541Z,14.50
2023-04-13T08:12:35.500Z,14.50
2023-04-13T08:15:02.963Z,14.50
2023-04-13T08:17:30.028Z,14.50
2023-04-13T08:19:57.102Z,14.40
2023-04-13T08:22:24.044Z,14.40
2023-04-13T08:24:50.975Z,14.40
2023-04-13T08:27:19.436Z,14.40
2023-04-13T08:29:46.718Z,14.40
2023-04-13T08:32:16.871Z,14.40
2023-04-13T08:34:43.956Z,14.40
2023-04-13T08:37:12.804Z,14.40
2023-04-13T08:39:39.865Z,14.40
2023-04-13T08:42:08.107Z,14.40
2023-04-13T08:44:40.287Z,14.40
2023-04-13T08:47:10.713Z,14.50
2023-04-13T08:49:39.947Z,14.60
2023-04-13T08:52:09.619Z,14.60
2023-04-13T08:54:38.732Z,14.60
2023-04-13T08:57:12.258Z,14.70
2023-04-13T08:59:42.238Z,14.60
2023-04-13T09:02:10.156Z,14.50
2023-04-13T09:04:50.726Z,14.50
2023-04-13T09:07:27.841Z,14.60
2023-04-13T09:10:00.614Z,14.60
2023-04-13T09:12:29.093Z,14.60
2023-04-13T09:14:56.221Z,14.70
2023-04-13T09:17:27.807Z,14.60
2023-04-13T09:19:59.883Z,14.60
2023-04-13T09:22:29.220Z,14.60
2023-04-13T09:24:57.082Z,14.60
2023-04-13T09:27:24.296Z,14.60
2023-04-13T09:29:55.623Z,14.70
2023-04-13T09:32:24.035Z,14.70
2023-04-13T09:35:04.360Z,14.70
2023-04-13T09:37:35.460Z,14.70
2023-04-13T09:40:10.912Z,14.80
2023-04-13T09:42:40.172Z,14.80
2023-04-13T09:45:08.086Z,14.80
2023-04-13T09:47:37.746Z,14.90
2023-04-13T09:50:05.615Z,14.90
2023-04-13T09:52:33.091Z,14.90
2023-04-13T09:55:00.348Z,14.90
2023-04-13T09:57:31.456Z,14.90
2023-04-13T10:00:07.203Z,14.90
2023-04-13T10:02:41.289Z,14.80
2023-04-13T10:05:12.408Z,14.80
2023-04-13T10:07:42.067Z,14.80
2023-04-13T10:10:09.430Z,14.80
2023-04-13T10:12:49.582Z,14.80
2023-04-13T10:15:35.471Z,14.80
2023-04-13T10:18:30.762Z,14.80
2023-04-13T10:20:59.417Z,14.60
2023-04-13T10:23:29.328Z,14.50
2023-04-13T10:25:58.326Z,14.50
2023-04-13T10:28:27.277Z,14.50
2023-04-13T10:30:54.947Z,14.50
2023-04-13T10:33:23.160Z,14.50
2023-04-13T10:35:58.164Z,14.50
2023-04-13T10:38:25.633Z,14.50
2023-04-13T10:40:52.701Z,14.50
2023-04-13T10:43:30.315Z,14.40
2023-04-13T10:46:13.501Z,14.40
2023-04-13T10:48:43.700Z,14.50
2023-04-13T10:51:10.860Z,14.60
2023-04-13T10:53:38.460Z,14.60
2023-04-13T10:56:16.638Z,14.70
2023-04-13T10:58:43.625Z,14.70
2023-04-13T11:01:11.127Z,14.80
2023-04-13T11:03:39.188Z,14.90
2023-04-13T11:06:08.282Z,14.90
2023-04-13T11:08:37.233Z,15.00
2023-04-13T11:11:04.873Z,15.00
2023-04-13T11:13:32.770Z,15.10
2023-04-13T11:16:06.677Z,15.20
2023-04-13T11:18:33.786Z,15.30
2023-04-13T11:21:04.683Z,15.30
2023-04-13T11:23:36.223Z,15.30
2023-04-13T11:26:04.874Z,15.40
2023-04-13T11:28:43.828Z,15.40
2023-04-13T11:31:11.923Z,15.50
2023-04-13T11:33:40.424Z,15.40
2023-04-13T11:36:09.782Z,15.40
2023-04-13T11:38:39.847Z,15.50
2023-04-13T11:43:37.126Z,15.40
2023-04-13T11:46:04.219Z,15.30
2023-04-13T11:48:31.768Z,15.30
2023-04-13T11:50:59.580Z,15.30
2023-04-13T11:53:27.090Z,15.30
2023-04-13T11:55:54.109Z,15.20
2023-04-13T11:58:21.526Z,15.20
2023-04-13T12:00:49.104Z,15.20
2023-04-13T12:05:59.607Z,15.20
2023-04-13T12:08:27.084Z,15.20
2023-04-13T12:13:49.925Z,15.20
2023-04-13T12:21:33.829Z,15.20
2023-04-13T12:24:03.074Z,15.20
2023-04-13T12:29:05.776Z,15.20
2023-04-13T12:31:34.959Z,15.20
2023-04-13T12:34:11.355Z,15.30
2023-04-13T12:36:38.452Z,15.30
2023-04-13T12:39:06.746Z,15.30
2023-04-13T12:41:34.109Z,15.30
2023-04-13T12:44:01.397Z,15.30
2023-04-13T12:46:28.977Z,15.20
2023-04-13T12:48:56.418Z,15.10
2023-04-13T12:51:23.587Z,15.00
2023-04-13T12:53:50.485Z,15.00
2023-04-13T12:56:17.453Z,14.90
2023-04-13T12:58:44.451Z,14.80
2023-04-13T13:01:11.581Z,14.80
2023-04-13T13:03:38.725Z,14.70
2023-04-13T13:06:06.277Z,14.60
2023-04-13T13:08:36.065Z,14.50
2023-04-13T13:11:04.834Z,14.50
2023-04-13T13:13:31.868Z,14.30
2023-04-13T13:15:59.029Z,14.30
2023-04-13T13:18:35.163Z,14.30
2023-04-13T13:21:09.857Z,14.30
2023-04-13T13:23:36.901Z,14.20
2023-04-13T13:26:21.427Z,14.10
2023-04-13T13:28:52.222Z,14.10
2023-04-13T13:31:19.773Z,14.00
2023-04-13T13:33:47.159Z,14.00
2023-04-13T13:36:14.884Z,13.90
2023-04-13T13:38:43.394Z,13.90
2023-04-13T13:41:10.792Z,13.90
2023-04-13T13:43:38.466Z,13.80
2023-04-13T13:46:06.063Z,13.80
2023-04-13T13:48:34.859Z,13.80
2023-04-13T13:51:37.345Z,13.90
2023-04-13T13:54:06.870Z,13.90
2023-04-13T13:56:34.056Z,13.90
2023-04-13T13:59:01.407Z,13.90
2023-04-13T14:01:28.904Z,13.90
2023-04-13T14:03:55.978Z,13.90
2023-04-13T14:06:23.014Z,14.00
2023-04-13T14:08:50.005Z,14.00
2023-04-13T14:11:17.033Z,14.00
2023-04-13T14:13:43.987Z,14.00
2023-04-13T14:16:10.966Z,14.00
2023-04-13T14:18:37.973Z,14.10
2023-04-13T14:21:05.002Z,14.10
2023-04-13T14:23:32.624Z,14.20
2023-04-13T14:25:59.764Z,14.20
2023-04-13T14:28:27.398Z,14.30
2023-04-13T14:30:54.466Z,14.30
2023-04-13T14:33:22.854Z,14.30
2023-04-13T14:35:49.907Z,14.30
2023-04-13T14:38:17.051Z,14.30
2023-04-13T14:40:44.075Z,14.30
2023-04-13T14:43:10.981Z,14.20
2023-04-13T14:45:38.012Z,14.20
2023-04-13T14:48:05.412Z,14.30
2023-04-13T14:50:32.688Z,14.30
2023-04-13T14:52:59.755Z,14.40
2023-04-13T14:55:27.436Z,14.50
2023-04-13T14:57:55.560Z,14.50
2023-04-13T15:00:26.432Z,14.60
2023-04-13T15:02:54.003Z,14.60
2023-04-13T15:05:21.233Z,14.60
2023-04-13T15:07:48.497Z,14.70
2023-04-13T15:10:16.658Z,14.70
2023-04-13T15:12:43.740Z,14.70
2023-04-13T15:15:11.177Z,14.70
2023-04-13T15:17:38.127Z,14.70
2023-04-13T15:20:07.479Z,14.70
2023-04-13T15:22:36.163Z,14.60
2023-04-13T15:25:03.561Z,14.60
2023-04-13T15:27:30.668Z,14.70
2023-04-13T15:29:59.921Z,14.60
2023-04-13T15:32:27.092Z,14.60
2023-04-13T15:34:56.343Z,14.60
2023-04-13T15:37:24.233Z,14.60
2023-04-13T15:39:51.233Z,14.60
2023-04-13T15:42:21.027Z,14.60
2023-04-13T15:44:48.642Z,14.60
2023-04-13T15:47:16.376Z,14.60
2023-04-13T15:49:43.580Z,14.70
2023-04-13T15:52:10.677Z,14.70
2023-04-13T15:54:37.587Z,14.70
2023-04-13T15:57:04.631Z,14.70
2023-04-13T15:59:34.039Z,14.70
2023-04-13T16:02:01.739Z,14.60
2023-04-13T16:04:29.186Z,14.60
2023-04-13T16:07:11.879Z,14.50
2023-04-13T16:09:41.312Z,14.40
2023-04-13T16:12:10.973Z,14.40
2023-04-13T16:14:45.370Z,14.30
2023-04-13T16:17:14.908Z,14.30
2023-04-13T16:19:46.646Z,14.20
2023-04-13T16:22:13.802Z,14.20
2023-04-13T16:24:41.080Z,14.10
2023-04-13T16:27:08.718Z,14.10
2023-04-13T16:29:35.688Z,14.10
2023-04-13T16:32:02.679Z,14.10
2023-04-13T16:34:29.719Z,14.10
2023-04-13T16:36:57.697Z,14.10
2023-04-13T16:39:24.777Z,14.00
2023-04-13T16:41:51.933Z,14.00
2023-04-13T16:44:20.198Z,14.00
2023-04-13T16:46:48.622Z,14.00
2023-04-13T16:49:16.792Z,14.00
2023-04-13T16:51:45.464Z,13.90
2023-04-13T16:54:13.933Z,13.90
2023-04-13T16:56:41.265Z,13.90
2023-04-13T16:59:08.240Z,13.90
2023-04-13T17:01:37.234Z,13.80
2023-04-13T17:04:05.913Z,13.80
2023-04-13T17:06:36.848Z,13.80
2023-04-13T17:09:06.854Z,13.70
2023-04-13T17:11:34.409Z,13.70
2023-04-13T17:14:01.430Z,13.70
2023-04-13T17:16:29.527Z,13.70
2023-04-13T17:18:56.887Z,13.70
2023-04-13T17:21:24.046Z,13.70
2023-04-13T17:23:51.000Z,13.70
2023-04-13T17:26:18.008Z,13.70
2023-04-13T17:28:45.128Z,13.70
2023-04-13T17:31:12.089Z,13.70
2023-04-13T17:33:39.064Z,13.70
2023-04-13T17:36:06.157Z,13.70
2023-04-13T17:38:33.058Z,13.70
2023-04-13T17:41:00.094Z,13.70
2023-04-13T17:43:27.176Z,13.70
2023-04-13T17:45:54.199Z,13.70
2023-04-13T17:48:21.199Z,13.70
2023-04-13T17:50:48.232Z,13.80
2023-04-13T17:53:15.576Z,13.80
2023-04-13T17:55:42.506Z,13.80
2023-04-13T17:58:10.852Z,13.80
2023-04-13T18:00:38.250Z,13.80
2023-04-13T18:03:06.190Z,13.80
2023-04-13T18:05:33.165Z,13.80
2023-04-13T18:08:00.495Z,13.80
2023-04-13T18:10:27.554Z,13.80
2023-04-13T18:13:00.036Z,13.80
2023-04-13T18:15:27.130Z,13.80
2023-04-13T18:17:54.085Z,13.80
2023-04-13T18:20:21.229Z,13.70
2023-04-13T18:22:48.155Z,13.70
2023-04-13T18:25:15.505Z,13.60
2023-04-13T18:27:42.951Z,13.60
2023-04-13T18:30:11.833Z,13.60
2023-04-13T18:32:38.755Z,13.50
2023-04-13T18:35:06.572Z,13.50
2023-04-13T18:37:33.542Z,13.40
2023-04-13T18:40:00.450Z,13.40
2023-04-13T18:42:27.336Z,13.40
2023-04-13T18:44:54.280Z,13.30
2023-04-13T18:47:24.068Z,13.30
2023-04-13T18:49:51.196Z,13.30
2023-04-13T18:52:18.221Z,13.30
2023-04-13T18:54:45.331Z,13.30
2023-04-13T18:57:12.227Z,13.30
2023-04-13T18:59:39.256Z,13.40
2023-04-13T19:02:06.432Z,13.40
2023-04-13T19:04:35.108Z,13.40
2023-04-13T19:07:02.445Z,13.40
2023-04-13T19:09:31.178Z,13.40
2023-04-13T19:12:02.142Z,13.40
2023-04-13T19:14:29.795Z,13.30
2023-04-13T19:16:57.903Z,13.30
2023-04-13T19:19:25.421Z,13.20
2023-04-13T19:21:54.712Z,13.10
2023-04-13T19:24:22.879Z,13.10
2023-04-13T19:26:50.000Z,13.10
2023-04-13T19:29:17.466Z,13.10
2023-04-13T19:31:45.674Z,13.10
2023-04-13T19:34:13.136Z,13.00
2023-04-13T19:36:41.105Z,13.00
2023-04-13T19:39:08.969Z,13.10
2023-04-13T19:41:39.076Z,13.10
2023-04-13T19:44:08.592Z,13.00
2023-04-13T19:46:36.404Z,13.00
2023-04-13T19:49:03.640Z,13.00
2023-04-13T19:51:32.866Z,12.90
2023-04-13T19:54:02.784Z,12.90
2023-04-13T19:56:30.825Z,12.80
2023-04-13T19:58:58.436Z,12.70
2023-04-13T20:01:25.743Z,12.70
2023-04-13T20:03:53.018Z,12.70
2023-04-13T20:06:20.220Z,12.60
2023-04-13T20:08:47.435Z,12.60
2023-04-13T20:11:14.847Z,12.60
2023-04-13T20:13:42.000Z,12.60
2023-04-13T20:16:10.797Z,12.60
2023-04-13T20:18:38.287Z,12.60
2023-04-13T20:21:06.572Z,12.60
2023-04-13T20:23:34.485Z,12.50
2023-04-13T20:26:01.394Z,12.50
2023-04-13T20:28:28.471Z,12.50
2023-04-13T20:30:55.547Z,12.50
2023-04-13T20:33:22.535Z,12.40
2023-04-13T20:35:49.937Z,12.30
2023-04-13T20:38:16.987Z,12.30
2023-04-13T20:40:45.730Z,12.30
2023-04-13T20:43:15.474Z,12.20
2023-04-13T20:45:45.548Z,12.20
2023-04-13T20:50:47.851Z,12.20
2023-04-13T20:53:16.594Z,12.20
2023-04-13T20:55:43.535Z,12.10
2023-04-13T20:58:10.832Z,12.00
2023-04-13T21:00:38.429Z,12.00
2023-04-13T21:03:09.040Z,12.00
2023-04-13T21:05:36.642Z,12.00
2023-04-13T21:08:03.721Z,12.00
2023-04-13T21:10:30.683Z,12.00
2023-04-13T21:12:57.648Z,12.00
2023-04-13T21:15:24.603Z,11.90
2023-04-13T21:17:51.666Z,12.00
2023-04-13T21:20:18.743Z,12.00
2023-04-13T21:22:45.684Z,11.90
2023-04-13T21:25:12.736Z,11.90
2023-04-13T21:27:39.739Z,11.80
2023-04-13T21:30:07.315Z,11.70
2023-04-13T21:32:34.265Z,11.70
2023-04-13T21:35:01.264Z,11.70
2023-04-13T21:37:31.932Z,11.70
2023-04-13T21:39:59.353Z,11.70
2023-04-13T21:42:26.448Z,11.70
2023-04-13T21:44:55.541Z,11.70
2023-04-13T21:47:22.846Z,11.80
2023-04-13T21:49:49.880Z,11.80
2023-04-13T21:52:16.764Z,11.80
2023-04-13T21:54:43.712Z,11.80
2023-04-13T21:57:10.649Z,11.90
2023-04-13T21:59:37.620Z,11.80
2023-04-13T22:02:04.654Z,11.80
2023-04-13T22:04:31.885Z,11.80
2023-04-13T22:06:58.954Z,11.80
2023-04-13T22:09:26.022Z,11.80
2023-04-13T22:11:52.916Z,11.90
2023-04-13T22:14:19.805Z,11.80
2023-04-13T22:16:48.717Z,11.80
2023-04-13T22:19:16.109Z,11.80
2023-04-13T22:21:43.204Z,11.80
2023-04-13T22:24:10.554Z,11.80
2023-04-13T22:26:37.478Z,11.80
2023-04-13T22:29:04.360Z,11.80
2023-04-13T22:31:31.339Z,11.90
2023-04-13T22:33:58.252Z,11.80
2023-04-13T22:36:25.171Z,11.90
2023-04-13T22:38:52.798Z,11.90
2023-04-13T22:41:19.784Z,11.90
2023-04-13T22:43:46.871Z,12.00
2023-04-13T22:46:13.975Z,11.90
2023-04-13T22:48:40.933Z,11.90
2023-04-13T22:51:07.962Z,11.90
2023-04-13T22:53:34.885Z,11.90
2023-04-13T22:56:01.884Z,11.90
2023-04-13T22:58:28.952Z,11.80
2023-04-13T23:00:55.918Z,11.80
2023-04-13T23:03:23.034Z,11.80
2023-04-13T23:05:50.215Z,11.70
2023-04-13T23:08:17.207Z,11.70
2023-04-13T23:10:44.146Z,11.70
2023-04-13T23:13:11.144Z,11.60
2023-04-13T23:15:39.331Z,11.70
2023-04-13T23:18:06.408Z,11.60
2023-04-13T23:20:33.406Z,11.60
2023-04-13T23:23:00.599Z,11.50
2023-04-13T23:25:27.686Z,11.50
2023-04-13T23:27:54.645Z,11.50
2023-04-13T23:30:21.716Z,11.40
2023-04-13T23:32:48.672Z,11.40
2023-04-13T23:35:15.852Z,11.40
2023-04-13T23:37:45.162Z,11.40
2023-04-13T23:40:12.360Z,11.40
2023-04-13T23:45:24.988Z,11.30
2023-04-13T23:47:52.377Z,11.30
2023-04-13T23:50:19.323Z,11.30
2023-04-13T23:52:46.258Z,11.30
2023-04-13T23:55:13.252Z,11.30
2023-04-13T23:57:40.202Z,11.30
