createdAt,value
2023-07-06T00:02:14.835Z,2.00
2023-07-06T00:05:18.886Z,2.10
2023-07-06T00:08:22.182Z,2.25
2023-07-06T00:11:25.039Z,2.28
2023-07-06T00:14:27.479Z,2.00
2023-07-06T00:17:30.246Z,2.40
2023-07-06T00:20:33.928Z,1.80
2023-07-06T00:23:36.675Z,2.00
2023-07-06T00:26:39.384Z,1.67
2023-07-06T00:29:57.351Z,1.63
2023-07-06T00:33:01.143Z,1.80
2023-07-06T00:36:04.625Z,1.88
2023-07-06T00:39:07.826Z,2.00
2023-07-06T00:42:18.511Z,1.88
2023-07-06T00:45:20.991Z,1.55
2023-07-06T00:48:38.048Z,1.60
2023-07-06T00:51:42.126Z,1.57
2023-07-06T00:54:46.144Z,1.38
2023-07-06T00:57:53.041Z,1.50
2023-07-06T01:01:00.358Z,1.33
2023-07-06T01:04:05.528Z,1.90
2023-07-06T01:07:08.737Z,2.00
2023-07-06T01:10:11.939Z,1.52
2023-07-06T01:13:14.945Z,1.75
2023-07-06T01:16:44.964Z,1.60
2023-07-06T01:20:28.988Z,2.60
2023-07-06T01:23:55.065Z,1.67
2023-07-06T01:27:15.586Z,1.83
2023-07-06T01:30:38.122Z,1.70
2023-07-06T01:33:49.497Z,1.40
2023-07-06T01:37:01.170Z,2.13
2023-07-06T01:40:10.777Z,1.85
2023-07-06T01:43:14.669Z,1.83
2023-07-06T01:46:17.745Z,2.08
2023-07-06T01:49:21.726Z,1.98
2023-07-06T01:52:56.439Z,1.85
2023-07-06T01:56:11.557Z,2.03
2023-07-06T01:59:18.909Z,1.48
2023-07-06T02:02:22.034Z,2.13
2023-07-06T02:05:25.066Z,1.77
2023-07-06T02:08:27.956Z,1.35
2023-07-06T02:11:31.098Z,2.00
2023-07-06T02:14:33.633Z,1.77
2023-07-06T02:17:37.446Z,2.17
2023-07-06T02:20:40.528Z,1.73
2023-07-06T02:23:43.585Z,1.70
2023-07-06T02:26:47.031Z,1.77
2023-07-06T02:29:49.658Z,1.92
2023-07-06T02:32:52.486Z,2.35
2023-07-06T02:35:55.492Z,1.63
2023-07-06T02:38:58.361Z,1.92
2023-07-06T02:42:00.748Z,2.67
2023-07-06T02:45:05.332Z,1.45
2023-07-06T02:48:08.341Z,2.10
2023-07-06T02:51:10.803Z,2.38
2023-07-06T02:54:16.687Z,1.92
2023-07-06T02:57:19.346Z,1.60
2023-07-06T03:00:23.486Z,1.75
2023-07-06T03:03:27.660Z,2.13
2023-07-06T03:06:31.654Z,1.83
2023-07-06T03:09:34.360Z,1.80
2023-07-06T03:12:40.073Z,1.50
2023-07-06T03:15:43.228Z,1.52
2023-07-06T03:18:45.912Z,1.83
2023-07-06T03:21:49.110Z,1.58
2023-07-06T03:24:51.773Z,1.15
2023-07-06T03:27:54.415Z,1.90
2023-07-06T03:30:58.367Z,1.67
2023-07-06T03:34:02.185Z,1.70
2023-07-06T03:37:05.897Z,1.40
2023-07-06T03:40:12.537Z,1.35
2023-07-06T03:43:17.217Z,2.13
2023-07-06T03:46:20.701Z,1.83
2023-07-06T03:49:23.398Z,1.58
2023-07-06T03:52:25.842Z,1.15
2023-07-06T03:55:28.875Z,1.77
2023-07-06T03:58:31.404Z,1.53
2023-07-06T04:01:34.199Z,1.42
2023-07-06T04:04:37.154Z,1.58
2023-07-06T04:07:41.885Z,1.93
2023-07-06T04:10:44.572Z,1.27
2023-07-06T04:13:47.173Z,1.63
2023-07-06T04:16:49.898Z,1.58
2023-07-06T04:19:54.732Z,2.03
2023-07-06T04:22:58.856Z,1.63
2023-07-06T04:26:01.614Z,1.40
2023-07-06T04:29:05.544Z,1.80
2023-07-06T04:32:08.661Z,2.25
2023-07-06T04:35:13.312Z,1.75
2023-07-06T04:38:15.745Z,1.80
2023-07-06T04:41:18.262Z,1.90
2023-07-06T04:44:20.836Z,1.67
2023-07-06T04:47:24.729Z,1.83
2023-07-06T04:50:28.315Z,1.77
2023-07-06T04:53:33.910Z,1.75
2023-07-06T04:56:39.128Z,2.10
2023-07-06T04:59:42.076Z,1.60
2023-07-06T05:02:47.253Z,2.10
2023-07-06T05:05:50.060Z,1.67
2023-07-06T05:08:53.886Z,1.67
2023-07-06T05:11:57.361Z,1.85
2023-07-06T05:14:59.885Z,2.10
2023-07-06T05:18:02.998Z,2.00
2023-07-06T05:21:06.196Z,1.77
2023-07-06T05:24:09.528Z,1.95
2023-07-06T05:27:12.343Z,1.67
2023-07-06T05:30:15.272Z,1.63
2023-07-06T05:33:19.130Z,1.60
2023-07-06T05:36:21.862Z,1.83
2023-07-06T05:39:24.302Z,2.10
2023-07-06T05:42:27.045Z,2.10
2023-07-06T05:45:29.479Z,1.77
2023-07-06T05:48:34.278Z,2.03
2023-07-06T05:51:36.873Z,1.45
2023-07-06T05:54:40.542Z,2.00
2023-07-06T05:57:45.228Z,2.17
2023-07-06T06:00:47.881Z,2.03
2023-07-06T06:03:50.428Z,1.80
2023-07-06T06:06:55.389Z,1.70
2023-07-06T06:09:58.855Z,2.20
2023-07-06T06:13:01.515Z,2.15
2023-07-06T06:16:04.483Z,1.80
2023-07-06T06:19:07.768Z,1.55
2023-07-06T06:22:10.609Z,1.90
2023-07-06T06:25:13.076Z,1.80
2023-07-06T06:28:17.478Z,2.30
2023-07-06T06:31:20.959Z,1.67
2023-07-06T06:34:24.325Z,1.17
2023-07-06T06:37:28.635Z,1.73
2023-07-06T06:40:32.349Z,1.57
2023-07-06T06:43:39.664Z,1.60
2023-07-06T06:46:42.449Z,1.15
2023-07-06T06:49:45.119Z,1.90
2023-07-06T06:52:49.357Z,1.67
2023-07-06T06:55:51.808Z,2.00
2023-07-06T06:58:54.714Z,1.73
2023-07-06T07:02:04.109Z,2.17
2023-07-06T07:05:08.320Z,1.83
2023-07-06T07:08:10.918Z,2.05
2023-07-06T07:11:22.995Z,2.00
2023-07-06T07:14:26.754Z,2.03
2023-07-06T07:17:29.848Z,2.55
2023-07-06T07:20:32.459Z,2.40
2023-07-06T07:23:44.310Z,2.58
2023-07-06T07:26:50.141Z,2.38
2023-07-06T07:29:54.715Z,2.53
2023-07-06T07:32:59.009Z,3.00
2023-07-06T07:36:04.243Z,2.20
2023-07-06T07:39:06.849Z,2.25
2023-07-06T07:42:09.323Z,2.80
2023-07-06T07:45:11.997Z,3.17
2023-07-06T07:48:14.400Z,2.80
2023-07-06T07:51:20.254Z,2.88
2023-07-06T07:54:23.884Z,2.50
2023-07-06T07:57:26.601Z,2.97
2023-07-06T08:00:30.652Z,2.30
2023-07-06T08:03:34.365Z,2.60
2023-07-06T08:06:39.598Z,2.75
2023-07-06T08:09:42.421Z,2.72
2023-07-06T08:12:45.575Z,2.17
2023-07-06T08:15:50.094Z,3.13
2023-07-06T08:19:00.365Z,2.80
2023-07-06T08:22:15.886Z,2.67
2023-07-06T08:25:18.438Z,3.38
2023-07-06T08:28:23.910Z,3.15
2023-07-06T08:31:28.152Z,2.70
2023-07-06T08:34:30.848Z,2.58
2023-07-06T08:37:33.983Z,2.70
2023-07-06T08:40:36.901Z,2.67
2023-07-06T08:43:41.032Z,2.38
2023-07-06T08:46:55.280Z,2.70
2023-07-06T08:49:58.491Z,2.60
2023-07-06T08:53:01.734Z,2.83
2023-07-06T08:56:10.731Z,2.75
2023-07-06T08:59:20.263Z,2.67
2023-07-06T09:02:27.790Z,2.30
2023-07-06T09:05:33.767Z,2.38
2023-07-06T09:08:36.538Z,2.45
2023-07-06T09:11:40.247Z,2.85
2023-07-06T09:14:43.895Z,1.75
2023-07-06T09:17:50.615Z,2.38
2023-07-06T09:20:54.699Z,2.00
2023-07-06T09:23:58.307Z,2.30
2023-07-06T09:27:09.586Z,2.00
2023-07-06T09:30:31.107Z,1.67
2023-07-06T09:33:34.526Z,1.80
2023-07-06T09:36:37.591Z,1.70
2023-07-06T09:39:41.371Z,1.25
2023-07-06T09:42:45.764Z,1.30
2023-07-06T09:45:50.771Z,1.37
2023-07-06T09:48:53.668Z,1.27
2023-07-06T09:52:06.298Z,1.25
2023-07-06T09:55:24.771Z,1.00
2023-07-06T09:58:28.606Z,1.23
2023-07-06T10:01:36.649Z,1.75
2023-07-06T10:04:39.793Z,1.52
2023-07-06T10:08:07.397Z,1.50
2023-07-06T10:11:13.690Z,1.60
2023-07-06T10:14:45.152Z,1.48
2023-07-06T10:17:59.584Z,1.10
2023-07-06T10:21:25.899Z,1.50
2023-07-06T10:24:52.933Z,1.52
2023-07-06T10:28:05.476Z,1.10
2023-07-06T10:31:11.468Z,1.60
2023-07-06T10:34:25.904Z,1.00
2023-07-06T10:37:29.337Z,0.77
2023-07-06T10:40:31.790Z,1.00
2023-07-06T10:43:34.466Z,1.15
2023-07-06T10:46:37.712Z,1.30
2023-07-06T10:50:20.498Z,1.43
2023-07-06T10:54:07.855Z,1.77
2023-07-06T10:57:11.847Z,1.25
2023-07-06T11:00:20.383Z,0.90
2023-07-06T11:03:28.526Z,1.30
2023-07-06T11:06:43.571Z,0.90
2023-07-06T11:10:26.151Z,0.80
2023-07-06T11:13:28.622Z,0.65
2023-07-06T11:16:59.041Z,0.60
2023-07-06T11:20:18.446Z,0.57
2023-07-06T11:23:33.756Z,0.30
2023-07-06T11:26:54.596Z,0.70
2023-07-06T11:30:15.294Z,0.77
2023-07-06T11:33:29.891Z,1.23
2023-07-06T11:36:44.218Z,1.00
2023-07-06T11:39:46.614Z,1.08
2023-07-06T11:43:05.191Z,1.30
2023-07-06T11:46:35.739Z,0.75
2023-07-06T11:49:45.982Z,0.85
2023-07-06T11:53:09.631Z,0.82
2023-07-06T11:56:33.764Z,0.80
2023-07-06T11:59:38.513Z,1.10
2023-07-06T12:02:42.224Z,1.05
2023-07-06T12:05:52.283Z,0.93
2023-07-06T12:09:00.566Z,0.85
2023-07-06T12:12:07.711Z,1.40
2023-07-06T12:15:13.706Z,1.38
2023-07-06T12:18:17.098Z,1.25
2023-07-06T12:21:36.622Z,1.08
2023-07-06T12:24:39.448Z,1.20
2023-07-06T12:27:43.078Z,1.40
2023-07-06T12:30:50.350Z,1.50
2023-07-06T12:33:58.073Z,1.48
2023-07-06T12:37:04.043Z,1.20
2023-07-06T12:40:07.300Z,1.30
2023-07-06T12:43:35.850Z,1.35
2023-07-06T12:46:38.480Z,1.25
2023-07-06T12:49:57.093Z,1.38
2023-07-06T12:53:25.551Z,1.48
2023-07-06T12:56:33.043Z,2.08
2023-07-06T12:59:37.743Z,1.57
2023-07-06T13:02:42.371Z,1.55
2023-07-06T13:05:55.727Z,2.22
2023-07-06T13:09:01.347Z,1.63
2023-07-06T13:12:11.002Z,2.00
2023-07-06T13:15:19.414Z,2.00
2023-07-06T13:18:22.230Z,1.70
2023-07-06T13:21:28.237Z,1.70
2023-07-06T13:24:33.558Z,1.60
2023-07-06T13:27:37.133Z,1.67
2023-07-06T13:30:41.766Z,1.30
2023-07-06T13:33:44.438Z,1.75
2023-07-06T13:36:46.900Z,1.35
2023-07-06T13:39:50.457Z,1.73
2023-07-06T13:42:53.500Z,2.38
2023-07-06T13:45:57.911Z,1.58
2023-07-06T13:49:01.651Z,1.48
2023-07-06T13:52:04.584Z,1.77
2023-07-06T13:55:19.693Z,1.65
2023-07-06T13:58:25.664Z,2.05
2023-07-06T14:01:28.623Z,2.03
2023-07-06T14:04:32.002Z,1.63
2023-07-06T14:07:34.578Z,2.25
2023-07-06T14:10:38.391Z,1.93
2023-07-06T14:13:44.769Z,1.90
2023-07-06T14:16:48.977Z,1.90
2023-07-06T14:20:02.611Z,1.80
2023-07-06T14:23:16.566Z,2.28
2023-07-06T14:26:19.465Z,1.80
2023-07-06T14:29:22.228Z,1.98
2023-07-06T14:32:24.678Z,2.30
2023-07-06T14:35:27.602Z,2.67
2023-07-06T14:38:30.026Z,1.75
2023-07-06T14:41:32.575Z,1.80
2023-07-06T14:44:36.461Z,2.30
2023-07-06T14:47:39.021Z,2.35
2023-07-06T14:50:42.152Z,2.17
2023-07-06T14:53:44.702Z,1.88
2023-07-06T14:56:47.257Z,2.53
2023-07-06T14:59:49.959Z,2.10
2023-07-06T15:02:52.702Z,1.73
2023-07-06T15:06:02.180Z,2.10
2023-07-06T15:09:04.708Z,1.85
2023-07-06T15:12:08.567Z,2.40
2023-07-06T15:15:12.179Z,3.13
2023-07-06T15:18:15.057Z,1.95
2023-07-06T15:21:19.876Z,2.85
2023-07-06T15:24:22.404Z,1.77
2023-07-06T15:27:24.922Z,2.15
2023-07-06T15:30:27.738Z,2.42
2023-07-06T15:33:30.719Z,2.03
2023-07-06T15:36:33.767Z,1.98
2023-07-06T15:39:36.872Z,2.20
2023-07-06T15:42:39.590Z,1.53
2023-07-06T15:45:43.413Z,1.75
2023-07-06T15:48:49.659Z,1.58
2023-07-06T15:51:52.427Z,1.88
2023-07-06T15:54:54.895Z,2.03
2023-07-06T15:58:02.076Z,1.40
2023-07-06T16:01:06.023Z,1.73
2023-07-06T16:04:09.177Z,1.73
2023-07-06T16:07:12.811Z,1.65
2023-07-06T16:10:15.552Z,2.15
2023-07-06T16:13:18.986Z,1.90
2023-07-06T16:16:22.141Z,1.90
2023-07-06T16:19:24.717Z,1.63
2023-07-06T16:22:27.175Z,1.85
2023-07-06T16:25:30.993Z,2.08
2023-07-06T16:28:33.721Z,1.45
2023-07-06T16:31:37.731Z,1.65
2023-07-06T16:34:40.238Z,1.80
2023-07-06T16:37:43.141Z,1.48
2023-07-06T16:40:45.642Z,1.27
2023-07-06T16:43:48.656Z,1.97
2023-07-06T16:46:51.356Z,1.67
2023-07-06T16:49:54.194Z,1.95
2023-07-06T16:52:56.764Z,1.70
2023-07-06T16:56:00.004Z,2.30
2023-07-06T16:59:02.899Z,1.73
2023-07-06T17:02:06.798Z,1.58
2023-07-06T17:05:09.465Z,1.50
2023-07-06T17:08:12.325Z,1.30
2023-07-06T17:11:14.824Z,1.20
2023-07-06T17:14:18.451Z,1.50
2023-07-06T17:17:23.043Z,1.58
2023-07-06T17:20:26.108Z,1.48
2023-07-06T17:23:30.429Z,1.50
2023-07-06T17:26:32.947Z,1.80
2023-07-06T17:29:36.665Z,1.55
2023-07-06T17:32:39.808Z,1.65
2023-07-06T17:35:44.303Z,1.10
2023-07-06T17:38:46.824Z,1.67
2023-07-06T17:41:49.357Z,1.23
2023-07-06T17:44:51.986Z,1.63
2023-07-06T17:47:54.962Z,1.20
2023-07-06T17:51:02.530Z,1.60
2023-07-06T17:54:05.362Z,1.60
2023-07-06T17:57:07.837Z,2.00
2023-07-06T18:00:10.756Z,1.40
2023-07-06T18:03:16.427Z,1.33
2023-07-06T18:06:19.003Z,1.30
2023-07-06T18:09:21.627Z,1.58
2023-07-06T18:12:24.132Z,1.50
2023-07-06T18:15:27.630Z,1.50
2023-07-06T18:18:30.206Z,1.77
2023-07-06T18:21:32.738Z,1.15
2023-07-06T18:24:35.434Z,1.48
2023-07-06T18:27:38.603Z,1.58
2023-07-06T18:30:41.259Z,1.67
2023-07-06T18:33:44.051Z,1.88
2023-07-06T18:36:46.563Z,2.70
2023-07-06T18:39:51.844Z,1.98
2023-07-06T18:42:54.127Z,1.55
2023-07-06T18:46:00.896Z,1.57
2023-07-06T18:49:04.948Z,1.65
2023-07-06T18:52:07.736Z,1.45
2023-07-06T18:55:10.379Z,1.00
2023-07-06T18:58:13.146Z,1.75
2023-07-06T19:01:15.986Z,1.00
2023-07-06T19:04:18.615Z,1.20
2023-07-06T19:07:21.143Z,1.03
2023-07-06T19:10:23.902Z,1.30
2023-07-06T19:13:26.354Z,0.88
2023-07-06T19:16:29.486Z,1.13
2023-07-06T19:19:32.493Z,1.05
2023-07-06T19:22:50.403Z,1.52
2023-07-06T19:25:53.121Z,1.23
2023-07-06T19:28:55.568Z,1.70
2023-07-06T19:32:11.737Z,1.50
2023-07-06T19:35:19.605Z,1.02
2023-07-06T19:38:22.306Z,1.50
2023-07-06T19:41:24.897Z,1.35
2023-07-06T19:44:27.416Z,1.33
2023-07-06T19:47:30.129Z,1.57
2023-07-06T19:50:34.386Z,0.98
2023-07-06T19:53:37.031Z,1.20
2023-07-06T19:56:39.777Z,1.13
2023-07-06T19:59:42.499Z,0.82
2023-07-06T20:02:45.549Z,1.10
2023-07-06T20:05:48.533Z,1.23
2023-07-06T20:08:50.997Z,1.10
2023-07-06T20:11:53.778Z,1.02
2023-07-06T20:14:57.188Z,1.33
2023-07-06T20:18:00.541Z,1.20
2023-07-06T20:21:03.421Z,1.40
2023-07-06T20:24:06.085Z,1.05
2023-07-06T20:27:08.665Z,1.30
2023-07-06T20:30:11.906Z,1.20
2023-07-06T20:33:16.359Z,1.00
2023-07-06T20:36:19.024Z,0.82
2023-07-06T20:39:21.838Z,1.30
2023-07-06T20:42:24.593Z,1.20
2023-07-06T20:45:27.570Z,1.17
2023-07-06T20:48:30.310Z,0.80
2023-07-06T20:51:33.014Z,1.20
2023-07-06T20:54:35.525Z,0.90
2023-07-06T20:57:38.290Z,1.00
2023-07-06T21:00:41.856Z,0.82
2023-07-06T21:03:44.848Z,1.10
2023-07-06T21:06:47.902Z,1.10
2023-07-06T21:09:50.372Z,1.00
2023-07-06T21:12:53.051Z,0.98
2023-07-06T21:15:56.586Z,1.17
2023-07-06T21:18:59.880Z,0.87
2023-07-06T21:22:02.557Z,0.90
2023-07-06T21:25:06.018Z,1.25
2023-07-06T21:28:13.186Z,0.82
2023-07-06T21:31:15.977Z,0.93
2023-07-06T21:34:20.047Z,1.10
2023-07-06T21:37:22.718Z,0.85
2023-07-06T21:40:25.140Z,0.73
2023-07-06T21:43:28.065Z,0.95
2023-07-06T21:46:30.775Z,1.15
2023-07-06T21:49:33.584Z,0.77
2023-07-06T21:52:36.281Z,0.80
2023-07-06T21:55:40.999Z,0.88
2023-07-06T21:58:43.819Z,1.10
2023-07-06T22:01:46.456Z,0.80
2023-07-06T22:04:50.646Z,1.23
2023-07-06T22:07:53.349Z,1.42
2023-07-06T22:10:57.094Z,1.40
2023-07-06T22:14:00.376Z,1.00
2023-07-06T22:17:02.952Z,1.10
2023-07-06T22:20:06.221Z,0.90
2023-07-06T22:23:08.919Z,1.30
2023-07-06T22:26:12.495Z,1.27
2023-07-06T22:29:15.344Z,1.23
2023-07-06T22:32:17.911Z,1.13
2023-07-06T22:35:22.548Z,1.30
2023-07-06T22:38:26.805Z,0.82
2023-07-06T22:41:31.056Z,1.13
2023-07-06T22:44:33.716Z,0.70
2023-07-06T22:47:36.355Z,1.15
2023-07-06T22:50:38.908Z,0.90
2023-07-06T22:53:41.640Z,1.02
2023-07-06T22:56:44.139Z,1.38
2023-07-06T22:59:46.884Z,1.20
2023-07-06T23:02:49.644Z,1.42
2023-07-06T23:06:03.265Z,1.05
2023-07-06T23:09:08.169Z,1.30
2023-07-06T23:12:10.699Z,0.67
2023-07-06T23:15:13.478Z,1.23
2023-07-06T23:18:15.952Z,0.82
2023-07-06T23:21:18.907Z,1.20
2023-07-06T23:24:21.443Z,0.82
2023-07-06T23:27:23.911Z,1.50
2023-07-06T23:30:26.513Z,1.65
2023-07-06T23:33:30.937Z,0.95
2023-07-06T23:36:33.485Z,1.30
2023-07-06T23:39:37.543Z,1.08
2023-07-06T23:42:40.340Z,1.10
2023-07-06T23:45:43.438Z,1.30
2023-07-06T23:48:50.248Z,0.98
2023-07-06T23:51:53.062Z,1.50
2023-07-06T23:54:55.795Z,1.08
2023-07-06T23:57:58.515Z,1.45
