createdAt,value
2022-11-01T00:02:07.372Z,0
2022-11-01T00:08:27.349Z,0
2022-11-01T00:14:50.329Z,0
2022-11-01T00:21:10.379Z,0
2022-11-01T00:27:33.323Z,0
2022-11-01T00:33:53.435Z,0
2022-11-01T00:40:16.324Z,0
2022-11-01T00:46:36.332Z,0
2022-11-01T00:52:59.378Z,0
2022-11-01T00:59:19.355Z,0
2022-11-01T01:05:42.365Z,0
2022-11-01T01:12:02.339Z,0
2022-11-01T01:18:25.344Z,0
2022-11-01T01:24:45.326Z,0
2022-11-01T01:31:08.379Z,0
2022-11-01T01:37:28.334Z,0
2022-11-01T01:43:51.360Z,0
2022-11-01T01:50:11.370Z,0
2022-11-01T01:56:34.335Z,0
2022-11-01T02:02:54.365Z,0
2022-11-01T02:09:17.336Z,0
2022-11-01T02:15:38.297Z,0
2022-11-01T02:22:01.313Z,0
2022-11-01T02:28:21.403Z,0
2022-11-01T02:34:44.336Z,0
2022-11-01T02:41:04.363Z,0
2022-11-01T02:47:27.363Z,0
2022-11-01T02:53:47.325Z,0
2022-11-01T03:00:10.370Z,0
2022-11-01T03:06:30.346Z,0
2022-11-01T03:12:53.353Z,0
2022-11-01T03:19:13.299Z,0
2022-11-01T03:25:36.379Z,0
2022-11-01T03:31:56.307Z,0
2022-11-01T03:38:19.382Z,0
2022-11-01T03:54:26.260Z,0
2022-11-01T04:00:46.362Z,0
2022-11-01T04:07:09.356Z,0
2022-11-01T04:13:29.347Z,0
2022-11-01T04:19:52.308Z,0
2022-11-01T04:26:12.356Z,0
2022-11-01T04:32:35.395Z,0
2022-11-01T04:38:55.409Z,0
2022-11-01T04:45:18.313Z,0
2022-11-01T04:58:01.319Z,0
2022-11-01T05:04:21.334Z,0
2022-11-01T05:10:44.396Z,0
2022-11-01T05:17:04.339Z,0
2022-11-01T05:23:27.309Z,0
2022-11-01T05:29:47.437Z,0
2022-11-01T05:36:10.329Z,0
2022-11-01T05:42:30.372Z,0
2022-11-01T05:48:53.357Z,0
2022-11-01T05:55:13.367Z,1
2022-11-01T06:01:36.392Z,1
2022-11-01T06:07:56.346Z,4
2022-11-01T06:14:19.372Z,9
2022-11-01T06:20:39.337Z,23
2022-11-01T06:27:02.348Z,45
2022-11-01T06:33:22.365Z,80
2022-11-01T06:39:45.318Z,127
2022-11-01T06:46:05.402Z,147
2022-11-01T06:52:28.332Z,185
2022-11-01T06:58:48.357Z,212
2022-11-01T07:05:11.400Z,362
2022-11-01T07:11:31.919Z,436
2022-11-01T07:17:54.326Z,385
2022-11-01T07:24:14.378Z,342
2022-11-01T07:30:37.358Z,392
2022-11-01T07:36:57.443Z,407
2022-11-01T07:43:20.382Z,449
2022-11-01T07:49:40.339Z,535
2022-11-01T07:56:03.721Z,573
2022-11-01T08:02:23.528Z,608
2022-11-01T08:08:46.596Z,756
2022-11-01T08:15:06.405Z,997
2022-11-01T08:21:29.456Z,1097
2022-11-01T08:27:49.418Z,1156
2022-11-01T08:34:14.522Z,1222
2022-11-01T08:40:32.458Z,1291
2022-11-01T08:46:55.353Z,1369
2022-11-01T08:53:15.457Z,1461
2022-11-01T08:59:38.370Z,1570
2022-11-01T09:05:58.331Z,1718
2022-11-01T09:21:50.281Z,2056
2022-11-01T09:28:10.318Z,2190
2022-11-01T09:34:33.353Z,2329
2022-11-01T09:40:53.412Z,2410
2022-11-01T09:47:16.358Z,2478
2022-11-01T09:53:36.392Z,2563
2022-11-01T09:59:59.391Z,2678
2022-11-01T10:06:19.419Z,2774
2022-11-01T10:12:42.350Z,2864
2022-11-01T10:19:02.377Z,2983
2022-11-01T10:25:25.436Z,3134
2022-11-01T10:31:45.319Z,3271
2022-11-01T10:38:24.754Z,3388
2022-11-01T10:44:28.382Z,3487
2022-11-01T10:50:51.352Z,3625
2022-11-01T10:57:11.416Z,3734
2022-11-01T11:03:34.328Z,3893
2022-11-01T11:09:54.357Z,3970
2022-11-01T11:16:17.380Z,4019
2022-11-01T11:22:37.329Z,4114
2022-11-01T11:29:00.422Z,4200
2022-11-01T11:35:20.370Z,4255
2022-11-01T11:41:43.346Z,4330
2022-11-01T11:48:03.523Z,4368
2022-11-01T11:54:26.354Z,4429
2022-11-01T12:00:46.356Z,4457
2022-11-01T12:07:09.325Z,4481
2022-11-01T12:13:29.345Z,4497
2022-11-01T12:19:52.471Z,4429
2022-11-01T12:26:13.889Z,4376
2022-11-01T12:32:35.381Z,4354
2022-11-01T12:38:55.338Z,4240
2022-11-01T12:45:18.332Z,3933
2022-11-01T12:51:38.378Z,3693
2022-11-01T12:58:01.318Z,3313
2022-11-01T13:04:21.393Z,3053
2022-11-01T13:10:44.355Z,2816
2022-11-01T13:17:04.318Z,2492
2022-11-01T13:23:27.345Z,2343
2022-11-01T13:29:47.638Z,2123
2022-11-01T13:36:10.427Z,1996
2022-11-01T13:42:30.320Z,1702
2022-11-01T13:48:53.344Z,1738
2022-11-01T13:55:13.344Z,1602
2022-11-01T14:01:36.458Z,1476
2022-11-01T14:07:56.390Z,1436
2022-11-01T14:14:19.333Z,1379
2022-11-01T14:20:39.382Z,1437
2022-11-01T14:27:02.346Z,1305
2022-11-01T14:33:22.406Z,1230
2022-11-01T14:57:48.789Z,884
2022-11-01T15:04:08.357Z,788
2022-11-01T15:10:31.334Z,693
2022-11-01T15:16:51.394Z,586
2022-11-01T15:23:14.362Z,530
2022-11-01T15:29:34.394Z,472
2022-11-01T15:35:57.360Z,402
2022-11-01T15:42:17.436Z,335
2022-11-01T15:48:40.344Z,265
2022-11-01T15:55:00.379Z,195
2022-11-01T16:01:23.471Z,130
2022-11-01T16:07:43.339Z,78
2022-11-01T16:14:06.412Z,40
2022-11-01T16:20:26.345Z,17
2022-11-01T16:26:49.348Z,7
2022-11-01T16:33:09.554Z,2
2022-11-01T16:39:32.539Z,1
2022-11-01T16:45:52.619Z,0
2022-11-01T16:52:15.354Z,0
2022-11-01T16:58:35.390Z,0
2022-11-01T17:04:58.424Z,0
2022-11-01T17:11:18.350Z,0
2022-11-01T17:17:41.351Z,0
2022-11-01T17:24:01.347Z,0
2022-11-01T17:30:24.441Z,0
2022-11-01T17:36:44.325Z,0
2022-11-01T17:43:07.319Z,0
2022-11-01T17:49:27.375Z,0
2022-11-01T17:55:50.315Z,0
2022-11-01T18:02:10.526Z,0
2022-11-01T18:08:33.354Z,0
2022-11-01T18:21:16.362Z,0
2022-11-01T18:27:36.349Z,0
2022-11-01T18:33:59.400Z,0
2022-11-01T18:40:19.342Z,0
2022-11-01T18:46:42.362Z,0
2022-11-01T18:53:02.694Z,0
2022-11-01T18:59:25.346Z,0
2022-11-01T19:05:45.399Z,0
2022-11-01T19:12:08.338Z,0
2022-11-01T19:18:28.324Z,0
2022-11-01T19:24:51.420Z,0
2022-11-01T19:31:11.317Z,0
2022-11-01T19:37:34.952Z,0
2022-11-01T19:43:54.352Z,0
2022-11-01T19:50:17.344Z,0
2022-11-01T19:56:37.364Z,0
2022-11-01T20:03:00.596Z,0
2022-11-01T20:26:31.873Z,0
2022-11-01T20:32:51.345Z,0
2022-11-01T20:39:15.489Z,0
2022-11-01T20:45:35.509Z,0
2022-11-01T20:52:08.360Z,0
2022-11-01T20:58:18.371Z,0
2022-11-01T21:04:41.353Z,0
2022-11-01T21:11:01.360Z,0
2022-11-01T21:17:24.374Z,0
2022-11-01T21:23:44.345Z,0
2022-11-01T21:30:07.356Z,0
2022-11-01T21:36:27.328Z,0
2022-11-01T21:42:50.421Z,0
2022-11-01T21:49:10.355Z,0
2022-11-01T21:55:33.326Z,0
2022-11-01T22:01:53.533Z,0
2022-11-01T22:08:16.333Z,0
2022-11-01T22:14:36.372Z,0
2022-11-01T22:20:59.347Z,0
2022-11-01T22:27:19.312Z,0
2022-11-01T22:33:42.391Z,0
2022-11-01T22:40:02.353Z,0
2022-11-01T22:46:25.337Z,0
2022-11-01T22:52:45.398Z,0
2022-11-01T22:59:08.373Z,0
2022-11-01T23:22:06.332Z,0
2022-11-01T23:28:26.353Z,0
2022-11-01T23:34:49.364Z,0
2022-11-01T23:41:09.372Z,0
2022-11-01T23:47:32.355Z,0
2022-11-01T23:53:52.334Z,0
