createdAt,value
2022-08-26T00:04:17.334Z,20.8
2022-08-26T00:09:23.423Z,21.5
2022-08-26T00:14:29.521Z,20.5
2022-08-26T00:19:35.604Z,20.5
2022-08-26T00:24:41.704Z,21.2
2022-08-26T00:29:46.795Z,20.5
2022-08-26T00:34:52.907Z,21.2
2022-08-26T00:39:58.995Z,21.2
2022-08-26T00:45:05.089Z,20.8
2022-08-26T00:50:11.189Z,20.5
2022-08-26T00:55:17.287Z,20.5
2022-08-26T01:00:23.375Z,21.2
2022-08-26T01:05:29.477Z,20.5
2022-08-26T01:10:35.563Z,20.5
2022-08-26T01:15:41.669Z,20.8
2022-08-26T01:20:47.754Z,20.8
2022-08-26T01:25:53.840Z,20.5
2022-08-26T01:30:59.949Z,20.5
2022-08-26T01:36:05.049Z,20.5
2022-08-26T01:41:11.136Z,20.8
2022-08-26T01:46:17.236Z,20.2
2022-08-26T01:51:23.332Z,19.9
2022-08-26T01:56:29.416Z,20.2
2022-08-26T02:01:35.509Z,20.2
2022-08-26T02:06:41.600Z,20.2
2022-08-26T02:11:47.714Z,20.2
2022-08-26T02:16:53.781Z,20.2
2022-08-26T02:21:59.887Z,20.2
2022-08-26T02:27:05.968Z,20.2
2022-08-26T02:32:12.093Z,20.2
2022-08-26T02:37:18.167Z,20.5
2022-08-26T02:42:23.288Z,20.2
2022-08-26T02:47:29.369Z,19.9
2022-08-26T02:52:35.469Z,20.5
2022-08-26T02:57:41.573Z,19.9
2022-08-26T03:02:47.646Z,19.9
2022-08-26T03:07:53.757Z,19.9
2022-08-26T03:12:59.846Z,19.6
2022-08-26T03:18:05.938Z,19.9
2022-08-26T03:23:12.024Z,20.2
2022-08-26T03:28:18.132Z,19.9
2022-08-26T03:33:24.210Z,20.2
2022-08-26T03:38:30.312Z,19.9
2022-08-26T03:43:36.414Z,19.9
2022-08-26T03:48:41.507Z,19.9
2022-08-26T03:53:47.607Z,19.6
2022-08-26T03:58:53.719Z,19.9
2022-08-26T04:03:59.784Z,19.6
2022-08-26T04:09:05.895Z,19.6
2022-08-26T04:14:11.983Z,19.6
2022-08-26T04:19:18.074Z,19.6
2022-08-26T04:24:24.162Z,19.9
2022-08-26T04:29:30.257Z,19.6
2022-08-26T04:34:36.375Z,19.6
2022-08-26T04:39:42.460Z,19.6
2022-08-26T04:44:48.550Z,20.2
2022-08-26T04:49:54.640Z,19.9
2022-08-26T04:54:59.767Z,19.9
2022-08-26T05:00:05.846Z,19.6
2022-08-26T05:05:11.954Z,19.9
2022-08-26T05:10:18.038Z,19.2
2022-08-26T05:15:24.127Z,19.9
2022-08-26T05:20:30.218Z,19.6
2022-08-26T05:25:35.336Z,19.6
2022-08-26T05:30:41.451Z,19.9
2022-08-26T05:35:47.530Z,20.2
2022-08-26T05:40:53.631Z,19.6
2022-08-26T05:45:59.715Z,19.6
2022-08-26T05:51:05.815Z,19.6
2022-08-26T05:56:11.913Z,19.6
2022-08-26T06:01:18.003Z,19.9
2022-08-26T06:06:24.083Z,19.9
2022-08-26T06:11:30.187Z,19.9
2022-08-26T06:16:36.272Z,19.9
2022-08-26T06:21:42.359Z,20.2
2022-08-26T06:26:48.464Z,19.9
2022-08-26T06:31:53.574Z,20.2
2022-08-26T06:36:59.675Z,20.5
2022-08-26T06:42:05.758Z,20.2
2022-08-26T06:47:11.862Z,20.5
2022-08-26T06:52:17.957Z,20.2
2022-08-26T06:57:24.056Z,20.5
2022-08-26T07:02:30.134Z,20.5
2022-08-26T07:07:36.225Z,20.5
2022-08-26T07:12:42.319Z,20.8
2022-08-26T07:17:48.427Z,20.2
2022-08-26T07:22:54.518Z,20.5
2022-08-26T07:28:00.609Z,20.5
2022-08-26T07:33:06.702Z,20.5
2022-08-26T07:38:11.811Z,20.5
2022-08-26T07:43:17.914Z,20.8
2022-08-26T07:48:24.009Z,20.5
2022-08-26T07:53:30.114Z,20.5
2022-08-26T07:58:36.214Z,20.8
2022-08-26T08:03:42.291Z,20.8
2022-08-26T08:08:48.385Z,21.2
2022-08-26T08:13:54.476Z,20.8
2022-08-26T08:19:00.555Z,21.2
2022-08-26T08:24:06.673Z,21.5
2022-08-26T08:29:12.761Z,21.2
2022-08-26T08:34:18.859Z,21.5
2022-08-26T08:39:24.946Z,21.8
2022-08-26T08:44:30.051Z,22.5
2022-08-26T08:49:36.146Z,21.8
2022-08-26T08:54:42.239Z,22.1
2022-08-26T08:59:48.353Z,22.5
2022-08-26T09:04:54.424Z,22.5
2022-08-26T09:10:00.514Z,22.8
2022-08-26T09:15:06.631Z,22.8
2022-08-26T09:20:12.726Z,23.4
2022-08-26T09:25:18.846Z,23.4
2022-08-26T09:30:24.917Z,23.1
2022-08-26T09:35:31.030Z,23.1
2022-08-26T09:40:37.105Z,23.4
2022-08-26T09:45:43.205Z,23.4
2022-08-26T09:50:48.319Z,23.7
2022-08-26T09:55:54.410Z,24.7
2022-08-26T10:01:00.502Z,24.4
2022-08-26T10:06:06.608Z,24.1
2022-08-26T10:11:12.706Z,23.7
2022-08-26T10:16:18.807Z,24.1
2022-08-26T10:21:24.904Z,24.4
2022-08-26T10:26:31.004Z,25
2022-08-26T10:31:37.100Z,24.7
2022-08-26T10:36:43.199Z,24.7
2022-08-26T10:41:49.311Z,24.7
2022-08-26T10:46:55.381Z,25.4
2022-08-26T10:52:01.468Z,26
2022-08-26T10:57:06.585Z,25.7
2022-08-26T11:02:12.704Z,26
2022-08-26T11:07:18.794Z,25.7
2022-08-26T11:12:24.883Z,26.6
2022-08-26T11:17:30.987Z,27
2022-08-26T11:22:37.096Z,27.6
2022-08-26T11:27:43.194Z,27.9
2022-08-26T11:32:49.287Z,28.6
2022-08-26T11:37:55.390Z,27.6
2022-08-26T11:43:01.471Z,27.6
2022-08-26T11:48:07.569Z,27.3
2022-08-26T11:53:13.665Z,27.6
2022-08-26T11:58:19.763Z,27
2022-08-26T12:03:24.897Z,26.3
2022-08-26T12:08:30.980Z,26.6
2022-08-26T12:13:37.074Z,26.6
2022-08-26T12:18:43.183Z,27
2022-08-26T12:23:49.297Z,26.3
2022-08-26T12:28:55.386Z,26.3
2022-08-26T12:34:01.469Z,26.6
2022-08-26T12:39:07.563Z,26.6
2022-08-26T12:44:13.659Z,27
2022-08-26T12:49:19.755Z,26.6
2022-08-26T12:54:25.851Z,27
2022-08-26T12:59:31.935Z,26.6
2022-08-26T13:04:38.055Z,27
2022-08-26T13:09:43.163Z,26.3
2022-08-26T13:14:49.247Z,27.3
2022-08-26T13:19:55.353Z,26.6
2022-08-26T13:25:01.436Z,25.7
2022-08-26T13:30:07.544Z,25
2022-08-26T13:35:13.622Z,24.1
2022-08-26T13:40:19.742Z,23.1
2022-08-26T13:45:25.813Z,22.5
2022-08-26T13:50:31.910Z,22.1
2022-08-26T13:55:38.017Z,22.1
2022-08-26T14:00:44.102Z,21.8
2022-08-26T14:05:50.186Z,21.8
2022-08-26T14:10:56.297Z,22.1
2022-08-26T14:16:01.388Z,22.5
2022-08-26T14:21:07.496Z,22.1
2022-08-26T14:26:13.594Z,22.5
2022-08-26T14:31:19.681Z,22.5
2022-08-26T14:36:25.764Z,21.8
2022-08-26T14:41:31.882Z,21.8
2022-08-26T14:46:37.963Z,21.8
2022-08-26T14:51:44.056Z,21.8
2022-08-26T14:56:50.166Z,21.8
2022-08-26T15:01:56.247Z,21.8
2022-08-26T15:07:02.333Z,22.1
2022-08-26T15:12:08.424Z,22.8
2022-08-26T15:17:14.549Z,22.1
2022-08-26T15:22:19.632Z,21.8
2022-08-26T15:27:25.734Z,22.1
2022-08-26T15:32:31.833Z,21.8
2022-08-26T15:37:37.911Z,22.5
2022-08-26T15:42:44.024Z,22.1
2022-08-26T15:47:50.138Z,22.5
2022-08-26T15:52:56.201Z,22.1
2022-08-26T15:58:02.303Z,22.5
2022-08-26T16:03:08.391Z,22.5
2022-08-26T16:08:14.491Z,22.5
2022-08-26T16:13:20.578Z,22.1
2022-08-26T16:18:26.678Z,21.8
2022-08-26T16:23:32.771Z,22.1
2022-08-26T16:28:37.882Z,22.1
2022-08-26T16:33:43.973Z,22.1
2022-08-26T16:38:50.062Z,22.1
2022-08-26T16:43:56.158Z,22.1
2022-08-26T16:49:02.259Z,22.1
2022-08-26T16:54:08.344Z,21.8
2022-08-26T16:59:14.463Z,22.5
2022-08-26T17:04:20.542Z,22.5
2022-08-26T17:09:26.632Z,21.8
2022-08-26T17:14:32.714Z,22.5
2022-08-26T17:19:38.826Z,22.1
2022-08-26T17:24:44.918Z,22.1
2022-08-26T17:29:50.996Z,21.8
2022-08-26T17:34:56.120Z,22.5
2022-08-26T17:40:02.213Z,21.8
2022-08-26T17:45:08.319Z,21.8
2022-08-26T17:50:14.404Z,22.1
2022-08-26T17:55:20.480Z,21.8
2022-08-26T18:00:26.585Z,22.1
2022-08-26T18:05:32.672Z,21.8
2022-08-26T18:10:38.776Z,21.5
2022-08-26T18:15:44.864Z,21.8
2022-08-26T18:20:50.952Z,21.8
2022-08-26T18:25:57.047Z,21.8
2022-08-26T18:31:03.149Z,21.5
2022-08-26T18:36:09.247Z,21.8
2022-08-26T18:41:14.338Z,21.5
2022-08-26T18:46:20.436Z,21.5
2022-08-26T18:51:26.534Z,21.5
2022-08-26T18:56:32.638Z,21.5
2022-08-26T19:01:38.721Z,21.5
2022-08-26T19:06:44.805Z,22.1
2022-08-26T19:11:50.907Z,21.8
2022-08-26T19:16:57.015Z,21.5
2022-08-26T19:22:03.109Z,21.5
2022-08-26T19:27:09.244Z,21.8
2022-08-26T19:32:15.292Z,21.5
2022-08-26T19:37:21.381Z,21.5
2022-08-26T19:42:27.479Z,22.1
2022-08-26T19:47:32.591Z,21.5
2022-08-26T19:52:38.678Z,21.5
2022-08-26T19:57:44.783Z,21.5
2022-08-26T20:02:50.862Z,21.8
2022-08-26T20:07:56.968Z,21.5
2022-08-26T20:13:03.050Z,21.8
2022-08-26T20:18:09.147Z,21.5
2022-08-26T20:23:15.231Z,21.5
2022-08-26T20:28:21.333Z,21.5
2022-08-26T20:33:27.434Z,21.8
2022-08-26T20:38:33.527Z,21.5
2022-08-26T20:43:39.612Z,21.2
2022-08-26T20:48:45.715Z,21.8
2022-08-26T20:53:50.832Z,21.5
2022-08-26T20:58:56.907Z,21.2
2022-08-26T21:04:03.018Z,21.5
2022-08-26T21:09:09.093Z,21.5
2022-08-26T21:14:15.213Z,21.2
2022-08-26T21:19:21.285Z,21.5
2022-08-26T21:24:27.383Z,21.5
2022-08-26T21:29:33.467Z,21.2
2022-08-26T21:34:39.603Z,21.2
2022-08-26T21:39:45.688Z,21.5
2022-08-26T21:44:51.770Z,21.2
2022-08-26T21:49:57.880Z,21.2
2022-08-26T21:55:03.950Z,20.8
2022-08-26T22:00:09.052Z,21.2
2022-08-26T22:05:15.153Z,21.2
2022-08-26T22:10:21.253Z,21.2
2022-08-26T22:15:27.339Z,21.5
2022-08-26T22:20:33.448Z,21.2
2022-08-26T22:25:39.524Z,21.2
2022-08-26T22:30:44.661Z,20.8
2022-08-26T22:35:50.735Z,21.2
2022-08-26T22:40:56.836Z,20.8
2022-08-26T22:46:02.932Z,21.2
2022-08-26T22:51:09.014Z,20.8
2022-08-26T22:56:15.124Z,20.8
2022-08-26T23:01:21.224Z,20.8
2022-08-26T23:06:27.305Z,21.2
2022-08-26T23:11:33.401Z,20.8
2022-08-26T23:16:39.517Z,20.8
2022-08-26T23:21:45.590Z,20.8
2022-08-26T23:26:51.689Z,20.5
2022-08-26T23:31:57.787Z,20.8
2022-08-26T23:37:02.891Z,20.5
2022-08-26T23:42:08.974Z,20.8
2022-08-26T23:47:15.071Z,20.5
2022-08-26T23:52:21.181Z,20.8
2022-08-26T23:57:27.266Z,20.5
