createdAt,value
2017-10-20T00:01:55.466Z,76.10
2017-10-20T00:04:22.908Z,76.30
2017-10-20T00:06:50.411Z,76.40
2017-10-20T00:09:18.260Z,76.70
2017-10-20T00:11:45.665Z,76.70
2017-10-20T00:14:13.140Z,76.80
2017-10-20T00:16:40.672Z,76.70
2017-10-20T00:19:08.580Z,76.80
2017-10-20T00:21:36.003Z,76.80
2017-10-20T00:24:03.512Z,76.90
2017-10-20T00:26:30.967Z,76.70
2017-10-20T00:28:58.404Z,76.60
2017-10-20T00:31:25.837Z,76.60
2017-10-20T00:33:53.688Z,76.20
2017-10-20T00:36:21.164Z,76.20
2017-10-20T00:38:48.602Z,76.40
2017-10-20T00:41:16.034Z,76.50
2017-10-20T00:43:43.814Z,76.60
2017-10-20T00:46:12.036Z,76.60
2017-10-20T00:48:39.553Z,76.70
2017-10-20T00:51:07.050Z,76.70
2017-10-20T00:53:34.580Z,76.80
2017-10-20T00:56:02.007Z,76.80
2017-10-20T00:58:29.940Z,77.00
2017-10-20T01:00:57.472Z,77.00
2017-10-20T01:03:24.915Z,77.00
2017-10-20T01:05:52.461Z,77.00
2017-10-20T01:08:20.287Z,77.10
2017-10-20T01:10:47.716Z,77.10
2017-10-20T01:13:16.025Z,77.10
2017-10-20T01:15:43.474Z,77.10
2017-10-20T01:18:10.910Z,77.10
2017-10-20T01:20:38.370Z,77.20
2017-10-20T01:23:05.795Z,77.20
2017-10-20T01:25:33.223Z,77.20
2017-10-20T01:28:00.781Z,77.20
2017-10-20T01:30:28.248Z,77.30
2017-10-20T01:32:55.684Z,77.30
2017-10-20T01:35:23.128Z,77.40
2017-10-20T01:37:50.952Z,77.40
2017-10-20T01:40:18.385Z,77.40
2017-10-20T01:42:45.852Z,77.40
2017-10-20T01:45:13.277Z,77.40
2017-10-20T01:47:41.197Z,77.20
2017-10-20T01:50:08.640Z,77.20
2017-10-20T01:52:36.063Z,77.10
2017-10-20T01:55:03.493Z,77.20
2017-10-20T01:57:31.058Z,77.20
2017-10-20T01:59:58.539Z,77.20
2017-10-20T02:02:26.001Z,77.20
2017-10-20T02:04:53.518Z,77.30
2017-10-20T02:07:20.983Z,77.30
2017-10-20T02:09:48.424Z,77.40
2017-10-20T02:12:18.085Z,77.40
2017-10-20T02:14:45.527Z,77.40
2017-10-20T02:17:13.031Z,77.40
2017-10-20T02:19:40.498Z,77.40
2017-10-20T02:22:07.983Z,77.40
2017-10-20T02:24:35.894Z,77.40
2017-10-20T02:27:03.366Z,77.40
2017-10-20T02:29:30.840Z,77.40
2017-10-20T02:31:58.580Z,77.30
2017-10-20T02:34:26.185Z,77.40
2017-10-20T02:36:53.705Z,77.30
2017-10-20T02:39:21.186Z,77.30
2017-10-20T02:41:48.679Z,77.40
2017-10-20T02:44:16.263Z,77.40
2017-10-20T02:46:43.813Z,77.60
2017-10-20T02:49:11.475Z,77.50
2017-10-20T02:54:13.160Z,77.70
2017-10-20T02:56:40.647Z,77.70
2017-10-20T02:59:08.127Z,77.70
2017-10-20T03:01:35.596Z,77.80
2017-10-20T03:04:03.092Z,77.70
2017-10-20T03:06:30.558Z,77.80
2017-10-20T03:08:58.851Z,77.80
2017-10-20T03:11:26.320Z,77.80
2017-10-20T03:13:54.200Z,77.70
2017-10-20T03:16:22.103Z,77.90
2017-10-20T03:18:49.581Z,77.90
2017-10-20T03:21:17.044Z,77.90
2017-10-20T03:23:44.625Z,78.00
2017-10-20T03:26:12.142Z,77.90
2017-10-20T03:28:39.726Z,77.80
2017-10-20T03:31:07.188Z,77.80
2017-10-20T03:33:34.668Z,77.80
2017-10-20T03:36:02.136Z,77.80
2017-10-20T03:38:29.634Z,77.90
2017-10-20T03:40:57.506Z,77.90
2017-10-20T03:43:25.384Z,77.90
2017-10-20T03:45:53.905Z,78.00
2017-10-20T03:48:21.396Z,78.00
2017-10-20T03:50:48.908Z,78.00
2017-10-20T03:53:16.770Z,77.80
2017-10-20T03:55:44.614Z,77.90
2017-10-20T03:58:12.119Z,77.90
2017-10-20T04:00:39.741Z,77.80
2017-10-20T04:03:08.169Z,77.70
2017-10-20T04:05:35.859Z,77.70
2017-10-20T04:08:03.389Z,77.90
2017-10-20T04:10:30.856Z,78.10
2017-10-20T04:12:58.352Z,78.20
2017-10-20T04:15:26.601Z,78.20
2017-10-20T04:17:54.079Z,78.30
2017-10-20T04:20:21.540Z,78.30
2017-10-20T04:22:49.057Z,78.40
2017-10-20T04:25:16.573Z,78.40
2017-10-20T04:27:44.055Z,78.40
2017-10-20T04:30:11.550Z,78.40
2017-10-20T04:32:39.438Z,78.40
2017-10-20T04:35:06.942Z,78.40
2017-10-20T04:37:35.784Z,78.30
2017-10-20T04:40:03.288Z,78.40
2017-10-20T04:42:30.768Z,78.40
2017-10-20T04:44:58.244Z,78.40
2017-10-20T04:47:25.700Z,78.40
2017-10-20T04:49:53.200Z,78.40
2017-10-20T04:52:21.018Z,78.30
2017-10-20T04:54:49.689Z,78.30
2017-10-20T04:57:17.174Z,78.40
2017-10-20T04:59:44.660Z,78.40
2017-10-20T05:02:12.138Z,78.50
2017-10-20T05:04:39.676Z,78.40
2017-10-20T05:07:07.145Z,78.40
2017-10-20T05:09:34.618Z,78.60
2017-10-20T05:12:02.163Z,78.60
2017-10-20T05:14:29.607Z,78.60
2017-10-20T05:16:57.183Z,78.70
2017-10-20T05:19:26.324Z,78.70
2017-10-20T05:21:54.218Z,78.50
2017-10-20T05:24:21.662Z,78.50
2017-10-20T05:26:50.300Z,78.70
2017-10-20T05:29:17.843Z,78.70
2017-10-20T05:31:45.329Z,78.70
2017-10-20T05:34:12.940Z,78.60
2017-10-20T05:36:40.791Z,78.70
2017-10-20T05:39:08.247Z,78.70
2017-10-20T05:41:36.256Z,78.70
2017-10-20T05:44:04.708Z,78.90
2017-10-20T05:46:32.175Z,78.90
2017-10-20T05:48:59.645Z,79.00
2017-10-20T05:51:27.479Z,79.00
2017-10-20T05:53:55.043Z,79.00
2017-10-20T05:56:22.508Z,79.00
2017-10-20T05:58:49.952Z,78.90
2017-10-20T06:01:17.431Z,79.00
2017-10-20T06:03:44.883Z,79.10
2017-10-20T06:06:12.340Z,79.10
2017-10-20T06:08:39.791Z,79.00
2017-10-20T06:11:07.352Z,79.10
2017-10-20T06:13:34.814Z,79.00
2017-10-20T06:16:02.275Z,79.00
2017-10-20T06:18:29.770Z,78.90
2017-10-20T06:20:57.230Z,78.80
2017-10-20T06:23:24.655Z,78.90
2017-10-20T06:25:52.160Z,78.90
2017-10-20T06:28:19.597Z,78.90
2017-10-20T06:30:47.032Z,79.00
2017-10-20T06:33:14.513Z,79.00
2017-10-20T06:35:41.966Z,79.20
2017-10-20T06:38:09.427Z,79.10
2017-10-20T06:40:36.897Z,79.20
2017-10-20T06:43:04.372Z,79.30
2017-10-20T06:45:31.816Z,79.30
2017-10-20T06:47:59.402Z,79.50
2017-10-20T06:50:26.851Z,79.70
2017-10-20T06:52:54.308Z,79.50
2017-10-20T06:55:25.095Z,79.40
2017-10-20T06:57:52.523Z,79.50
2017-10-20T07:00:19.970Z,79.50
2017-10-20T07:02:47.450Z,79.70
2017-10-20T07:05:14.887Z,79.70
2017-10-20T07:07:42.333Z,79.70
2017-10-20T07:10:09.841Z,79.90
2017-10-20T07:12:37.293Z,80.00
2017-10-20T07:15:04.749Z,80.00
2017-10-20T07:17:32.833Z,80.20
2017-10-20T07:20:00.807Z,80.30
2017-10-20T07:22:28.259Z,80.30
2017-10-20T07:24:55.733Z,80.50
2017-10-20T07:27:23.210Z,80.40
2017-10-20T07:29:50.658Z,80.40
2017-10-20T07:32:18.220Z,80.60
2017-10-20T07:34:45.714Z,80.70
2017-10-20T07:37:13.133Z,80.70
2017-10-20T07:39:40.623Z,80.80
2017-10-20T07:42:08.131Z,80.80
2017-10-20T07:44:35.963Z,80.60
2017-10-20T07:47:03.446Z,80.60
2017-10-20T07:49:34.410Z,80.70
2017-10-20T07:52:02.249Z,80.80
2017-10-20T07:54:29.759Z,80.80
2017-10-20T07:56:57.203Z,80.90
2017-10-20T07:59:25.652Z,80.70
2017-10-20T08:01:53.111Z,80.70
2017-10-20T08:04:20.643Z,80.40
2017-10-20T08:06:48.211Z,80.30
2017-10-20T08:09:15.823Z,80.00
2017-10-20T08:11:43.315Z,80.00
2017-10-20T08:14:10.794Z,80.20
2017-10-20T08:16:38.368Z,80.10
2017-10-20T08:19:05.828Z,79.90
2017-10-20T08:21:34.367Z,79.70
2017-10-20T08:24:02.272Z,79.60
2017-10-20T08:26:29.772Z,79.60
2017-10-20T08:28:57.255Z,79.60
2017-10-20T08:31:25.755Z,79.90
2017-10-20T08:33:53.572Z,80.00
2017-10-20T08:36:21.149Z,80.00
2017-10-20T08:38:48.721Z,80.20
2017-10-20T08:41:16.216Z,79.80
2017-10-20T08:43:44.152Z,80.00
2017-10-20T08:46:11.649Z,80.00
2017-10-20T08:48:39.532Z,79.90
2017-10-20T08:51:07.488Z,79.90
2017-10-20T08:53:35.555Z,79.80
2017-10-20T08:56:03.574Z,79.80
2017-10-20T08:58:31.057Z,79.80
2017-10-20T09:00:58.626Z,80.00
2017-10-20T09:03:26.101Z,80.00
2017-10-20T09:05:53.583Z,79.80
2017-10-20T09:08:21.117Z,79.80
2017-10-20T09:10:48.604Z,79.80
2017-10-20T09:13:16.063Z,79.80
2017-10-20T09:15:43.568Z,79.90
2017-10-20T09:18:11.041Z,80.00
2017-10-20T09:20:38.555Z,80.00
2017-10-20T09:23:06.093Z,79.90
2017-10-20T09:25:33.573Z,79.40
2017-10-20T09:28:01.192Z,78.90
2017-10-20T09:30:29.273Z,79.10
2017-10-20T09:32:57.303Z,79.00
2017-10-20T09:35:24.783Z,79.10
2017-10-20T09:37:52.667Z,78.90
2017-10-20T09:40:20.129Z,78.90
2017-10-20T09:42:47.598Z,78.40
2017-10-20T09:45:15.070Z,75.20
2017-10-20T09:47:42.541Z,75.30
2017-10-20T09:50:09.990Z,75.50
2017-10-20T09:52:37.489Z,73.20
2017-10-20T09:55:04.952Z,72.80
2017-10-20T09:57:32.416Z,71.80
2017-10-20T09:59:59.956Z,72.00
2017-10-20T10:02:27.424Z,71.10
2017-10-20T10:04:54.838Z,69.60
2017-10-20T10:07:22.316Z,69.90
2017-10-20T10:09:49.756Z,68.80
2017-10-20T10:12:17.576Z,68.00
2017-10-20T10:14:45.045Z,68.00
2017-10-20T10:17:13.071Z,67.50
2017-10-20T10:19:40.930Z,67.80
2017-10-20T10:22:08.790Z,68.50
2017-10-20T10:24:36.272Z,68.40
2017-10-20T10:27:04.101Z,67.20
2017-10-20T10:29:31.656Z,67.20
2017-10-20T10:31:59.619Z,68.00
2017-10-20T10:34:27.083Z,67.60
2017-10-20T10:36:54.700Z,67.40
2017-10-20T10:39:22.704Z,68.00
2017-10-20T10:41:50.348Z,68.00
2017-10-20T10:44:18.168Z,67.80
2017-10-20T10:46:46.494Z,67.80
2017-10-20T10:49:14.444Z,68.10
2017-10-20T10:51:43.864Z,68.10
2017-10-20T10:54:11.716Z,68.60
2017-10-20T10:56:39.255Z,68.60
2017-10-20T10:59:06.737Z,68.90
2017-10-20T11:01:34.310Z,68.80
2017-10-20T11:04:02.009Z,68.90
2017-10-20T11:06:41.613Z,69.20
2017-10-20T11:09:17.069Z,69.20
2017-10-20T11:11:56.339Z,69.70
2017-10-20T11:14:24.083Z,69.20
2017-10-20T11:16:51.983Z,70.30
2017-10-20T11:19:19.496Z,70.30
2017-10-20T11:21:47.161Z,70.00
2017-10-20T11:24:14.660Z,69.50
2017-10-20T11:26:42.228Z,69.40
2017-10-20T11:29:10.141Z,70.30
2017-10-20T11:31:38.690Z,70.30
2017-10-20T11:34:06.561Z,69.80
2017-10-20T11:36:34.009Z,69.80
2017-10-20T11:39:01.839Z,70.20
2017-10-20T11:41:29.366Z,70.20
2017-10-20T11:43:56.855Z,70.90
2017-10-20T11:46:24.490Z,71.90
2017-10-20T11:48:52.072Z,73.10
2017-10-20T11:51:19.891Z,73.30
2017-10-20T11:53:47.739Z,73.90
2017-10-20T11:56:15.196Z,73.90
2017-10-20T11:58:42.818Z,74.90
2017-10-20T12:01:10.388Z,75.40
2017-10-20T12:03:40.184Z,75.40
2017-10-20T12:06:08.067Z,75.50
2017-10-20T12:08:35.516Z,75.50
2017-10-20T12:11:02.985Z,75.50
2017-10-20T12:13:30.458Z,75.90
2017-10-20T12:15:57.965Z,75.70
2017-10-20T12:18:25.418Z,75.30
2017-10-20T12:20:52.899Z,74.00
2017-10-20T12:23:20.416Z,72.70
2017-10-20T12:25:47.902Z,72.10
2017-10-20T12:28:15.375Z,72.50
2017-10-20T12:30:42.820Z,72.20
2017-10-20T12:33:10.382Z,70.50
2017-10-20T12:35:37.858Z,70.70
2017-10-20T12:38:05.327Z,70.50
2017-10-20T12:40:34.113Z,71.20
2017-10-20T12:43:01.683Z,70.30
2017-10-20T12:45:29.403Z,70.30
2017-10-20T12:47:56.898Z,70.50
2017-10-20T12:50:25.787Z,70.00
2017-10-20T12:52:53.463Z,69.60
2017-10-20T12:55:21.118Z,69.30
2017-10-20T12:57:48.728Z,68.30
2017-10-20T13:00:16.654Z,68.00
2017-10-20T13:02:44.171Z,68.00
2017-10-20T13:05:12.019Z,68.00
2017-10-20T13:07:39.483Z,68.00
2017-10-20T13:10:06.927Z,67.20
2017-10-20T13:12:34.400Z,67.00
2017-10-20T13:15:01.841Z,67.50
2017-10-20T13:17:29.388Z,67.10
2017-10-20T13:19:56.816Z,66.60
2017-10-20T13:22:24.719Z,66.90
2017-10-20T13:24:52.179Z,66.90
2017-10-20T13:27:19.621Z,67.10
2017-10-20T13:29:47.060Z,66.80
2017-10-20T13:32:14.979Z,65.60
2017-10-20T13:34:42.507Z,65.60
2017-10-20T13:37:09.927Z,65.30
2017-10-20T13:39:38.153Z,64.70
2017-10-20T13:42:05.971Z,65.30
2017-10-20T13:44:33.412Z,65.30
2017-10-20T13:47:00.885Z,65.00
2017-10-20T13:49:28.339Z,64.70
2017-10-20T13:51:55.762Z,64.70
2017-10-20T13:54:24.027Z,64.30
2017-10-20T13:56:51.474Z,64.30
2017-10-20T13:59:18.890Z,64.00
2017-10-20T14:01:46.341Z,62.90
2017-10-20T14:04:13.765Z,63.20
2017-10-20T14:06:41.198Z,63.00
2017-10-20T14:09:08.634Z,63.00
2017-10-20T14:11:36.060Z,62.10
2017-10-20T14:14:03.879Z,61.20
2017-10-20T14:16:31.681Z,61.20
2017-10-20T14:18:59.102Z,61.20
2017-10-20T14:21:26.531Z,60.80
2017-10-20T14:23:55.193Z,61.20
2017-10-20T14:26:22.635Z,61.00
2017-10-20T14:28:50.051Z,61.00
2017-10-20T14:31:17.888Z,61.40
2017-10-20T14:33:45.356Z,61.40
2017-10-20T14:36:12.739Z,60.80
2017-10-20T14:38:40.579Z,61.20
2017-10-20T14:41:08.011Z,61.20
2017-10-20T14:43:35.439Z,61.40
2017-10-20T14:46:03.267Z,62.10
2017-10-20T14:48:30.824Z,62.10
2017-10-20T14:50:58.236Z,62.30
2017-10-20T14:53:25.720Z,62.60
2017-10-20T14:55:53.401Z,62.20
2017-10-20T14:58:21.382Z,62.60
2017-10-20T15:00:48.859Z,62.30
2017-10-20T15:03:16.290Z,62.60
2017-10-20T15:05:43.767Z,62.00
2017-10-20T15:08:11.240Z,62.40
2017-10-20T15:10:38.715Z,62.20
2017-10-20T15:13:06.154Z,62.80
2017-10-20T15:15:34.354Z,63.10
2017-10-20T15:18:01.793Z,63.10
2017-10-20T15:20:29.266Z,63.20
2017-10-20T15:22:56.736Z,62.80
2017-10-20T15:25:24.188Z,62.80
2017-10-20T15:27:51.641Z,63.30
2017-10-20T15:30:19.094Z,63.70
2017-10-20T15:32:46.557Z,63.60
2017-10-20T15:35:14.049Z,63.30
2017-10-20T15:37:41.518Z,63.60
2017-10-20T15:40:09.117Z,63.90
2017-10-20T15:42:36.643Z,64.00
2017-10-20T15:45:04.088Z,64.20
2017-10-20T15:47:31.581Z,63.80
2017-10-20T15:49:59.032Z,64.10
2017-10-20T15:52:26.765Z,64.30
2017-10-20T15:54:54.296Z,64.80
2017-10-20T15:57:22.193Z,64.50
2017-10-20T15:59:49.941Z,64.50
2017-10-20T16:02:17.827Z,64.70
2017-10-20T16:04:45.254Z,64.80
2017-10-20T16:10:04.467Z,65.10
2017-10-20T16:12:31.924Z,65.30
2017-10-20T16:14:59.342Z,65.40
2017-10-20T16:17:26.843Z,65.40
2017-10-20T16:19:54.310Z,65.70
2017-10-20T16:22:21.738Z,65.70
2017-10-20T16:24:49.545Z,65.80
2017-10-20T16:27:16.996Z,65.80
2017-10-20T16:29:44.489Z,66.00
2017-10-20T16:32:11.930Z,66.10
2017-10-20T16:34:39.822Z,66.40
2017-10-20T16:37:07.285Z,66.80
2017-10-20T16:39:34.707Z,66.90
2017-10-20T16:42:02.125Z,67.00
2017-10-20T16:44:29.661Z,67.20
2017-10-20T16:46:57.256Z,67.30
2017-10-20T16:49:24.697Z,67.30
2017-10-20T16:51:52.135Z,67.50
2017-10-20T16:54:19.579Z,67.80
2017-10-20T16:56:47.024Z,67.80
2017-10-20T16:59:14.867Z,68.00
2017-10-20T17:01:42.288Z,68.00
2017-10-20T17:04:09.705Z,68.20
2017-10-20T17:06:37.229Z,68.30
2017-10-20T17:09:04.654Z,68.70
2017-10-20T17:11:32.882Z,68.90
2017-10-20T17:14:00.317Z,68.90
2017-10-20T17:16:27.743Z,69.10
2017-10-20T17:18:55.616Z,69.40
2017-10-20T17:21:23.443Z,69.50
2017-10-20T17:23:52.104Z,69.50
2017-10-20T17:26:19.567Z,69.90
2017-10-20T17:28:46.985Z,70.10
2017-10-20T17:31:14.429Z,70.30
2017-10-20T17:33:41.969Z,70.50
2017-10-20T17:36:09.406Z,70.40
2017-10-20T17:38:36.847Z,70.40
2017-10-20T17:41:04.677Z,70.30
2017-10-20T17:43:32.109Z,70.30
2017-10-20T17:45:59.570Z,70.30
2017-10-20T17:48:26.987Z,70.60
2017-10-20T17:50:54.412Z,70.70
2017-10-20T17:53:21.868Z,70.70
2017-10-20T17:55:49.948Z,70.60
2017-10-20T17:58:17.400Z,70.60
2017-10-20T18:00:44.861Z,70.70
2017-10-20T18:03:12.422Z,70.80
2017-10-20T18:05:39.875Z,70.90
2017-10-20T18:08:07.312Z,71.20
2017-10-20T18:10:35.124Z,71.30
2017-10-20T18:13:02.582Z,71.40
2017-10-20T18:15:30.013Z,71.50
2017-10-20T18:17:57.917Z,71.70
2017-10-20T18:20:25.365Z,71.70
2017-10-20T18:22:52.779Z,71.90
2017-10-20T18:25:20.268Z,72.00
2017-10-20T18:27:48.084Z,72.00
2017-10-20T18:30:15.534Z,71.90
2017-10-20T18:32:43.010Z,72.00
2017-10-20T18:35:10.456Z,71.90
2017-10-20T18:37:38.588Z,71.90
2017-10-20T18:40:06.017Z,72.00
2017-10-20T18:42:33.470Z,71.90
2017-10-20T18:45:00.891Z,71.80
2017-10-20T18:47:28.377Z,71.80
2017-10-20T18:49:55.845Z,71.80
2017-10-20T18:52:23.286Z,71.80
2017-10-20T18:54:50.851Z,71.70
2017-10-20T18:57:18.301Z,71.70
2017-10-20T18:59:45.732Z,71.90
2017-10-20T19:02:13.170Z,71.90
2017-10-20T19:04:40.648Z,71.90
2017-10-20T19:07:08.059Z,72.10
2017-10-20T19:09:37.739Z,72.20
2017-10-20T19:12:05.687Z,72.50
2017-10-20T19:14:33.111Z,72.50
2017-10-20T19:17:00.592Z,72.50
2017-10-20T19:19:28.027Z,72.50
2017-10-20T19:21:55.453Z,72.50
2017-10-20T19:24:22.920Z,72.40
2017-10-20T19:26:50.749Z,72.80
2017-10-20T19:29:18.198Z,72.80
2017-10-20T19:31:45.653Z,72.90
2017-10-20T19:34:13.079Z,73.00
2017-10-20T19:36:40.576Z,73.10
2017-10-20T19:39:07.988Z,73.00
2017-10-20T19:41:35.429Z,73.10
2017-10-20T19:44:02.909Z,73.00
2017-10-20T19:46:30.407Z,73.20
2017-10-20T19:48:58.319Z,73.30
2017-10-20T19:51:25.817Z,73.30
2017-10-20T19:53:54.731Z,73.40
2017-10-20T19:56:22.639Z,73.60
2017-10-20T19:58:50.092Z,73.60
2017-10-20T20:01:17.516Z,73.90
2017-10-20T20:03:45.348Z,73.80
2017-10-20T20:06:12.892Z,73.70
2017-10-20T20:08:40.334Z,73.80
2017-10-20T20:11:07.775Z,73.60
2017-10-20T20:13:35.593Z,73.50
2017-10-20T20:16:03.016Z,73.50
2017-10-20T20:18:30.490Z,73.60
2017-10-20T20:20:57.901Z,73.50
2017-10-20T20:23:25.340Z,73.60
2017-10-20T20:25:52.788Z,73.50
2017-10-20T20:28:20.261Z,73.60
2017-10-20T20:30:47.739Z,73.50
2017-10-20T20:33:16.097Z,73.60
2017-10-20T20:35:43.529Z,73.50
2017-10-20T20:38:11.370Z,73.90
2017-10-20T20:40:38.805Z,73.90
2017-10-20T20:43:06.229Z,74.00
2017-10-20T20:45:33.722Z,74.00
2017-10-20T20:48:01.143Z,74.10
2017-10-20T20:50:28.988Z,73.90
2017-10-20T20:52:56.410Z,73.90
2017-10-20T20:55:23.891Z,74.10
2017-10-20T20:57:51.356Z,74.10
2017-10-20T21:00:18.795Z,74.30
2017-10-20T21:02:46.671Z,74.30
2017-10-20T21:05:14.123Z,74.60
2017-10-20T21:07:41.581Z,74.50
2017-10-20T21:10:09.011Z,74.40
2017-10-20T21:12:36.852Z,74.00
2017-10-20T21:15:04.287Z,74.00
2017-10-20T21:17:31.708Z,74.00
2017-10-20T21:19:59.574Z,73.90
2017-10-20T21:22:27.392Z,74.00
2017-10-20T21:24:54.843Z,74.00
2017-10-20T21:27:22.291Z,73.90
2017-10-20T21:29:49.769Z,74.00
2017-10-20T21:32:17.333Z,74.20
2017-10-20T21:34:45.148Z,74.20
2017-10-20T21:37:12.659Z,74.40
2017-10-20T21:39:40.116Z,74.50
2017-10-20T21:42:07.567Z,74.50
2017-10-20T21:44:34.996Z,74.40
2017-10-20T21:47:02.523Z,74.40
2017-10-20T21:49:30.085Z,74.40
2017-10-20T21:51:57.532Z,74.40
2017-10-20T21:54:24.979Z,74.50
2017-10-20T21:56:52.871Z,74.30
2017-10-20T21:59:20.365Z,74.30
2017-10-20T22:01:48.467Z,74.30
2017-10-20T22:04:16.323Z,74.40
2017-10-20T22:06:43.753Z,74.40
2017-10-20T22:09:11.177Z,74.40
2017-10-20T22:11:38.669Z,74.40
2017-10-20T22:14:06.124Z,74.50
2017-10-20T22:16:33.540Z,74.50
2017-10-20T22:19:01.472Z,74.20
2017-10-20T22:21:28.911Z,74.20
2017-10-20T22:23:56.320Z,74.40
2017-10-20T22:26:23.986Z,74.20
2017-10-20T22:28:51.408Z,74.20
2017-10-20T22:31:18.840Z,74.20
2017-10-20T22:33:48.088Z,74.20
2017-10-20T22:36:15.525Z,74.20
2017-10-20T22:38:42.950Z,74.20
2017-10-20T22:41:10.396Z,74.30
2017-10-20T22:43:37.868Z,74.30
2017-10-20T22:46:05.293Z,74.30
2017-10-20T22:48:32.760Z,74.60
2017-10-20T22:51:00.237Z,74.60
2017-10-20T22:53:27.761Z,74.80
2017-10-20T22:55:55.329Z,75.00
2017-10-20T22:58:22.749Z,75.10
2017-10-20T23:00:50.596Z,75.20
2017-10-20T23:03:18.092Z,75.10
2017-10-20T23:05:45.912Z,75.30
2017-10-20T23:08:13.393Z,75.30
2017-10-20T23:10:40.840Z,75.40
2017-10-20T23:13:08.419Z,75.40
2017-10-20T23:15:35.840Z,75.50
2017-10-20T23:18:03.291Z,75.50
2017-10-20T23:20:30.787Z,75.60
2017-10-20T23:22:58.400Z,75.70
2017-10-20T23:25:25.831Z,75.80
2017-10-20T23:27:53.298Z,75.80
2017-10-20T23:30:20.756Z,75.90
2017-10-20T23:32:48.310Z,75.90
2017-10-20T23:35:15.860Z,76.00
2017-10-20T23:37:43.335Z,76.40
2017-10-20T23:40:10.779Z,76.10
2017-10-20T23:42:38.265Z,76.10
2017-10-20T23:45:05.707Z,76.00
2017-10-20T23:47:33.181Z,75.10
2017-10-20T23:50:00.601Z,75.00
2017-10-20T23:52:28.057Z,75.10
2017-10-20T23:54:55.973Z,75.70
2017-10-20T23:57:23.456Z,75.70
2017-10-20T23:59:50.890Z,75.80
