createdAt,value
2022-09-23T00:01:27.064Z,7.6
2022-09-23T00:03:29.014Z,7.7
2022-09-23T00:05:32.623Z,7.7
2022-09-23T00:07:32.280Z,7.5
2022-09-23T00:09:26.978Z,7.6
2022-09-23T00:11:31.091Z,7.5
2022-09-23T00:13:26.947Z,7.6
2022-09-23T00:15:30.809Z,7.6
2022-09-23T00:17:30.153Z,7.6
2022-09-23T00:19:32.445Z,7.6
2022-09-23T00:21:26.953Z,7.5
2022-09-23T00:23:27.260Z,7.4
2022-09-23T00:25:31.961Z,7.3
2022-09-23T00:27:31.073Z,7.3
2022-09-23T00:29:30.214Z,7.4
2022-09-23T00:31:28.795Z,7.3
2022-09-23T00:33:30.237Z,7.3
2022-09-23T00:35:32.997Z,7.3
2022-09-23T00:37:29.696Z,7.1
2022-09-23T00:39:31.928Z,7
2022-09-23T00:41:31.995Z,7
2022-09-23T00:43:31.134Z,7.1
2022-09-23T00:45:29.272Z,6.9
2022-09-23T00:47:32.796Z,7
2022-09-23T00:49:32.240Z,7
2022-09-23T00:51:31.889Z,6.9
2022-09-23T00:53:30.695Z,6.9
2022-09-23T00:55:32.363Z,7
2022-09-23T00:57:30.209Z,6.9
2022-09-23T00:59:31.099Z,6.9
2022-09-23T01:01:30.151Z,6.9
2022-09-23T01:03:32.782Z,6.9
2022-09-23T01:05:30.513Z,7
2022-09-23T01:07:31.912Z,6.9
2022-09-23T01:09:35.809Z,6.9
2022-09-23T01:11:31.573Z,6.9
2022-09-23T01:13:28.538Z,7
2022-09-23T01:15:31.650Z,7
2022-09-23T01:17:32.524Z,6.9
2022-09-23T01:19:31.436Z,6.9
2022-09-23T01:21:29.746Z,6.9
2022-09-23T01:23:31.076Z,6.9
2022-09-23T01:25:32.730Z,6.9
2022-09-23T01:27:33.257Z,6.8
2022-09-23T01:29:28.434Z,6.7
2022-09-23T01:31:28.825Z,6.7
2022-09-23T01:33:26.972Z,6.6
2022-09-23T01:35:32.712Z,6.5
2022-09-23T01:37:32.618Z,6.5
2022-09-23T01:41:32.002Z,6.6
2022-09-23T01:43:30.819Z,6.6
2022-09-23T01:45:31.142Z,6.4
2022-09-23T01:47:32.446Z,6.4
2022-09-23T01:49:29.795Z,6.4
2022-09-23T01:51:32.449Z,6.4
2022-09-23T01:53:29.934Z,6.3
2022-09-23T01:55:26.970Z,6.4
2022-09-23T01:59:31.418Z,6.5
2022-09-23T02:01:30.888Z,6.4
2022-09-23T02:03:30.153Z,6.5
2022-09-23T02:05:28.774Z,6.5
2022-09-23T02:07:32.529Z,6.5
2022-09-23T02:09:30.742Z,6.5
2022-09-23T02:11:32.379Z,6.4
2022-09-23T02:13:29.211Z,6.5
2022-09-23T02:15:31.761Z,6.3
2022-09-23T02:17:30.018Z,6
2022-09-23T02:19:30.463Z,6
2022-09-23T02:21:33.515Z,6
2022-09-23T02:23:30.713Z,6
2022-09-23T02:25:32.427Z,5.9
2022-09-23T02:27:32.933Z,5.9
2022-09-23T02:29:31.102Z,5.9
2022-09-23T02:31:31.213Z,5.9
2022-09-23T02:33:30.789Z,5.8
2022-09-23T02:35:32.330Z,5.8
2022-09-23T02:37:27.083Z,5.8
2022-09-23T02:39:27.016Z,5.8
2022-09-23T02:41:29.785Z,5.7
2022-09-23T02:43:26.995Z,5.8
2022-09-23T02:45:30.531Z,5.8
2022-09-23T02:47:28.928Z,5.6
2022-09-23T02:49:30.693Z,5.6
2022-09-23T02:51:30.469Z,5.4
2022-09-23T02:53:31.082Z,5.4
2022-09-23T02:55:28.822Z,5.5
2022-09-23T02:57:28.887Z,5.5
2022-09-23T02:59:32.488Z,5.4
2022-09-23T03:01:32.540Z,5.3
2022-09-23T03:03:29.806Z,5.4
2022-09-23T03:05:33.109Z,5.4
2022-09-23T03:07:29.815Z,5.2
2022-09-23T03:09:35.255Z,5.2
2022-09-23T03:11:30.469Z,5.1
2022-09-23T03:13:32.081Z,5.2
2022-09-23T03:15:31.650Z,5.1
2022-09-23T03:17:29.198Z,5
2022-09-23T03:19:27.011Z,5
2022-09-23T03:21:27.037Z,5.3
2022-09-23T03:23:27.039Z,5.2
2022-09-23T03:25:28.860Z,5.2
2022-09-23T03:27:27.434Z,5.2
2022-09-23T03:29:32.483Z,5.2
2022-09-23T03:31:28.845Z,5.2
2022-09-23T03:33:31.497Z,5.2
2022-09-23T03:35:31.035Z,5.1
2022-09-23T03:37:31.171Z,5.2
2022-09-23T03:39:31.570Z,5.1
2022-09-23T03:41:30.572Z,4.9
2022-09-23T03:43:30.525Z,4.9
2022-09-23T03:45:27.109Z,4.8
2022-09-23T03:47:27.473Z,4.9
2022-09-23T03:49:31.146Z,4.9
2022-09-23T03:51:30.941Z,4.8
2022-09-23T03:53:32.095Z,4.9
2022-09-23T03:55:30.202Z,4.8
2022-09-23T03:57:32.546Z,4.8
2022-09-23T03:59:29.219Z,4.9
2022-09-23T04:01:31.610Z,4.9
2022-09-23T04:03:27.018Z,4.9
2022-09-23T04:05:28.472Z,4.9
2022-09-23T04:07:32.675Z,4.9
2022-09-23T04:09:31.507Z,4.9
2022-09-23T04:11:27.097Z,4.9
2022-09-23T04:13:30.290Z,4.8
2022-09-23T04:15:32.045Z,4.7
2022-09-23T04:19:28.770Z,4.5
2022-09-23T04:21:32.292Z,4.5
2022-09-23T04:23:28.899Z,4.6
2022-09-23T04:25:27.135Z,4.6
2022-09-23T04:27:32.134Z,4.6
2022-09-23T04:29:32.356Z,4.7
2022-09-23T04:31:27.128Z,4.6
2022-09-23T04:33:31.702Z,4.5
2022-09-23T04:35:28.848Z,4.5
2022-09-23T04:37:31.589Z,4.4
2022-09-23T04:39:32.429Z,4.3
2022-09-23T04:41:30.561Z,4.2
2022-09-23T04:43:30.199Z,4.2
2022-09-23T04:45:29.245Z,4.1
2022-09-23T04:47:33.506Z,4.1
2022-09-23T04:49:30.712Z,4
2022-09-23T04:51:28.815Z,4
2022-09-23T04:53:31.967Z,4
2022-09-23T04:55:27.019Z,4
2022-09-23T04:57:31.988Z,4.1
2022-09-23T04:59:32.044Z,4.2
2022-09-23T05:01:31.571Z,4.1
2022-09-23T05:03:30.727Z,4
2022-09-23T05:05:29.797Z,4.1
2022-09-23T05:07:30.264Z,4.2
2022-09-23T05:09:29.299Z,4.4
2022-09-23T05:11:27.032Z,4.4
2022-09-23T05:13:32.496Z,4.5
2022-09-23T05:15:30.210Z,4.5
2022-09-23T05:17:33.018Z,4.5
2022-09-23T05:19:31.685Z,4.3
2022-09-23T05:21:32.461Z,4.3
2022-09-23T05:23:31.541Z,4.4
2022-09-23T05:25:35.133Z,4.4
2022-09-23T05:27:31.648Z,4.4
2022-09-23T05:29:30.646Z,4.4
2022-09-23T05:31:31.712Z,4.5
2022-09-23T05:33:30.264Z,4.6
2022-09-23T05:35:33.029Z,4.8
2022-09-23T05:37:32.460Z,4.8
2022-09-23T05:39:32.374Z,4.8
2022-09-23T05:41:31.107Z,4.9
2022-09-23T05:43:28.770Z,4.9
2022-09-23T05:45:31.316Z,4.9
2022-09-23T05:47:28.839Z,4.9
2022-09-23T05:51:31.253Z,5.1
2022-09-23T05:53:29.882Z,5.1
2022-09-23T05:55:31.129Z,5.1
2022-09-23T05:57:29.261Z,5.2
2022-09-23T05:59:31.108Z,5.4
2022-09-23T06:01:30.473Z,5.4
2022-09-23T06:03:31.460Z,5.5
2022-09-23T06:05:31.984Z,5.6
2022-09-23T06:07:27.114Z,5.8
2022-09-23T06:09:36.307Z,6
2022-09-23T06:11:31.932Z,5.9
2022-09-23T06:13:32.740Z,5.9
2022-09-23T06:15:32.072Z,6.1
2022-09-23T06:17:28.963Z,6.2
2022-09-23T06:19:27.117Z,6.3
2022-09-23T06:23:27.044Z,6.4
2022-09-23T06:25:31.216Z,6.5
2022-09-23T06:27:28.938Z,6.5
2022-09-23T06:29:32.497Z,6.6
2022-09-23T06:31:28.937Z,6.7
2022-09-23T06:33:35.514Z,6.9
2022-09-23T06:35:27.684Z,6.6
2022-09-23T06:37:29.867Z,6.7
2022-09-23T06:39:31.162Z,6.7
2022-09-23T06:41:33.236Z,6.9
2022-09-23T06:43:28.859Z,7.1
2022-09-23T06:45:31.698Z,7.9
2022-09-23T06:47:32.558Z,9.9
2022-09-23T06:49:28.845Z,10.4
2022-09-23T06:51:28.871Z,11.2
2022-09-23T06:53:32.387Z,11.9
2022-09-23T06:55:30.317Z,11.7
2022-09-23T06:57:31.753Z,12
2022-09-23T06:59:31.997Z,11.8
2022-09-23T07:01:32.627Z,12
2022-09-23T07:03:33.276Z,12.2
2022-09-23T07:05:30.553Z,12.2
2022-09-23T07:07:27.067Z,12.4
2022-09-23T07:09:30.627Z,12.5
2022-09-23T07:11:27.060Z,12.6
2022-09-23T07:13:29.443Z,12.6
2022-09-23T07:15:30.291Z,12.6
2022-09-23T07:17:33.217Z,12.6
2022-09-23T07:19:30.374Z,12.8
2022-09-23T07:21:31.018Z,12.8
2022-09-23T07:25:28.144Z,12.4
2022-09-23T07:27:28.552Z,12.4
2022-09-23T07:29:38.409Z,11.7
2022-09-23T07:31:38.192Z,11.6
2022-09-23T07:33:32.372Z,11.8
2022-09-23T07:35:30.676Z,11.9
2022-09-23T07:37:29.209Z,11.7
2022-09-23T07:39:31.669Z,12
2022-09-23T07:41:30.694Z,12.1
2022-09-23T07:43:31.054Z,12.3
2022-09-23T07:45:30.254Z,11.9
2022-09-23T07:47:28.952Z,12.2
2022-09-23T07:51:28.372Z,12.1
2022-09-23T07:53:33.241Z,12.5
2022-09-23T07:55:28.919Z,12.9
2022-09-23T07:57:32.191Z,12.2
2022-09-23T07:59:30.470Z,12.7
2022-09-23T08:01:29.879Z,13.5
2022-09-23T08:03:27.053Z,13
2022-09-23T08:05:30.354Z,12.2
2022-09-23T08:07:31.596Z,13.8
2022-09-23T08:09:31.908Z,13.7
2022-09-23T08:11:32.079Z,13.9
2022-09-23T08:13:32.158Z,13.9
2022-09-23T08:15:30.575Z,13.8
2022-09-23T08:17:33.709Z,14.2
2022-09-23T08:19:30.648Z,14.4
2022-09-23T08:21:30.471Z,13.9
2022-09-23T08:23:32.034Z,14.2
2022-09-23T08:25:32.718Z,14.5
2022-09-23T08:27:32.469Z,14.6
2022-09-23T08:29:31.475Z,14.6
2022-09-23T08:31:32.099Z,14.5
2022-09-23T08:33:29.861Z,14.4
2022-09-23T08:35:32.493Z,14.5
2022-09-23T08:37:28.841Z,14.6
2022-09-23T08:39:33.623Z,14.7
2022-09-23T08:41:30.149Z,14.8
2022-09-23T08:43:29.591Z,14.8
2022-09-23T08:45:27.043Z,14.7
2022-09-23T08:47:28.868Z,14.6
2022-09-23T08:49:32.444Z,14.7
2022-09-23T08:51:31.469Z,14.8
2022-09-23T08:53:30.522Z,14.8
2022-09-23T08:55:29.296Z,14.9
2022-09-23T08:57:30.573Z,14.9
2022-09-23T08:59:28.923Z,14.9
2022-09-23T09:01:33.633Z,14.9
2022-09-23T09:03:32.537Z,14.9
2022-09-23T09:05:29.306Z,14.9
2022-09-23T09:07:36.939Z,14.9
2022-09-23T09:09:33.420Z,14.9
2022-09-23T09:11:33.832Z,15
2022-09-23T09:13:32.478Z,15
2022-09-23T09:15:32.503Z,14.9
2022-09-23T09:17:34.349Z,14.9
2022-09-23T09:19:32.356Z,14.8
2022-09-23T09:21:30.827Z,14.6
2022-09-23T09:23:30.792Z,14.7
2022-09-23T09:25:29.693Z,14.9
2022-09-23T09:27:30.581Z,15.1
2022-09-23T09:29:35.670Z,15.1
2022-09-23T09:31:30.679Z,15.1
2022-09-23T09:33:28.897Z,15
2022-09-23T09:35:27.064Z,15.1
2022-09-23T09:37:31.883Z,15.1
2022-09-23T09:39:27.085Z,15.2
2022-09-23T09:41:31.524Z,15.3
2022-09-23T09:43:32.308Z,15.3
2022-09-23T09:45:33.494Z,15.3
2022-09-23T09:47:33.931Z,15.4
2022-09-23T09:49:30.247Z,15.4
2022-09-23T09:51:32.679Z,15.3
2022-09-23T09:53:28.840Z,15.3
2022-09-23T09:55:32.379Z,15.3
2022-09-23T09:57:32.030Z,15.2
2022-09-23T09:59:26.987Z,15.2
2022-09-23T10:01:26.992Z,15.2
2022-09-23T10:03:32.507Z,15.2
2022-09-23T10:05:29.265Z,15.3
2022-09-23T10:07:30.169Z,15.3
2022-09-23T10:09:31.891Z,15.3
2022-09-23T10:11:31.402Z,15.4
2022-09-23T10:13:28.857Z,15.1
2022-09-23T10:15:31.660Z,15.3
2022-09-23T10:17:28.811Z,15.4
2022-09-23T10:19:27.038Z,15.5
2022-09-23T10:21:28.842Z,15.5
2022-09-23T10:23:31.835Z,15.5
2022-09-23T10:25:30.768Z,15.5
2022-09-23T10:27:28.866Z,15.5
2022-09-23T10:29:29.770Z,15.6
2022-09-23T10:31:28.046Z,15.5
2022-09-23T10:33:32.561Z,15.4
2022-09-23T10:35:29.102Z,15.5
2022-09-23T10:37:31.132Z,15.5
2022-09-23T10:39:30.808Z,15.6
2022-09-23T10:41:31.009Z,15.6
2022-09-23T10:43:32.759Z,15.7
2022-09-23T10:45:32.482Z,15.6
2022-09-23T10:47:31.992Z,15.7
2022-09-23T10:49:31.459Z,15.7
2022-09-23T10:51:28.885Z,15.7
2022-09-23T10:53:32.619Z,15.7
2022-09-23T10:55:31.119Z,15.7
2022-09-23T10:57:32.584Z,15.6
2022-09-23T10:59:32.164Z,15.7
2022-09-23T11:01:30.910Z,15.8
2022-09-23T11:03:32.539Z,15.8
2022-09-23T11:05:29.635Z,15.8
2022-09-23T11:07:36.896Z,15.8
2022-09-23T11:09:30.090Z,15.8
2022-09-23T11:11:31.743Z,15.7
2022-09-23T11:13:32.096Z,15.7
2022-09-23T11:15:32.107Z,15.8
2022-09-23T11:17:27.087Z,15.7
2022-09-23T11:19:29.180Z,15.8
2022-09-23T11:21:27.063Z,15.8
2022-09-23T11:23:31.578Z,15.8
2022-09-23T11:25:29.283Z,15.7
2022-09-23T11:27:31.270Z,15.8
2022-09-23T11:29:32.147Z,15.8
2022-09-23T11:31:31.699Z,15.8
2022-09-23T11:33:29.778Z,15.9
2022-09-23T11:35:32.902Z,15.9
2022-09-23T11:37:30.502Z,16
2022-09-23T11:39:27.504Z,16
2022-09-23T11:41:32.506Z,16.1
2022-09-23T11:43:30.946Z,16.1
2022-09-23T11:45:33.097Z,16.1
2022-09-23T11:47:27.551Z,16.2
2022-09-23T11:49:27.272Z,16.2
2022-09-23T11:51:27.089Z,16.1
2022-09-23T11:53:30.770Z,16.2
2022-09-23T11:55:32.140Z,16.1
2022-09-23T11:57:32.946Z,16.1
2022-09-23T11:59:37.791Z,16
2022-09-23T12:01:36.890Z,16
2022-09-23T12:03:41.123Z,16
2022-09-23T12:05:29.925Z,16
2022-09-23T12:07:28.889Z,16.1
2022-09-23T12:09:54.344Z,16
2022-09-23T12:11:28.835Z,16
2022-09-23T12:13:31.268Z,16
2022-09-23T12:15:29.262Z,16.1
2022-09-23T12:17:29.834Z,16.1
2022-09-23T12:19:30.460Z,16.1
2022-09-23T12:21:49.587Z,16.1
2022-09-23T12:23:30.394Z,16.1
2022-09-23T12:25:32.055Z,16.1
2022-09-23T12:27:27.083Z,16.2
2022-09-23T12:29:30.667Z,16.2
2022-09-23T12:31:29.316Z,16.2
2022-09-23T12:33:32.523Z,16.2
2022-09-23T12:35:30.787Z,16.2
2022-09-23T12:37:28.956Z,16.3
2022-09-23T12:39:31.199Z,16.3
2022-09-23T12:41:31.923Z,16.3
2022-09-23T12:43:32.576Z,16.3
2022-09-23T12:45:30.296Z,16.3
2022-09-23T12:47:30.624Z,16.3
2022-09-23T12:49:33.269Z,16.3
2022-09-23T12:51:32.560Z,16.3
2022-09-23T12:53:32.081Z,16.3
2022-09-23T12:55:32.186Z,16.3
2022-09-23T12:57:32.168Z,16.3
2022-09-23T12:59:29.417Z,16.3
2022-09-23T13:01:32.717Z,16.3
2022-09-23T13:03:30.295Z,16.3
2022-09-23T13:05:36.341Z,16.3
2022-09-23T13:07:30.983Z,16.2
2022-09-23T13:09:31.204Z,16.2
2022-09-23T13:11:31.764Z,16.2
2022-09-23T13:13:31.569Z,16.3
2022-09-23T13:15:32.597Z,16.4
2022-09-23T13:17:27.126Z,16.4
2022-09-23T13:19:27.127Z,16.5
2022-09-23T13:21:31.739Z,16.5
2022-09-23T13:23:32.535Z,16.6
2022-09-23T13:25:30.911Z,16.6
2022-09-23T13:27:31.268Z,16.6
2022-09-23T13:29:30.841Z,16.6
2022-09-23T13:31:32.189Z,16.6
2022-09-23T13:33:32.875Z,16.6
2022-09-23T13:35:27.120Z,16.6
2022-09-23T13:37:31.294Z,16.6
2022-09-23T13:39:31.038Z,16.5
2022-09-23T13:41:32.589Z,16.5
2022-09-23T13:43:34.060Z,16.5
2022-09-23T13:45:32.401Z,16.5
2022-09-23T13:47:32.480Z,16.5
2022-09-23T13:49:30.360Z,16.5
2022-09-23T13:51:30.301Z,16.5
2022-09-23T13:53:31.660Z,16.5
2022-09-23T13:55:28.892Z,16.6
2022-09-23T13:57:33.772Z,16.6
2022-09-23T13:59:32.595Z,16.6
2022-09-23T14:01:33.535Z,16.6
2022-09-23T14:03:36.053Z,16.6
2022-09-23T14:05:31.467Z,16.7
2022-09-23T14:07:30.347Z,16.7
2022-09-23T14:09:31.717Z,16.6
2022-09-23T14:11:30.454Z,16.6
2022-09-23T14:13:28.937Z,16.6
2022-09-23T14:15:32.562Z,16.6
2022-09-23T14:17:31.647Z,16.5
2022-09-23T14:19:29.311Z,16.6
2022-09-23T14:21:31.603Z,16.6
2022-09-23T14:23:30.341Z,16.6
2022-09-23T14:25:32.861Z,16.5
2022-09-23T14:27:28.966Z,16.5
2022-09-23T14:29:29.861Z,16.5
2022-09-23T14:31:32.122Z,16.5
2022-09-23T14:33:32.147Z,16.5
2022-09-23T14:35:30.556Z,16.5
2022-09-23T14:37:33.075Z,16.5
2022-09-23T14:39:32.597Z,16.5
2022-09-23T14:41:32.602Z,16.5
2022-09-23T14:43:33.132Z,16.5
2022-09-23T14:45:30.835Z,16.5
2022-09-23T14:47:33.447Z,16.4
2022-09-23T14:49:29.468Z,16.4
2022-09-23T14:51:33.319Z,16.4
2022-09-23T14:53:30.553Z,16.4
2022-09-23T14:55:32.354Z,16.4
2022-09-23T14:57:29.921Z,16.4
2022-09-23T14:59:32.514Z,16.4
2022-09-23T15:01:31.741Z,16.5
2022-09-23T15:03:29.425Z,16.5
2022-09-23T15:05:31.323Z,16.5
2022-09-23T15:07:28.933Z,16.5
2022-09-23T15:09:31.223Z,16.5
2022-09-23T15:11:28.960Z,16.5
2022-09-23T15:13:32.486Z,16.5
2022-09-23T15:15:28.948Z,16.5
2022-09-23T15:17:31.185Z,16.5
2022-09-23T15:19:28.990Z,16.5
2022-09-23T15:21:27.162Z,16.4
2022-09-23T15:23:32.545Z,16.4
2022-09-23T15:25:30.465Z,16.4
2022-09-23T15:27:31.289Z,16.3
2022-09-23T15:29:29.400Z,16.3
2022-09-23T15:31:32.693Z,16.3
2022-09-23T15:33:29.056Z,16.3
2022-09-23T15:35:32.632Z,16.2
2022-09-23T15:37:35.558Z,16.2
2022-09-23T15:39:36.174Z,16.2
2022-09-23T15:41:33.271Z,16.2
2022-09-23T15:43:30.383Z,16.2
2022-09-23T15:45:28.771Z,16.1
2022-09-23T15:47:31.293Z,16.1
2022-09-23T15:49:31.318Z,16.1
2022-09-23T15:51:32.639Z,16.1
2022-09-23T15:53:31.560Z,16
2022-09-23T15:55:31.652Z,16
2022-09-23T15:57:32.269Z,16
2022-09-23T15:59:31.781Z,16
2022-09-23T16:01:31.354Z,16
2022-09-23T16:03:27.165Z,16
2022-09-23T16:05:32.213Z,16
2022-09-23T16:07:29.000Z,16
2022-09-23T16:09:27.204Z,15.9
2022-09-23T16:11:33.894Z,15.9
2022-09-23T16:13:31.283Z,15.9
2022-09-23T16:15:31.907Z,15.9
2022-09-23T16:17:33.038Z,15.9
2022-09-23T16:19:31.443Z,15.9
2022-09-23T16:21:27.193Z,15.9
2022-09-23T16:23:35.034Z,15.9
2022-09-23T16:25:30.068Z,15.9
2022-09-23T16:27:31.570Z,15.9
2022-09-23T16:29:30.935Z,15.8
2022-09-23T16:31:30.841Z,15.8
2022-09-23T16:33:32.261Z,15.7
2022-09-23T16:35:33.217Z,15.5
2022-09-23T16:37:32.937Z,15.4
2022-09-23T16:39:27.239Z,15.5
2022-09-23T16:41:27.207Z,15.4
2022-09-23T16:43:31.791Z,15.3
2022-09-23T16:45:31.009Z,15.3
2022-09-23T16:47:31.681Z,15.2
2022-09-23T16:49:29.603Z,15
2022-09-23T16:51:29.417Z,14.8
2022-09-23T16:53:29.129Z,14.7
2022-09-23T16:55:29.741Z,14.8
2022-09-23T16:57:31.862Z,14.8
2022-09-23T16:59:28.800Z,14.8
2022-09-23T17:01:32.687Z,14.8
2022-09-23T17:03:32.148Z,14.8
2022-09-23T17:05:29.012Z,14.8
2022-09-23T17:07:29.694Z,14.6
2022-09-23T17:09:31.681Z,14.5
2022-09-23T17:11:34.190Z,14.6
2022-09-23T17:13:32.697Z,14.5
2022-09-23T17:15:32.031Z,14.3
2022-09-23T17:17:29.057Z,14.5
2022-09-23T17:19:30.607Z,14.4
2022-09-23T17:21:31.752Z,14.1
2022-09-23T17:23:32.609Z,13.8
2022-09-23T17:27:26.911Z,13.6
2022-09-23T17:29:26.989Z,13.5
2022-09-23T17:31:26.989Z,13.8
2022-09-23T17:33:29.882Z,13.5
2022-09-23T17:37:26.955Z,13.6
2022-09-23T17:39:27.128Z,13.7
2022-09-23T17:43:26.956Z,13.4
2022-09-23T17:45:27.372Z,13.3
2022-09-23T17:47:26.967Z,13.4
2022-09-23T17:49:27.717Z,13.5
2022-09-23T17:51:27.368Z,13.5
2022-09-23T17:53:27.432Z,13.5
2022-09-23T17:55:26.950Z,13.4
2022-09-23T17:57:26.974Z,13.4
2022-09-23T17:59:28.743Z,13.3
2022-09-23T18:01:27.098Z,13.3
2022-09-23T18:03:27.747Z,13.2
2022-09-23T18:05:26.963Z,13.1
2022-09-23T18:07:27.429Z,13.2
2022-09-23T18:09:26.997Z,13.3
2022-09-23T18:11:27.441Z,13.2
2022-09-23T18:13:27.722Z,13.2
2022-09-23T18:15:26.985Z,13.2
2022-09-23T18:17:28.444Z,13.2
2022-09-23T18:21:27.711Z,13.1
2022-09-23T18:23:26.960Z,13
2022-09-23T18:25:38.495Z,13
2022-09-23T18:29:27.421Z,12.9
2022-09-23T18:31:27.453Z,13
2022-09-23T18:33:26.993Z,12.9
2022-09-23T18:35:28.370Z,12.9
2022-09-23T18:37:26.963Z,12.9
2022-09-23T18:39:29.684Z,12.8
2022-09-23T18:41:26.967Z,12.9
2022-09-23T18:43:31.069Z,12.8
2022-09-23T18:45:29.986Z,12.7
2022-09-23T18:47:26.962Z,12.7
2022-09-23T18:49:27.103Z,12.7
2022-09-23T18:51:28.362Z,12.8
2022-09-23T18:53:26.977Z,12.8
2022-09-23T18:55:27.002Z,12.8
2022-09-23T18:57:27.370Z,12.8
2022-09-23T18:59:26.973Z,12.7
2022-09-23T19:01:27.520Z,12.7
2022-09-23T19:03:27.430Z,12.6
2022-09-23T19:05:26.970Z,12.4
2022-09-23T19:07:26.990Z,12.4
2022-09-23T19:09:26.973Z,12.4
2022-09-23T19:11:26.968Z,12.4
2022-09-23T19:13:27.100Z,12.4
2022-09-23T19:15:29.971Z,12.5
2022-09-23T19:17:27.000Z,12.5
2022-09-23T19:19:27.425Z,12.5
2022-09-23T19:23:27.478Z,12.6
2022-09-23T19:25:27.431Z,12.6
2022-09-23T19:27:27.017Z,12.6
2022-09-23T19:29:28.373Z,12.8
2022-09-23T19:31:27.410Z,12.8
2022-09-23T19:33:26.994Z,12.8
2022-09-23T19:37:26.991Z,12.9
2022-09-23T19:39:26.977Z,12.9
2022-09-23T19:41:31.017Z,13
2022-09-23T19:43:27.009Z,12.9
2022-09-23T19:45:26.978Z,13
2022-09-23T19:47:27.740Z,13
2022-09-23T19:49:31.674Z,13
2022-09-23T19:51:29.886Z,13.1
2022-09-23T19:53:28.230Z,13.1
2022-09-23T19:55:27.112Z,13
2022-09-23T19:57:36.538Z,12.9
2022-09-23T19:59:26.997Z,12.8
2022-09-23T20:03:27.736Z,12.6
2022-09-23T20:05:27.463Z,12.6
2022-09-23T20:07:26.977Z,12.6
2022-09-23T20:09:27.708Z,12.4
2022-09-23T20:13:26.968Z,12.4
2022-09-23T20:15:26.981Z,12.5
2022-09-23T20:17:27.003Z,12.4
2022-09-23T20:19:30.090Z,12.4
2022-09-23T20:21:26.979Z,12.4
2022-09-23T20:23:26.978Z,12.4
2022-09-23T20:25:30.040Z,12.4
2022-09-23T20:27:26.981Z,12.3
2022-09-23T20:31:27.427Z,12.3
2022-09-23T20:35:26.970Z,12.3
2022-09-23T20:37:27.322Z,12.2
2022-09-23T20:39:28.377Z,12.2
2022-09-23T20:41:26.979Z,12.2
2022-09-23T20:43:27.021Z,12.1
2022-09-23T20:45:29.954Z,12.2
2022-09-23T20:47:27.428Z,12
2022-09-23T20:49:27.412Z,11.9
2022-09-23T20:51:26.977Z,12
2022-09-23T20:53:26.984Z,11.9
2022-09-23T20:55:27.092Z,11.9
2022-09-23T20:57:26.980Z,11.7
2022-09-23T21:01:27.046Z,11.7
2022-09-23T21:03:26.979Z,11.7
2022-09-23T21:05:29.951Z,11.6
2022-09-23T21:07:27.732Z,11.7
2022-09-23T21:09:26.970Z,11.6
2022-09-23T21:11:27.001Z,11.5
2022-09-23T21:15:30.090Z,11.5
2022-09-23T21:17:29.803Z,11.5
2022-09-23T21:19:29.568Z,11.5
2022-09-23T21:21:30.313Z,11.6
2022-09-23T21:23:27.456Z,11.6
2022-09-23T21:25:28.616Z,11.4
2022-09-23T21:27:28.305Z,11.4
2022-09-23T21:29:28.311Z,11.5
2022-09-23T21:35:29.822Z,11.7
2022-09-23T21:37:26.979Z,11.6
2022-09-23T21:39:27.719Z,11.5
2022-09-23T21:43:26.985Z,11.5
2022-09-23T21:45:27.121Z,11.8
2022-09-23T21:47:27.007Z,11.8
2022-09-23T21:49:28.297Z,11.9
2022-09-23T21:51:26.985Z,11.8
2022-09-23T21:53:27.012Z,11.8
2022-09-23T21:55:26.980Z,11.7
2022-09-23T21:57:27.020Z,11.7
2022-09-23T21:59:27.096Z,11.7
2022-09-23T22:01:27.225Z,11.9
2022-09-23T22:03:29.974Z,11.7
2022-09-23T22:05:26.981Z,11.7
2022-09-23T22:07:27.015Z,11.6
2022-09-23T22:09:27.569Z,11.6
2022-09-23T22:11:26.990Z,11.7
2022-09-23T22:13:27.013Z,11.6
2022-09-23T22:15:27.458Z,11.6
2022-09-23T22:17:27.442Z,11.6
2022-09-23T22:19:29.794Z,11.6
2022-09-23T22:21:27.444Z,11.5
2022-09-23T22:23:27.001Z,11.5
2022-09-23T22:25:29.793Z,11.4
2022-09-23T22:29:27.689Z,11.3
2022-09-23T22:31:27.866Z,11.2
2022-09-23T22:33:26.981Z,11.1
2022-09-23T22:35:26.985Z,11.3
2022-09-23T22:37:27.162Z,11.4
2022-09-23T22:39:27.552Z,11.3
2022-09-23T22:41:27.350Z,11.3
2022-09-23T22:43:27.015Z,11.4
2022-09-23T22:45:26.990Z,11.4
2022-09-23T22:47:29.613Z,11.5
2022-09-23T22:49:28.264Z,11.5
2022-09-23T22:51:27.103Z,11.6
2022-09-23T22:53:30.093Z,11.4
2022-09-23T22:55:27.003Z,11.3
2022-09-23T22:57:27.013Z,11.3
2022-09-23T22:59:27.470Z,11.2
2022-09-23T23:03:27.053Z,11.4
2022-09-23T23:05:27.012Z,11.2
2022-09-23T23:07:28.288Z,11.2
2022-09-23T23:09:27.003Z,11.2
2022-09-23T23:11:29.537Z,11.1
2022-09-23T23:13:27.024Z,11.2
2022-09-23T23:15:27.451Z,11.1
2022-09-23T23:17:26.988Z,11.1
2022-09-23T23:19:29.533Z,11.2
2022-09-23T23:21:26.993Z,11.3
2022-09-23T23:23:27.012Z,11.3
2022-09-23T23:25:27.022Z,11.2
2022-09-23T23:27:27.034Z,11.1
2022-09-23T23:29:29.849Z,11.1
2022-09-23T23:31:29.811Z,11
2022-09-23T23:35:27.000Z,11.1
2022-09-23T23:37:27.027Z,11.1
2022-09-23T23:39:27.000Z,11.3
2022-09-23T23:41:29.795Z,11.3
2022-09-23T23:43:29.805Z,11.5
2022-09-23T23:45:30.093Z,11.3
2022-09-23T23:47:29.545Z,11.3
2022-09-23T23:49:30.068Z,11.2
2022-09-23T23:51:32.911Z,11.1
2022-09-23T23:53:26.992Z,10.9
2022-09-23T23:55:27.022Z,10.8
2022-09-23T23:57:26.997Z,10.9
2022-09-23T23:59:28.296Z,10.8
