createdAt,value
2022-09-01T00:01:56.919Z,99.90
2022-09-01T00:04:46.475Z,99.90
2022-09-01T00:07:35.351Z,99.90
2022-09-01T00:10:23.342Z,99.90
2022-09-01T00:13:11.295Z,99.90
2022-09-01T00:16:01.747Z,99.90
2022-09-01T00:18:53.913Z,99.90
2022-09-01T00:21:45.189Z,99.90
2022-09-01T00:24:33.286Z,99.90
2022-09-01T00:27:21.201Z,99.90
2022-09-01T00:30:15.707Z,99.90
2022-09-01T00:33:03.625Z,99.90
2022-09-01T00:35:51.400Z,99.90
2022-09-01T00:38:39.242Z,99.90
2022-09-01T00:41:31.350Z,99.90
2022-09-01T00:44:27.271Z,99.90
2022-09-01T00:47:19.100Z,99.90
2022-09-01T00:50:11.374Z,99.90
2022-09-01T00:52:59.590Z,99.90
2022-09-01T00:55:47.429Z,99.90
2022-09-01T00:58:37.955Z,99.90
2022-09-01T01:01:26.025Z,99.90
2022-09-01T01:04:16.906Z,99.90
2022-09-01T01:07:06.402Z,99.90
2022-09-01T01:09:54.636Z,99.90
2022-09-01T01:12:43.961Z,99.90
2022-09-01T01:15:32.267Z,99.90
2022-09-01T01:18:23.360Z,99.90
2022-09-01T01:21:42.446Z,99.90
2022-09-01T01:24:34.795Z,99.90
2022-09-01T01:27:22.850Z,99.90
2022-09-01T01:30:13.096Z,99.90
2022-09-01T01:33:01.837Z,99.90
2022-09-01T01:35:53.304Z,99.90
2022-09-01T01:38:43.458Z,99.90
2022-09-01T01:41:33.501Z,99.90
2022-09-01T01:44:28.145Z,99.90
2022-09-01T01:47:17.838Z,99.90
2022-09-01T01:50:09.326Z,99.90
2022-09-01T01:52:58.695Z,99.90
2022-09-01T01:55:51.235Z,99.90
2022-09-01T01:58:40.457Z,99.90
2022-09-01T02:01:32.048Z,99.90
2022-09-01T02:04:21.084Z,99.90
2022-09-01T02:07:13.286Z,99.90
2022-09-01T02:10:01.912Z,99.90
2022-09-01T02:12:50.502Z,99.90
2022-09-01T02:15:45.523Z,99.90
2022-09-01T02:18:42.845Z,99.90
2022-09-01T02:21:30.743Z,99.90
2022-09-01T02:24:18.655Z,99.90
2022-09-01T02:27:06.850Z,99.90
2022-09-01T02:29:55.455Z,99.90
2022-09-01T02:32:43.417Z,99.90
2022-09-01T02:35:34.186Z,99.90
2022-09-01T02:38:29.775Z,99.90
2022-09-01T02:41:20.180Z,99.90
2022-09-01T02:44:11.728Z,99.90
2022-09-01T02:47:00.814Z,99.90
2022-09-01T02:49:51.735Z,99.90
2022-09-01T02:52:40.425Z,99.90
2022-09-01T02:55:28.509Z,99.90
2022-09-01T02:58:19.074Z,99.90
2022-09-01T03:01:25.111Z,99.90
2022-09-01T03:04:13.718Z,99.90
2022-09-01T03:07:06.310Z,99.90
2022-09-01T03:09:54.101Z,99.90
2022-09-01T03:12:41.850Z,99.90
2022-09-01T03:15:30.432Z,99.90
2022-09-01T03:18:21.511Z,99.90
2022-09-01T03:21:14.999Z,99.90
2022-09-01T03:24:03.911Z,99.90
2022-09-01T03:26:52.334Z,99.90
2022-09-01T03:29:40.126Z,99.90
2022-09-01T03:32:29.289Z,99.90
2022-09-01T03:35:17.557Z,99.90
2022-09-01T03:38:05.653Z,99.90
2022-09-01T03:41:05.877Z,99.90
2022-09-01T03:43:55.018Z,99.90
2022-09-01T03:46:44.661Z,99.90
2022-09-01T03:49:32.450Z,99.90
2022-09-01T03:52:20.526Z,99.90
2022-09-01T03:55:09.817Z,99.90
2022-09-01T03:58:03.233Z,99.90
2022-09-01T04:00:56.026Z,99.90
2022-09-01T04:03:46.877Z,99.90
2022-09-01T04:06:37.442Z,99.90
2022-09-01T04:09:25.251Z,99.90
2022-09-01T04:12:15.773Z,99.90
2022-09-01T04:15:04.976Z,99.90
2022-09-01T04:18:20.068Z,99.90
2022-09-01T04:21:08.230Z,99.90
2022-09-01T04:24:00.106Z,99.90
2022-09-01T04:26:48.923Z,99.90
2022-09-01T04:29:37.180Z,99.90
2022-09-01T04:32:27.416Z,99.90
2022-09-01T04:35:17.028Z,99.90
2022-09-01T04:38:08.266Z,99.90
2022-09-01T04:40:57.380Z,99.90
2022-09-01T04:43:47.438Z,99.90
2022-09-01T04:46:46.369Z,99.90
2022-09-01T04:49:34.288Z,99.90
2022-09-01T04:52:22.060Z,99.90
2022-09-01T04:55:18.715Z,99.90
2022-09-01T04:58:10.046Z,99.90
2022-09-01T05:01:00.347Z,99.90
2022-09-01T05:03:56.417Z,99.90
2022-09-01T05:06:49.440Z,99.90
2022-09-01T05:09:38.248Z,99.90
2022-09-01T05:12:27.641Z,99.90
2022-09-01T05:15:17.220Z,99.90
2022-09-01T05:18:10.020Z,99.90
2022-09-01T05:20:58.081Z,99.90
2022-09-01T05:23:47.007Z,99.90
2022-09-01T05:26:34.857Z,99.90
2022-09-01T05:29:22.652Z,99.90
2022-09-01T05:32:10.806Z,99.90
2022-09-01T05:34:58.961Z,99.90
2022-09-01T05:37:46.934Z,99.90
2022-09-01T05:40:41.393Z,99.90
2022-09-01T05:43:31.357Z,99.90
2022-09-01T05:46:26.675Z,99.90
2022-09-01T05:49:16.323Z,99.90
2022-09-01T05:52:04.302Z,99.90
2022-09-01T05:54:53.231Z,99.90
2022-09-01T05:57:41.956Z,99.90
2022-09-01T06:00:34.741Z,99.90
2022-09-01T06:03:24.893Z,99.90
2022-09-01T06:06:13.040Z,99.90
2022-09-01T06:09:02.128Z,99.90
2022-09-01T06:11:50.181Z,99.90
2022-09-01T06:14:37.974Z,99.90
2022-09-01T06:17:28.814Z,99.90
2022-09-01T06:20:18.842Z,99.90
2022-09-01T06:23:07.268Z,99.90
2022-09-01T06:25:55.386Z,99.90
2022-09-01T06:28:44.474Z,99.90
2022-09-01T06:31:39.355Z,99.90
2022-09-01T06:34:27.692Z,99.90
2022-09-01T06:37:15.529Z,99.90
2022-09-01T06:40:04.054Z,99.90
2022-09-01T06:42:53.416Z,99.90
2022-09-01T06:45:49.692Z,99.90
2022-09-01T06:48:46.528Z,99.90
2022-09-01T06:51:34.393Z,99.90
2022-09-01T06:54:22.939Z,99.90
2022-09-01T07:00:20.888Z,99.90
2022-09-01T07:03:11.397Z,99.90
2022-09-01T07:06:01.328Z,99.90
2022-09-01T07:18:22.456Z,99.90
2022-09-01T07:24:20.338Z,99.90
2022-09-01T07:27:09.603Z,99.90
2022-09-01T07:29:58.836Z,99.90
2022-09-01T07:32:48.105Z,99.90
2022-09-01T07:36:25.557Z,99.90
2022-09-01T07:45:33.145Z,99.90
2022-09-01T07:49:02.539Z,99.90
2022-09-01T07:51:36.420Z,99.90
2022-09-01T07:54:25.293Z,99.90
2022-09-01T07:57:13.370Z,99.90
2022-09-01T08:00:01.183Z,99.90
2022-09-01T08:02:55.196Z,99.90
2022-09-01T08:05:45.389Z,99.90
2022-09-01T08:08:35.899Z,99.90
2022-09-01T08:11:58.140Z,99.90
2022-09-01T08:14:37.002Z,99.90
2022-09-01T08:20:35.171Z,99.90
2022-09-01T08:23:26.454Z,99.90
2022-09-01T08:26:18.687Z,99.90
2022-09-01T08:29:09.987Z,99.90
2022-09-01T08:31:59.204Z,99.90
2022-09-01T08:34:47.061Z,99.90
2022-09-01T08:37:34.890Z,99.90
2022-09-01T08:40:24.401Z,99.90
2022-09-01T08:43:28.216Z,99.90
2022-09-01T08:46:38.046Z,99.90
2022-09-01T08:49:27.306Z,99.90
2022-09-01T08:52:34.751Z,99.90
2022-09-01T08:55:38.439Z,99.90
2022-09-01T08:58:32.180Z,99.90
2022-09-01T09:01:27.638Z,99.90
2022-09-01T09:04:49.255Z,99.90
2022-09-01T09:08:13.927Z,99.90
2022-09-01T09:11:34.245Z,99.90
2022-09-01T09:14:49.802Z,99.90
2022-09-01T09:17:46.145Z,99.90
2022-09-01T09:20:34.520Z,99.90
2022-09-01T09:23:31.626Z,99.90
2022-09-01T09:26:22.354Z,99.90
2022-09-01T09:29:10.469Z,99.90
2022-09-01T09:32:35.481Z,99.90
2022-09-01T09:35:36.467Z,99.90
2022-09-01T09:38:29.284Z,99.90
2022-09-01T09:41:26.986Z,99.90
2022-09-01T09:44:31.071Z,99.90
2022-09-01T09:47:46.632Z,99.90
2022-09-01T09:50:41.995Z,99.90
2022-09-01T09:53:34.329Z,99.90
2022-09-01T09:56:26.588Z,99.90
2022-09-01T09:59:57.089Z,99.90
2022-09-01T10:02:46.437Z,99.90
2022-09-01T10:05:48.720Z,99.90
2022-09-01T10:08:45.397Z,99.90
2022-09-01T10:11:43.857Z,99.90
2022-09-01T10:14:53.704Z,99.90
2022-09-01T10:17:44.434Z,99.90
2022-09-01T10:20:34.788Z,99.90
2022-09-01T10:23:27.200Z,99.90
2022-09-01T10:26:39.179Z,99.90
2022-09-01T10:29:47.571Z,99.90
2022-09-01T10:32:54.889Z,99.90
2022-09-01T10:35:47.747Z,99.90
2022-09-01T10:38:35.670Z,99.90
2022-09-01T10:41:56.538Z,99.90
2022-09-01T10:44:58.857Z,99.90
2022-09-01T10:47:46.786Z,99.90
2022-09-01T10:50:35.924Z,99.90
2022-09-01T10:53:36.040Z,99.90
2022-09-01T10:56:51.140Z,99.90
2022-09-01T10:59:44.184Z,99.90
2022-09-01T11:02:36.953Z,99.90
2022-09-01T11:06:12.077Z,99.90
2022-09-01T11:09:07.176Z,99.90
2022-09-01T11:12:29.973Z,99.90
2022-09-01T11:15:18.035Z,99.90
2022-09-01T11:18:18.767Z,99.90
2022-09-01T11:21:29.189Z,99.90
2022-09-01T11:24:38.853Z,99.90
2022-09-01T11:27:49.713Z,99.90
2022-09-01T11:30:58.155Z,99.90
2022-09-01T11:34:13.432Z,99.90
2022-09-01T11:37:02.306Z,99.90
2022-09-01T11:39:58.515Z,99.90
2022-09-01T11:42:47.051Z,99.90
2022-09-01T11:45:51.059Z,99.90
2022-09-01T11:48:39.752Z,99.90
2022-09-01T11:51:27.798Z,99.90
2022-09-01T11:54:16.081Z,99.90
2022-09-01T11:57:18.836Z,99.90
2022-09-01T12:00:14.339Z,99.90
2022-09-01T12:03:02.267Z,99.90
2022-09-01T12:06:01.594Z,99.90
2022-09-01T12:09:02.114Z,99.90
2022-09-01T12:11:51.238Z,99.90
2022-09-01T12:15:02.025Z,99.90
2022-09-01T12:17:46.943Z,99.90
2022-09-01T12:20:38.752Z,99.90
2022-09-01T12:23:43.046Z,99.90
2022-09-01T12:26:30.962Z,99.90
2022-09-01T12:29:19.456Z,99.90
2022-09-01T12:32:08.307Z,99.90
2022-09-01T12:35:27.133Z,98.80
2022-09-01T12:38:21.243Z,98.60
2022-09-01T12:41:35.358Z,99.30
2022-09-01T12:44:31.620Z,98.70
2022-09-01T12:47:34.473Z,98.20
2022-09-01T12:50:22.162Z,98.40
2022-09-01T12:53:18.325Z,97.70
2022-09-01T12:56:26.343Z,98.80
2022-09-01T12:59:35.801Z,98.20
2022-09-01T13:02:38.285Z,97.30
2022-09-01T13:05:43.617Z,97.50
2022-09-01T13:08:34.990Z,97.70
2022-09-01T13:11:22.877Z,97.40
2022-09-01T13:14:10.662Z,96.30
2022-09-01T13:16:58.639Z,95.20
2022-09-01T13:19:46.471Z,95.10
2022-09-01T13:22:35.287Z,95.30
2022-09-01T13:25:23.829Z,93.70
2022-09-01T13:28:13.468Z,94.60
2022-09-01T13:34:23.462Z,94.40
2022-09-01T13:37:11.912Z,93.30
2022-09-01T13:40:00.027Z,93.70
2022-09-01T13:42:54.738Z,93.60
2022-09-01T13:45:42.836Z,93.70
2022-09-01T13:51:43.099Z,93.90
2022-09-01T13:54:30.977Z,95.40
2022-09-01T13:57:18.808Z,92.80
2022-09-01T14:00:11.948Z,91.20
2022-09-01T14:03:07.918Z,90.90
2022-09-01T14:05:55.755Z,90.30
2022-09-01T14:08:43.609Z,90.70
2022-09-01T14:11:32.118Z,88.90
2022-09-01T14:14:19.882Z,86.30
2022-09-01T14:17:07.711Z,87.10
2022-09-01T14:19:57.558Z,85.60
2022-09-01T14:22:46.224Z,80.40
2022-09-01T14:25:34.974Z,79.00
2022-09-01T14:28:23.386Z,75.80
2022-09-01T14:31:14.040Z,76.30
2022-09-01T14:34:01.835Z,79.40
2022-09-01T14:36:50.084Z,78.70
2022-09-01T14:39:38.891Z,78.40
2022-09-01T14:42:29.064Z,78.40
2022-09-01T14:45:22.003Z,79.20
2022-09-01T14:48:09.921Z,77.70
2022-09-01T14:50:58.024Z,78.10
2022-09-01T14:53:45.816Z,80.10
2022-09-01T14:56:33.641Z,80.40
2022-09-01T14:59:21.533Z,78.20
2022-09-01T15:02:11.444Z,76.80
2022-09-01T15:04:59.457Z,76.70
2022-09-01T15:07:48.135Z,78.00
2022-09-01T15:10:36.524Z,74.00
2022-09-01T15:13:25.748Z,72.10
2022-09-01T15:16:18.663Z,71.70
2022-09-01T15:19:09.726Z,72.80
2022-09-01T15:21:57.525Z,72.30
2022-09-01T15:24:45.499Z,72.80
2022-09-01T15:27:33.268Z,71.90
2022-09-01T15:30:24.280Z,69.00
2022-09-01T15:33:15.558Z,68.80
2022-09-01T15:36:03.999Z,69.60
2022-09-01T15:38:55.676Z,69.60
2022-09-01T15:41:44.522Z,69.30
2022-09-01T15:44:32.752Z,69.80
2022-09-01T15:47:20.518Z,70.20
2022-09-01T15:50:12.788Z,70.20
2022-09-01T15:53:11.896Z,69.30
2022-09-01T15:56:00.420Z,70.30
2022-09-01T15:59:01.250Z,71.20
2022-09-01T16:01:49.615Z,71.40
2022-09-01T16:04:37.503Z,70.20
2022-09-01T16:07:26.525Z,70.60
2022-09-01T16:10:14.685Z,70.40
2022-09-01T16:13:03.521Z,69.10
2022-09-01T16:16:20.675Z,68.40
2022-09-01T16:19:32.786Z,68.20
2022-09-01T16:22:36.142Z,69.10
2022-09-01T16:25:34.811Z,67.90
2022-09-01T16:28:37.061Z,68.90
2022-09-01T16:31:28.550Z,69.80
2022-09-01T16:34:19.685Z,70.20
2022-09-01T16:37:14.965Z,70.50
2022-09-01T16:40:29.842Z,70.50
2022-09-01T16:43:35.757Z,69.40
2022-09-01T16:47:01.998Z,69.20
2022-09-01T16:50:35.290Z,68.40
2022-09-01T16:53:33.437Z,67.40
2022-09-01T16:56:32.460Z,67.20
2022-09-01T16:59:54.971Z,66.70
2022-09-01T17:02:59.726Z,67.80
2022-09-01T17:06:27.357Z,68.60
2022-09-01T17:09:46.381Z,69.30
2022-09-01T17:12:58.784Z,69.10
2022-09-01T17:15:58.090Z,69.40
2022-09-01T17:18:53.693Z,70.30
2022-09-01T17:21:52.769Z,69.60
2022-09-01T17:24:45.403Z,69.40
2022-09-01T17:27:39.972Z,68.40
2022-09-01T17:30:30.731Z,68.30
2022-09-01T17:33:49.907Z,68.30
2022-09-01T17:37:20.566Z,68.80
2022-09-01T17:40:23.549Z,68.80
2022-09-01T17:43:47.936Z,69.90
2022-09-01T17:47:00.256Z,70.30
2022-09-01T17:50:01.346Z,70.80
2022-09-01T17:53:13.705Z,71.10
2022-09-01T17:56:44.418Z,71.40
2022-09-01T17:59:47.312Z,71.60
2022-09-01T18:02:58.916Z,71.80
2022-09-01T18:06:04.405Z,71.60
2022-09-01T18:08:56.404Z,71.70
2022-09-01T18:12:00.349Z,72.30
2022-09-01T18:15:04.416Z,72.50
2022-09-01T18:18:32.462Z,72.80
2022-09-01T18:21:36.322Z,73.30
2022-09-01T18:24:39.698Z,73.80
2022-09-01T18:27:32.741Z,74.20
2022-09-01T18:30:42.768Z,74.40
2022-09-01T18:34:01.196Z,74.70
2022-09-01T18:37:20.577Z,75.00
2022-09-01T18:40:34.491Z,75.60
2022-09-01T18:44:00.191Z,76.40
2022-09-01T18:47:01.242Z,76.60
2022-09-01T18:50:14.168Z,77.10
2022-09-01T18:53:23.862Z,77.70
2022-09-01T18:56:39.534Z,78.20
2022-09-01T18:59:39.082Z,79.20
2022-09-01T19:03:02.515Z,78.50
2022-09-01T19:06:28.150Z,79.10
2022-09-01T19:09:31.373Z,79.70
2022-09-01T19:12:54.332Z,79.40
2022-09-01T19:15:59.954Z,80.70
2022-09-01T19:19:20.943Z,81.00
2022-09-01T19:22:17.293Z,81.50
2022-09-01T19:25:29.209Z,82.00
2022-09-01T19:28:25.119Z,82.80
2022-09-01T19:31:13.398Z,83.90
2022-09-01T19:34:11.157Z,84.00
2022-09-01T19:37:02.551Z,85.50
2022-09-01T19:39:54.273Z,85.90
2022-09-01T19:43:08.893Z,86.90
2022-09-01T19:46:15.644Z,87.10
2022-09-01T19:49:10.528Z,87.60
2022-09-01T19:52:38.266Z,88.30
2022-09-01T19:56:13.699Z,88.70
2022-09-01T19:59:14.072Z,89.70
2022-09-01T20:02:31.632Z,90.00
2022-09-01T20:05:27.019Z,90.20
2022-09-01T20:08:50.666Z,90.00
2022-09-01T20:12:12.208Z,90.00
2022-09-01T20:15:25.191Z,90.10
2022-09-01T20:18:34.392Z,90.00
2022-09-01T20:21:22.299Z,90.20
2022-09-01T20:24:38.220Z,90.30
2022-09-01T20:27:46.976Z,90.40
2022-09-01T20:30:48.234Z,90.40
2022-09-01T20:33:45.602Z,90.80
2022-09-01T20:36:44.527Z,90.80
2022-09-01T20:40:01.548Z,91.00
2022-09-01T20:43:22.640Z,91.20
2022-09-01T20:46:11.796Z,91.40
2022-09-01T20:49:02.486Z,91.40
2022-09-01T20:52:12.895Z,91.40
2022-09-01T20:55:21.592Z,91.30
2022-09-01T20:58:43.377Z,91.00
2022-09-01T21:01:36.879Z,91.30
2022-09-01T21:04:44.469Z,91.50
2022-09-01T21:07:56.405Z,91.40
2022-09-01T21:11:34.383Z,91.60
2022-09-01T21:15:14.685Z,91.70
2022-09-01T21:18:53.898Z,91.70
2022-09-01T21:22:08.153Z,91.50
2022-09-01T21:24:56.360Z,91.70
2022-09-01T21:27:55.342Z,91.90
2022-09-01T21:30:43.348Z,92.00
2022-09-01T21:33:32.579Z,92.20
2022-09-01T21:36:20.390Z,92.10
2022-09-01T21:39:08.198Z,92.50
2022-09-01T21:41:57.086Z,92.40
2022-09-01T21:44:45.467Z,92.60
2022-09-01T21:47:33.866Z,92.90
2022-09-01T21:50:24.701Z,93.10
2022-09-01T21:53:15.993Z,93.30
2022-09-01T21:56:04.396Z,93.60
2022-09-01T21:58:52.168Z,93.80
2022-09-01T22:01:40.011Z,94.00
2022-09-01T22:04:28.164Z,94.20
2022-09-01T22:07:18.758Z,94.50
2022-09-01T22:10:10.660Z,94.80
2022-09-01T22:12:59.559Z,94.90
2022-09-01T22:15:51.380Z,94.90
2022-09-01T22:18:39.175Z,95.40
2022-09-01T22:21:27.228Z,95.60
2022-09-01T22:24:19.185Z,95.60
2022-09-01T22:27:07.426Z,96.00
2022-09-01T22:29:55.196Z,96.00
2022-09-01T22:32:45.345Z,96.20
2022-09-01T22:35:33.235Z,96.50
2022-09-01T22:38:22.676Z,96.70
2022-09-01T22:41:10.498Z,96.90
2022-09-01T22:44:00.224Z,97.30
2022-09-01T22:46:48.797Z,97.40
2022-09-01T22:49:36.901Z,97.40
2022-09-01T22:52:25.179Z,97.80
2022-09-01T22:55:13.644Z,98.00
2022-09-01T22:58:01.448Z,98.40
2022-09-01T23:00:54.146Z,98.70
2022-09-01T23:03:44.403Z,99.00
2022-09-01T23:06:33.900Z,99.20
2022-09-01T23:09:22.107Z,99.50
2022-09-01T23:12:09.904Z,99.90
2022-09-01T23:14:58.655Z,99.90
2022-09-01T23:17:46.598Z,99.90
2022-09-01T23:20:34.611Z,99.90
2022-09-01T23:23:23.415Z,99.90
2022-09-01T23:26:13.869Z,99.90
2022-09-01T23:29:02.907Z,99.90
2022-09-01T23:31:50.822Z,99.90
2022-09-01T23:34:39.235Z,99.90
2022-09-01T23:37:28.333Z,99.90
2022-09-01T23:40:16.252Z,99.90
2022-09-01T23:43:04.068Z,99.90
2022-09-01T23:45:56.428Z,99.90
2022-09-01T23:48:44.288Z,99.90
2022-09-01T23:51:32.389Z,99.90
2022-09-01T23:54:20.518Z,99.90
2022-09-01T23:57:08.983Z,99.90
2022-09-01T23:59:57.637Z,99.90
