createdAt,value
2018-11-06T00:00:57.458Z,0.00
2018-11-06T00:01:57.452Z,0.00
2018-11-06T00:02:57.487Z,0.00
2018-11-06T00:03:57.426Z,0.00
2018-11-06T00:04:57.429Z,0.00
2018-11-06T00:05:57.403Z,0.00
2018-11-06T00:06:57.392Z,0.00
2018-11-06T00:07:57.400Z,0.00
2018-11-06T00:08:57.371Z,0.00
2018-11-06T00:09:57.400Z,0.00
2018-11-06T00:10:57.349Z,0.00
2018-11-06T00:11:57.338Z,0.00
2018-11-06T00:12:57.328Z,0.00
2018-11-06T00:13:57.315Z,0.00
2018-11-06T00:14:57.305Z,0.00
2018-11-06T00:15:57.323Z,0.00
2018-11-06T00:16:57.283Z,0.00
2018-11-06T00:17:57.271Z,0.00
2018-11-06T00:18:57.262Z,0.00
2018-11-06T00:19:57.249Z,0.00
2018-11-06T00:20:57.238Z,0.00
2018-11-06T00:21:57.241Z,0.00
2018-11-06T00:22:57.216Z,0.00
2018-11-06T00:23:57.205Z,0.00
2018-11-06T00:24:57.209Z,0.00
2018-11-06T00:25:57.183Z,0.00
2018-11-06T00:26:57.174Z,0.00
2018-11-06T00:27:57.163Z,0.00
2018-11-06T00:28:57.167Z,0.00
2018-11-06T00:29:57.142Z,0.00
2018-11-06T00:30:57.142Z,0.00
2018-11-06T00:31:57.132Z,0.00
2018-11-06T00:32:57.107Z,0.00
2018-11-06T00:33:57.139Z,0.00
2018-11-06T00:34:57.088Z,0.00
2018-11-06T00:35:57.087Z,0.00
2018-11-06T00:36:57.076Z,0.00
2018-11-06T00:37:57.051Z,0.00
2018-11-06T00:38:57.041Z,0.00
2018-11-06T00:39:57.031Z,0.00
2018-11-06T00:40:57.056Z,0.00
2018-11-06T00:41:57.009Z,0.00
2018-11-06T00:42:56.998Z,0.00
2018-11-06T00:43:56.989Z,0.00
2018-11-06T00:44:56.976Z,0.00
2018-11-06T00:45:56.966Z,0.00
2018-11-06T00:46:56.968Z,0.00
2018-11-06T00:47:56.946Z,0.00
2018-11-06T00:48:56.934Z,0.00
2018-11-06T00:49:56.923Z,0.00
2018-11-06T00:50:56.913Z,0.00
2018-11-06T00:51:56.914Z,0.00
2018-11-06T00:52:56.890Z,0.00
2018-11-06T00:53:56.892Z,0.00
2018-11-06T00:54:56.867Z,0.00
2018-11-06T00:55:56.857Z,0.00
2018-11-06T00:56:56.848Z,0.00
2018-11-06T00:57:56.837Z,0.00
2018-11-06T00:58:56.838Z,0.00
2018-11-06T00:59:56.817Z,0.00
2018-11-06T01:00:56.804Z,0.00
2018-11-06T01:01:56.791Z,0.00
2018-11-06T01:02:56.780Z,0.00
2018-11-06T01:03:56.783Z,0.00
2018-11-06T01:04:56.760Z,0.00
2018-11-06T01:05:56.748Z,0.00
2018-11-06T01:06:56.773Z,0.00
2018-11-06T01:07:56.727Z,0.00
2018-11-06T01:08:56.716Z,0.00
2018-11-06T01:09:56.704Z,0.00
2018-11-06T01:10:56.694Z,0.00
2018-11-06T01:11:56.683Z,0.00
2018-11-06T01:12:56.686Z,0.00
2018-11-06T01:13:56.662Z,0.00
2018-11-06T01:14:56.651Z,0.00
2018-11-06T01:15:56.640Z,0.00
2018-11-06T01:16:56.642Z,0.00
2018-11-06T01:17:56.619Z,0.00
2018-11-06T01:18:56.620Z,0.00
2018-11-06T01:19:56.596Z,0.00
2018-11-06T01:20:56.586Z,0.00
2018-11-06T01:21:56.575Z,0.00
2018-11-06T01:22:56.578Z,0.00
2018-11-06T01:23:56.551Z,0.00
2018-11-06T01:24:56.542Z,0.00
2018-11-06T01:25:56.545Z,0.00
2018-11-06T01:26:56.521Z,0.00
2018-11-06T01:27:56.537Z,0.00
2018-11-06T01:28:56.499Z,0.00
2018-11-06T01:29:56.488Z,0.00
2018-11-06T01:30:56.479Z,0.00
2018-11-06T01:31:56.467Z,0.00
2018-11-06T01:32:56.456Z,0.00
2018-11-06T01:33:56.464Z,0.00
2018-11-06T01:34:56.435Z,0.00
2018-11-06T01:35:56.423Z,0.00
2018-11-06T01:36:56.412Z,0.00
2018-11-06T01:37:56.401Z,0.00
2018-11-06T01:38:56.404Z,0.00
2018-11-06T01:39:56.380Z,0.00
2018-11-06T01:40:56.373Z,0.00
2018-11-06T01:41:56.358Z,0.00
2018-11-06T01:42:56.347Z,0.00
2018-11-06T01:43:56.373Z,0.00
2018-11-06T01:44:56.329Z,0.00
2018-11-06T01:45:56.315Z,0.00
2018-11-06T01:46:56.305Z,0.00
2018-11-06T01:47:56.294Z,0.00
2018-11-06T01:48:56.284Z,0.00
2018-11-06T01:49:56.286Z,0.00
2018-11-06T01:50:56.262Z,0.00
2018-11-06T01:51:56.252Z,0.00
2018-11-06T01:52:56.240Z,0.00
2018-11-06T01:53:56.230Z,0.00
2018-11-06T01:54:56.251Z,0.00
2018-11-06T01:55:56.208Z,0.00
2018-11-06T01:56:56.198Z,0.00
2018-11-06T01:57:56.189Z,0.00
2018-11-06T01:58:56.179Z,0.00
2018-11-06T01:59:56.165Z,0.00
2018-11-06T02:00:56.171Z,0.00
2018-11-06T02:01:56.144Z,0.00
2018-11-06T02:02:56.134Z,0.00
2018-11-06T02:03:56.123Z,0.00
2018-11-06T02:04:56.112Z,0.00
2018-11-06T02:05:56.115Z,0.00
2018-11-06T02:06:56.105Z,0.00
2018-11-06T02:07:56.089Z,0.00
2018-11-06T02:08:56.069Z,0.00
2018-11-06T02:09:56.059Z,0.00
2018-11-06T03:51:16.715Z,0.00
2018-11-06T03:51:35.798Z,0.00
2018-11-06T03:52:35.788Z,0.00
2018-11-06T03:53:35.791Z,0.00
2018-11-06T03:54:35.771Z,0.00
2018-11-06T03:55:35.754Z,0.00
2018-11-06T03:56:35.757Z,0.00
2018-11-06T03:57:35.732Z,0.00
2018-11-06T03:58:35.720Z,0.00
2018-11-06T03:59:35.710Z,0.00
2018-11-06T04:00:35.712Z,0.00
2018-11-06T04:01:35.692Z,0.00
2018-11-06T04:02:35.677Z,0.00
2018-11-06T04:03:35.665Z,0.00
2018-11-06T04:04:35.655Z,0.00
2018-11-06T04:05:35.658Z,0.00
2018-11-06T04:06:35.666Z,0.00
2018-11-06T04:07:35.622Z,0.00
2018-11-06T04:08:35.612Z,0.00
2018-11-06T04:09:35.600Z,0.00
2018-11-06T04:10:35.589Z,0.00
2018-11-06T04:11:35.579Z,0.00
2018-11-06T04:12:35.598Z,0.00
2018-11-06T04:13:35.557Z,0.00
2018-11-06T04:14:35.545Z,0.00
2018-11-06T04:15:35.534Z,0.00
2018-11-06T04:16:35.524Z,0.00
2018-11-06T04:17:35.512Z,0.00
2018-11-06T04:18:35.518Z,0.00
2018-11-06T04:19:35.490Z,0.00
2018-11-06T04:20:35.478Z,0.00
2018-11-06T04:21:35.468Z,0.00
2018-11-06T04:22:35.457Z,0.00
2018-11-06T04:23:35.460Z,0.00
2018-11-06T04:24:35.446Z,0.00
2018-11-06T04:25:35.424Z,0.00
2018-11-06T04:26:35.415Z,0.00
2018-11-06T04:27:35.402Z,0.00
2018-11-06T04:28:35.428Z,0.00
2018-11-06T04:29:35.379Z,0.00
2018-11-06T04:30:35.370Z,0.00
2018-11-06T04:31:35.357Z,0.00
2018-11-06T04:32:35.347Z,0.00
2018-11-06T04:33:35.336Z,0.00
2018-11-06T04:34:35.339Z,0.00
2018-11-06T04:35:35.355Z,0.00
2018-11-06T04:36:35.302Z,0.00
2018-11-06T04:37:35.296Z,0.00
2018-11-06T04:38:35.280Z,0.00
2018-11-06T04:39:35.270Z,0.00
2018-11-06T04:40:35.259Z,0.00
2018-11-06T04:41:35.282Z,0.00
2018-11-06T04:42:35.239Z,0.00
2018-11-06T04:43:35.226Z,0.00
2018-11-06T04:44:35.216Z,0.00
2018-11-06T04:45:35.205Z,0.00
2018-11-06T04:46:35.208Z,0.00
2018-11-06T04:47:35.185Z,0.00
2018-11-06T04:48:35.171Z,0.00
2018-11-06T04:49:35.160Z,0.00
2018-11-06T04:50:35.178Z,0.00
2018-11-06T04:51:35.139Z,0.00
2018-11-06T04:52:35.129Z,0.00
2018-11-06T04:53:35.120Z,0.00
2018-11-06T04:54:35.104Z,0.00
2018-11-06T04:55:35.093Z,0.00
2018-11-06T04:56:35.095Z,0.00
2018-11-06T04:57:35.085Z,0.00
2018-11-06T04:58:35.060Z,0.00
2018-11-06T04:59:35.050Z,0.00
2018-11-06T05:00:35.039Z,0.00
2018-11-06T05:01:35.031Z,0.00
2018-11-06T05:02:35.035Z,0.00
2018-11-06T05:03:35.112Z,0.00
2018-11-06T05:04:34.994Z,0.00
2018-11-06T05:05:34.984Z,0.00
2018-11-06T05:06:34.973Z,0.00
2018-11-06T05:07:34.977Z,0.00
2018-11-06T05:08:34.980Z,0.00
2018-11-06T05:09:34.940Z,0.00
2018-11-06T05:10:34.929Z,0.00
2018-11-06T05:11:34.917Z,0.00
2018-11-06T05:12:34.907Z,0.00
2018-11-06T05:13:34.896Z,0.00
2018-11-06T05:14:34.898Z,0.00
2018-11-06T05:15:34.875Z,0.00
2018-11-06T05:16:34.865Z,0.00
2018-11-06T05:17:34.852Z,0.00
2018-11-06T05:18:34.872Z,0.00
2018-11-06T05:19:34.829Z,0.00
2018-11-06T05:20:34.819Z,0.00
2018-11-06T05:21:34.808Z,0.00
2018-11-06T05:22:34.797Z,0.00
2018-11-06T05:23:34.786Z,0.00
2018-11-06T05:24:34.787Z,0.00
2018-11-06T05:25:34.805Z,0.00
2018-11-06T05:26:34.752Z,0.00
2018-11-06T05:27:34.892Z,0.00
2018-11-06T05:28:34.731Z,0.00
2018-11-06T05:29:34.746Z,0.00
2018-11-06T05:30:34.709Z,0.00
2018-11-06T05:31:34.697Z,0.00
2018-11-06T05:32:34.685Z,0.00
2018-11-06T05:33:34.674Z,0.00
2018-11-06T05:34:34.683Z,0.00
2018-11-06T05:35:34.664Z,0.00
2018-11-06T05:36:34.641Z,0.00
2018-11-06T05:37:34.632Z,0.00
2018-11-06T05:38:34.620Z,0.00
2018-11-06T05:39:34.693Z,0.00
2018-11-06T05:40:34.608Z,0.00
2018-11-06T05:41:34.588Z,0.00
2018-11-06T05:42:34.579Z,0.00
2018-11-06T05:43:34.605Z,0.00
2018-11-06T05:44:34.554Z,0.00
2018-11-06T05:45:34.604Z,0.00
2018-11-06T05:46:34.536Z,0.00
2018-11-06T05:47:34.520Z,0.00
2018-11-06T05:48:34.511Z,0.00
2018-11-06T05:49:34.509Z,0.00
2018-11-06T05:50:34.487Z,0.00
2018-11-06T05:51:34.476Z,0.00
2018-11-06T05:52:34.476Z,0.00
2018-11-06T05:53:34.454Z,0.00
2018-11-06T05:54:34.445Z,0.00
2018-11-06T05:55:34.431Z,0.00
2018-11-06T05:56:34.432Z,0.00
2018-11-06T05:57:34.446Z,0.00
2018-11-06T05:58:34.400Z,0.00
2018-11-06T05:59:34.387Z,0.00
2018-11-06T06:00:34.405Z,0.00
2018-11-06T06:01:34.367Z,0.00
2018-11-06T06:02:34.356Z,0.00
2018-11-06T06:03:34.356Z,0.00
2018-11-06T06:04:34.333Z,0.00
2018-11-06T06:05:34.332Z,0.00
2018-11-06T06:06:34.312Z,0.00
2018-11-06T06:07:34.310Z,0.00
2018-11-06T06:08:34.291Z,0.00
2018-11-06T06:09:34.281Z,0.00
2018-11-06T06:10:34.269Z,0.00
2018-11-06T06:11:34.257Z,0.00
2018-11-06T06:12:34.283Z,0.00
2018-11-06T06:13:34.235Z,0.00
2018-11-06T06:14:34.225Z,5.62
2018-11-06T06:15:34.213Z,5.62
2018-11-06T06:16:34.214Z,5.62
2018-11-06T06:17:34.191Z,5.62
2018-11-06T06:18:34.218Z,5.62
2018-11-06T06:19:34.170Z,5.62
2018-11-06T06:20:34.159Z,5.62
2018-11-06T06:21:34.153Z,11.25
2018-11-06T06:22:34.220Z,11.25
2018-11-06T06:23:34.126Z,11.25
2018-11-06T06:24:34.129Z,11.25
2018-11-06T06:25:34.107Z,11.25
2018-11-06T06:26:34.095Z,16.88
2018-11-06T06:27:34.087Z,16.88
2018-11-06T06:28:34.143Z,16.88
2018-11-06T06:29:34.071Z,16.88
2018-11-06T06:30:34.049Z,16.88
2018-11-06T06:31:34.041Z,16.88
2018-11-06T06:32:34.029Z,16.88
2018-11-06T06:33:34.017Z,22.50
2018-11-06T06:34:34.062Z,22.50
2018-11-06T06:38:27.462Z,28.12
2018-11-06T06:38:52.069Z,28.12
2018-11-06T06:39:52.024Z,28.12
2018-11-06T06:40:52.005Z,33.75
2018-11-06T06:41:51.943Z,33.75
2018-11-06T06:42:51.930Z,33.75
2018-11-06T06:43:51.919Z,39.38
2018-11-06T06:44:51.939Z,39.38
2018-11-06T06:48:26.505Z,50.62
2018-11-06T06:49:09.571Z,50.62
2018-11-06T06:50:09.569Z,56.25
2018-11-06T06:51:09.588Z,56.25
2018-11-06T06:52:09.536Z,56.25
2018-11-06T06:53:09.526Z,61.88
2018-11-06T06:54:09.607Z,61.88
2018-11-06T06:55:09.576Z,67.50
2018-11-06T06:56:09.490Z,67.50
2018-11-06T06:57:09.492Z,73.12
2018-11-06T06:58:09.482Z,73.12
2018-11-06T06:59:09.460Z,73.12
2018-11-06T07:00:09.451Z,78.75
2018-11-06T07:01:09.439Z,78.75
2018-11-06T07:02:09.439Z,78.75
2018-11-06T07:03:09.417Z,78.75
2018-11-06T07:04:09.405Z,84.38
2018-11-06T07:05:09.401Z,84.38
2018-11-06T07:06:09.385Z,90.00
2018-11-06T07:07:09.383Z,90.00
2018-11-06T07:08:09.424Z,95.62
2018-11-06T07:09:09.353Z,95.62
2018-11-06T07:10:09.340Z,101.25
2018-11-06T07:11:09.329Z,101.25
2018-11-06T07:12:09.323Z,106.88
2018-11-06T07:13:09.494Z,106.88
2018-11-06T07:14:09.297Z,112.50
2018-11-06T07:15:09.317Z,112.50
2018-11-06T07:16:09.276Z,118.12
2018-11-06T07:17:09.264Z,123.75
2018-11-06T07:18:09.255Z,123.75
2018-11-06T07:19:09.242Z,129.38
2018-11-06T07:20:09.232Z,135.00
2018-11-06T07:21:09.237Z,140.62
2018-11-06T07:22:09.212Z,146.25
2018-11-06T07:23:09.201Z,146.25
2018-11-06T07:24:09.225Z,151.88
2018-11-06T07:25:09.177Z,151.88
2018-11-06T07:26:09.167Z,151.88
2018-11-06T07:27:09.156Z,157.50
2018-11-06T07:28:09.167Z,163.12
2018-11-06T07:29:09.148Z,168.75
2018-11-06T07:30:09.122Z,174.38
2018-11-06T07:31:09.111Z,174.38
2018-11-06T07:32:09.101Z,180.00
2018-11-06T07:33:09.093Z,185.62
2018-11-06T07:34:09.120Z,191.25
2018-11-06T07:35:09.128Z,202.50
2018-11-06T07:36:09.059Z,208.12
2018-11-06T07:37:09.049Z,213.75
2018-11-06T07:38:09.038Z,219.38
2018-11-06T07:39:09.030Z,219.38
2018-11-06T07:40:09.043Z,225.00
2018-11-06T07:41:09.078Z,230.62
2018-11-06T07:45:06.510Z,258.75
2018-11-06T07:45:26.761Z,264.38
2018-11-06T07:46:26.730Z,270.00
2018-11-06T07:47:26.719Z,275.62
2018-11-06T07:48:26.708Z,298.12
2018-11-06T07:49:26.696Z,298.12
2018-11-06T07:50:26.747Z,309.38
2018-11-06T07:51:26.681Z,315.00
2018-11-06T07:52:26.664Z,354.38
2018-11-06T07:53:26.653Z,382.50
2018-11-06T07:54:26.644Z,399.38
2018-11-06T07:55:26.652Z,354.38
2018-11-06T07:56:26.652Z,337.50
2018-11-06T07:57:26.608Z,360.00
2018-11-06T07:58:26.597Z,405.00
2018-11-06T07:59:26.587Z,416.25
2018-11-06T08:00:26.579Z,416.25
2018-11-06T08:01:26.566Z,438.75
2018-11-06T08:02:26.570Z,455.62
2018-11-06T08:03:26.558Z,466.88
2018-11-06T08:04:26.565Z,478.12
2018-11-06T08:05:26.523Z,478.12
2018-11-06T08:06:26.573Z,489.38
2018-11-06T08:07:26.516Z,495.00
2018-11-06T08:08:26.507Z,495.00
2018-11-06T08:09:26.526Z,466.88
2018-11-06T08:10:26.468Z,450.00
2018-11-06T08:11:26.457Z,461.25
2018-11-06T08:12:26.448Z,472.50
2018-11-06T08:13:26.448Z,472.50
2018-11-06T08:14:26.468Z,455.62
2018-11-06T08:15:26.416Z,466.88
2018-11-06T08:16:26.404Z,450.00
2018-11-06T08:17:26.394Z,483.75
2018-11-06T08:18:26.393Z,455.62
2018-11-06T08:19:26.369Z,444.38
2018-11-06T08:20:26.363Z,427.50
2018-11-06T08:21:26.346Z,421.88
2018-11-06T08:22:26.351Z,433.12
2018-11-06T08:23:26.325Z,450.00
2018-11-06T08:24:26.327Z,455.62
2018-11-06T08:25:26.301Z,466.88
2018-11-06T08:26:26.297Z,478.12
2018-11-06T08:27:26.278Z,478.12
2018-11-06T08:28:26.304Z,466.88
2018-11-06T08:29:26.256Z,478.12
2018-11-06T08:30:26.290Z,495.00
2018-11-06T08:31:26.675Z,489.38
2018-11-06T08:32:26.480Z,495.00
2018-11-06T08:33:26.214Z,506.25
2018-11-06T08:34:26.215Z,511.88
2018-11-06T08:35:26.202Z,528.75
2018-11-06T08:36:26.223Z,556.88
2018-11-06T08:37:26.170Z,568.12
2018-11-06T08:38:26.175Z,579.38
2018-11-06T08:39:26.150Z,590.62
2018-11-06T08:40:26.169Z,579.38
2018-11-06T08:41:26.127Z,579.38
2018-11-06T08:42:26.192Z,579.38
2018-11-06T08:43:26.104Z,579.38
2018-11-06T08:44:26.094Z,568.12
2018-11-06T08:45:26.084Z,568.12
2018-11-06T08:46:26.088Z,568.12
2018-11-06T08:47:26.074Z,568.12
2018-11-06T08:48:26.049Z,568.12
2018-11-06T08:49:26.041Z,568.12
2018-11-06T08:50:26.027Z,562.50
2018-11-06T08:51:26.018Z,562.50
2018-11-06T08:52:26.019Z,556.88
2018-11-06T08:53:26.006Z,556.88
2018-11-06T08:54:26.000Z,551.25
2018-11-06T08:55:25.971Z,551.25
2018-11-06T08:56:25.959Z,540.00
2018-11-06T08:57:25.962Z,540.00
2018-11-06T08:58:25.936Z,540.00
2018-11-06T08:59:25.923Z,540.00
2018-11-06T09:00:25.927Z,534.38
2018-11-06T09:01:25.903Z,534.38
2018-11-06T09:02:25.918Z,540.00
2018-11-06T09:03:25.879Z,540.00
2018-11-06T09:04:25.868Z,540.00
2018-11-06T09:05:25.889Z,545.62
2018-11-06T09:06:25.845Z,562.50
2018-11-06T09:07:25.834Z,556.88
2018-11-06T09:08:25.825Z,551.25
2018-11-06T09:09:25.812Z,534.38
2018-11-06T09:10:25.802Z,540.00
2018-11-06T09:11:25.803Z,556.88
2018-11-06T09:12:25.777Z,556.88
2018-11-06T09:13:25.767Z,551.25
2018-11-06T09:14:25.754Z,523.12
2018-11-06T09:15:25.748Z,506.25
2018-11-06T09:16:25.769Z,506.25
2018-11-06T09:17:25.721Z,511.88
2018-11-06T09:18:25.710Z,523.12
2018-11-06T09:19:25.697Z,523.12
2018-11-06T09:20:25.686Z,511.88
2018-11-06T09:21:25.675Z,523.12
2018-11-06T09:22:25.694Z,540.00
2018-11-06T09:23:25.652Z,545.62
2018-11-06T09:24:25.640Z,540.00
2018-11-06T09:25:25.631Z,511.88
2018-11-06T09:26:25.618Z,500.62
2018-11-06T09:27:25.607Z,506.25
2018-11-06T09:28:25.623Z,517.50
2018-11-06T09:29:25.586Z,540.00
2018-11-06T09:30:25.574Z,534.38
2018-11-06T09:31:25.571Z,534.38
2018-11-06T09:32:25.552Z,551.25
2018-11-06T09:33:25.540Z,568.12
2018-11-06T09:34:25.545Z,618.75
2018-11-06T09:35:25.522Z,607.50
2018-11-06T09:36:25.508Z,607.50
2018-11-06T09:37:25.510Z,618.75
2018-11-06T09:38:25.486Z,624.38
2018-11-06T09:39:25.488Z,635.62
2018-11-06T09:40:25.469Z,607.50
2018-11-06T09:41:25.466Z,635.62
2018-11-06T09:42:25.457Z,630.00
2018-11-06T09:43:25.432Z,630.00
2018-11-06T09:44:25.427Z,601.88
2018-11-06T09:45:25.449Z,646.88
2018-11-06T09:46:25.397Z,686.25
2018-11-06T09:47:25.403Z,658.12
2018-11-06T09:48:25.377Z,646.88
2018-11-06T09:49:25.366Z,658.12
2018-11-06T09:50:25.356Z,697.50
2018-11-06T09:51:25.358Z,714.38
2018-11-06T09:52:25.335Z,708.75
2018-11-06T09:53:25.358Z,708.75
2018-11-06T09:54:25.310Z,669.38
2018-11-06T09:55:25.299Z,675.00
2018-11-06T09:56:25.290Z,596.25
2018-11-06T09:57:25.278Z,630.00
2018-11-06T09:58:25.269Z,703.12
2018-11-06T09:59:25.290Z,731.25
2018-11-06T10:00:25.248Z,736.88
2018-11-06T10:01:25.237Z,781.88
2018-11-06T10:02:25.226Z,787.50
2018-11-06T10:03:25.216Z,798.75
2018-11-06T10:04:25.206Z,798.75
2018-11-06T10:05:25.209Z,770.62
2018-11-06T10:06:25.323Z,826.88
2018-11-06T10:07:25.324Z,826.88
2018-11-06T10:08:25.162Z,770.62
2018-11-06T10:09:25.152Z,793.12
2018-11-06T10:10:25.156Z,815.62
2018-11-06T10:11:25.167Z,804.38
2018-11-06T10:12:25.124Z,798.75
2018-11-06T10:13:25.109Z,787.50
2018-11-06T10:14:25.114Z,798.75
2018-11-06T10:15:25.095Z,826.88
2018-11-06T10:16:25.080Z,849.38
2018-11-06T10:17:25.088Z,855.00
2018-11-06T10:18:25.059Z,821.25
2018-11-06T10:19:25.045Z,798.75
2018-11-06T10:20:25.039Z,798.75
2018-11-06T10:21:25.129Z,793.12
2018-11-06T10:22:25.018Z,810.00
2018-11-06T10:23:25.000Z,826.88
2018-11-06T10:24:24.988Z,810.00
2018-11-06T10:25:24.978Z,905.62
2018-11-06T10:26:24.966Z,945.00
2018-11-06T10:27:24.969Z,832.50
2018-11-06T10:28:24.948Z,810.00
2018-11-06T10:29:24.934Z,866.25
2018-11-06T10:30:24.924Z,855.00
2018-11-06T10:31:24.913Z,826.88
2018-11-06T10:32:24.938Z,748.12
2018-11-06T10:33:24.889Z,742.50
2018-11-06T10:34:24.878Z,843.75
2018-11-06T10:35:24.868Z,804.38
2018-11-06T10:36:24.858Z,826.88
2018-11-06T10:37:24.846Z,725.62
2018-11-06T10:38:24.850Z,720.00
2018-11-06T10:39:24.843Z,686.25
2018-11-06T10:40:24.816Z,675.00
2018-11-06T10:41:24.805Z,646.88
2018-11-06T10:42:24.796Z,658.12
2018-11-06T10:43:24.804Z,646.88
2018-11-06T10:44:24.807Z,658.12
2018-11-06T10:45:24.768Z,663.75
2018-11-06T10:46:24.751Z,669.38
2018-11-06T10:47:24.740Z,675.00
2018-11-06T10:48:24.729Z,675.00
2018-11-06T10:49:24.719Z,675.00
2018-11-06T10:50:24.718Z,675.00
2018-11-06T10:51:24.712Z,686.25
2018-11-06T10:52:24.684Z,714.38
2018-11-06T10:53:24.687Z,720.00
2018-11-06T10:54:24.665Z,720.00
2018-11-06T10:55:24.659Z,708.75
2018-11-06T10:56:24.655Z,708.75
2018-11-06T10:57:24.635Z,770.62
2018-11-06T10:58:24.619Z,736.88
2018-11-06T10:59:24.628Z,725.62
2018-11-06T11:00:24.600Z,714.38
2018-11-06T11:01:24.589Z,720.00
2018-11-06T11:02:24.586Z,714.38
2018-11-06T11:03:24.565Z,725.62
2018-11-06T11:04:24.591Z,725.62
2018-11-06T11:05:24.542Z,720.00
2018-11-06T11:06:24.532Z,708.75
2018-11-06T11:07:24.521Z,697.50
2018-11-06T11:08:24.509Z,686.25
2018-11-06T11:09:24.497Z,675.00
2018-11-06T11:10:24.520Z,663.75
2018-11-06T11:11:24.477Z,652.50
2018-11-06T11:12:24.470Z,646.88
2018-11-06T11:13:24.550Z,635.62
2018-11-06T11:14:24.443Z,630.00
2018-11-06T11:15:24.434Z,641.25
2018-11-06T11:16:24.436Z,646.88
2018-11-06T11:17:24.414Z,652.50
2018-11-06T11:18:24.404Z,646.88
2018-11-06T11:19:24.388Z,658.12
2018-11-06T11:20:24.381Z,663.75
2018-11-06T11:21:24.384Z,652.50
2018-11-06T11:22:24.358Z,641.25
2018-11-06T11:23:24.351Z,630.00
2018-11-06T11:24:24.336Z,624.38
2018-11-06T11:25:24.361Z,624.38
2018-11-06T11:26:24.328Z,630.00
2018-11-06T11:27:24.316Z,624.38
2018-11-06T11:28:24.289Z,630.00
2018-11-06T11:29:24.280Z,630.00
2018-11-06T11:30:24.270Z,630.00
2018-11-06T11:31:24.271Z,630.00
2018-11-06T11:32:24.255Z,630.00
2018-11-06T11:33:24.237Z,635.62
2018-11-06T11:34:24.225Z,641.25
2018-11-06T11:35:24.215Z,646.88
2018-11-06T11:36:24.220Z,652.50
2018-11-06T11:37:24.193Z,658.12
2018-11-06T11:38:24.197Z,669.38
2018-11-06T11:39:24.170Z,663.75
2018-11-06T11:40:24.159Z,646.88
2018-11-06T11:41:24.148Z,652.50
2018-11-06T11:42:24.138Z,646.88
2018-11-06T11:43:24.140Z,630.00
2018-11-06T11:44:24.116Z,624.38
2018-11-06T11:45:24.109Z,618.75
2018-11-06T11:46:24.095Z,624.38
2018-11-06T11:47:24.083Z,613.12
2018-11-06T11:48:24.086Z,613.12
2018-11-06T11:49:24.072Z,613.12
2018-11-06T11:50:24.050Z,618.75
2018-11-06T11:51:24.042Z,618.75
2018-11-06T11:52:24.029Z,613.12
2018-11-06T11:53:24.017Z,613.12
2018-11-06T11:54:24.027Z,613.12
2018-11-06T11:55:23.994Z,596.25
2018-11-06T11:56:23.984Z,590.62
2018-11-06T11:57:23.989Z,585.00
2018-11-06T11:58:23.967Z,579.38
2018-11-06T11:59:23.953Z,579.38
2018-11-06T12:00:23.955Z,585.00
2018-11-06T12:01:23.933Z,585.00
2018-11-06T12:02:23.919Z,585.00
2018-11-06T12:03:23.907Z,590.62
2018-11-06T12:04:23.897Z,601.88
2018-11-06T12:05:23.901Z,607.50
2018-11-06T12:06:23.875Z,607.50
2018-11-06T12:07:23.863Z,607.50
2018-11-06T12:08:23.852Z,607.50
2018-11-06T12:09:23.840Z,613.12
2018-11-06T12:10:23.844Z,613.12
2018-11-06T12:11:23.820Z,613.12
2018-11-06T12:12:23.810Z,601.88
2018-11-06T12:13:23.798Z,601.88
2018-11-06T12:14:23.786Z,590.62
2018-11-06T12:15:23.787Z,590.62
2018-11-06T12:16:23.765Z,585.00
2018-11-06T12:17:23.807Z,585.00
2018-11-06T12:18:23.944Z,585.00
2018-11-06T12:19:23.732Z,585.00
2018-11-06T12:20:23.753Z,596.25
2018-11-06T12:21:23.711Z,590.62
2018-11-06T12:22:23.700Z,590.62
2018-11-06T12:23:23.689Z,585.00
2018-11-06T12:24:23.752Z,585.00
2018-11-06T12:25:24.025Z,585.00
2018-11-06T12:26:23.670Z,585.00
2018-11-06T12:27:23.645Z,579.38
2018-11-06T12:28:23.634Z,573.75
2018-11-06T12:29:23.624Z,573.75
2018-11-06T12:30:23.612Z,568.12
2018-11-06T12:31:23.620Z,568.12
2018-11-06T12:32:23.592Z,568.12
2018-11-06T12:33:23.583Z,568.12
2018-11-06T12:34:23.572Z,568.12
2018-11-06T12:35:23.558Z,573.75
2018-11-06T12:36:23.593Z,573.75
2018-11-06T12:37:23.535Z,573.75
2018-11-06T12:38:23.526Z,579.38
2018-11-06T12:39:23.516Z,585.00
2018-11-06T12:40:23.503Z,585.00
2018-11-06T12:41:23.505Z,590.62
2018-11-06T12:42:23.499Z,590.62
2018-11-06T12:43:23.490Z,596.25
2018-11-06T12:44:23.462Z,596.25
2018-11-06T12:45:23.471Z,596.25
2018-11-06T12:46:23.437Z,601.88
2018-11-06T12:47:23.440Z,596.25
2018-11-06T12:48:23.441Z,596.25
2018-11-06T12:49:23.405Z,590.62
2018-11-06T12:50:23.445Z,579.38
2018-11-06T12:51:23.385Z,568.12
2018-11-06T12:52:23.372Z,556.88
2018-11-06T12:53:23.361Z,540.00
2018-11-06T12:54:23.361Z,528.75
2018-11-06T12:55:23.338Z,517.50
2018-11-06T12:56:23.332Z,511.88
2018-11-06T12:57:23.321Z,500.62
2018-11-06T12:58:23.307Z,489.38
2018-11-06T12:59:23.309Z,483.75
2018-11-06T13:00:23.284Z,478.12
2018-11-06T13:01:23.273Z,478.12
2018-11-06T13:02:23.263Z,472.50
2018-11-06T13:03:23.314Z,472.50
2018-11-06T13:04:23.239Z,466.88
2018-11-06T13:05:23.232Z,466.88
2018-11-06T13:06:23.218Z,461.25
2018-11-06T13:07:23.212Z,461.25
2018-11-06T13:08:23.198Z,455.62
2018-11-06T13:09:23.202Z,450.00
2018-11-06T13:10:23.175Z,444.38
2018-11-06T13:11:23.163Z,438.75
2018-11-06T13:12:23.159Z,427.50
2018-11-06T13:13:23.141Z,427.50
2018-11-06T13:14:23.140Z,421.88
2018-11-06T13:15:23.123Z,416.25
2018-11-06T13:16:23.110Z,410.62
2018-11-06T13:17:23.099Z,410.62
2018-11-06T13:18:23.101Z,405.00
2018-11-06T13:19:23.077Z,405.00
2018-11-06T13:20:23.079Z,405.00
2018-11-06T13:21:23.056Z,405.00
2018-11-06T13:22:23.044Z,410.62
2018-11-06T13:23:23.039Z,399.38
2018-11-06T13:24:23.024Z,399.38
2018-11-06T13:25:23.062Z,393.75
2018-11-06T13:26:23.146Z,393.75
2018-11-06T13:27:22.990Z,388.12
2018-11-06T13:28:22.980Z,388.12
2018-11-06T13:29:22.969Z,382.50
2018-11-06T13:30:22.972Z,376.88
2018-11-06T13:31:22.950Z,376.88
2018-11-06T13:32:22.966Z,371.25
2018-11-06T13:33:22.943Z,365.62
2018-11-06T13:34:22.914Z,365.62
2018-11-06T13:35:22.918Z,365.62
2018-11-06T13:36:22.892Z,360.00
2018-11-06T13:37:22.891Z,360.00
2018-11-06T13:38:22.870Z,360.00
2018-11-06T13:39:22.862Z,365.62
2018-11-06T13:40:22.850Z,365.62
2018-11-06T13:41:22.851Z,365.62
2018-11-06T13:42:22.923Z,365.62
2018-11-06T13:43:22.832Z,360.00
2018-11-06T13:44:23.112Z,360.00
2018-11-06T13:45:23.036Z,360.00
2018-11-06T13:46:22.810Z,360.00
2018-11-06T13:47:22.773Z,354.38
2018-11-06T13:48:22.772Z,354.38
2018-11-06T13:49:22.750Z,354.38
2018-11-06T13:50:22.741Z,348.75
2018-11-06T13:51:22.731Z,348.75
2018-11-06T13:52:22.733Z,343.12
2018-11-06T13:53:22.707Z,337.50
2018-11-06T13:54:22.696Z,337.50
2018-11-06T13:55:22.685Z,331.88
2018-11-06T13:56:22.673Z,326.25
2018-11-06T13:57:22.677Z,326.25
2018-11-06T13:58:22.655Z,326.25
2018-11-06T13:59:22.644Z,320.62
2018-11-06T14:00:22.634Z,315.00
2018-11-06T14:01:22.622Z,309.38
2018-11-06T14:02:22.641Z,303.75
2018-11-06T14:03:22.600Z,298.12
2018-11-06T14:04:22.664Z,292.50
2018-11-06T14:05:22.583Z,286.88
2018-11-06T14:06:22.566Z,286.88
2018-11-06T14:07:22.559Z,281.25
2018-11-06T14:08:22.572Z,281.25
2018-11-06T14:09:22.534Z,275.62
2018-11-06T14:10:22.522Z,270.00
2018-11-06T14:11:22.511Z,270.00
2018-11-06T14:12:22.502Z,264.38
2018-11-06T14:13:22.489Z,258.75
2018-11-06T14:14:22.490Z,253.12
2018-11-06T14:15:22.466Z,247.50
2018-11-06T14:16:22.454Z,247.50
2018-11-06T14:17:22.443Z,241.88
2018-11-06T14:18:22.441Z,241.88
2018-11-06T14:19:22.435Z,236.25
2018-11-06T14:20:22.411Z,230.62
2018-11-06T14:21:22.397Z,225.00
2018-11-06T14:22:22.388Z,219.38
2018-11-06T14:23:22.382Z,219.38
2018-11-06T14:24:22.380Z,213.75
2018-11-06T14:25:22.370Z,213.75
2018-11-06T14:26:22.342Z,208.12
2018-11-06T14:27:22.377Z,208.12
2018-11-06T14:28:22.338Z,202.50
2018-11-06T14:29:22.309Z,202.50
2018-11-06T14:30:22.308Z,196.88
2018-11-06T14:31:22.287Z,196.88
2018-11-06T14:32:22.276Z,196.88
2018-11-06T14:33:22.261Z,191.25
2018-11-06T14:34:22.249Z,191.25