createdAt,value
2018-07-13T00:00:03.337Z,5.30
2018-07-13T00:02:31.511Z,4.90
2018-07-13T00:04:59.985Z,6.03
2018-07-13T00:07:28.501Z,5.60
2018-07-13T00:09:57.015Z,5.53
2018-07-13T00:12:25.169Z,5.97
2018-07-13T00:15:08.381Z,5.00
2018-07-13T00:17:36.813Z,5.33
2018-07-13T00:20:05.745Z,6.37
2018-07-13T00:22:34.264Z,5.60
2018-07-13T00:25:02.768Z,5.60
2018-07-13T00:27:31.213Z,4.40
2018-07-13T00:29:59.730Z,5.63
2018-07-13T00:32:28.258Z,5.67
2018-07-13T00:34:56.783Z,4.97
2018-07-13T00:37:24.961Z,7.83
2018-07-13T00:39:53.477Z,5.57
2018-07-13T00:42:22.036Z,5.77
2018-07-13T00:44:50.597Z,6.40
2018-07-13T00:47:19.077Z,6.83
2018-07-13T00:49:47.601Z,5.37
2018-07-13T00:52:16.259Z,6.50
2018-07-13T00:54:44.778Z,6.30
2018-07-13T00:57:13.294Z,5.87
2018-07-13T00:59:41.744Z,10.87
2018-07-13T01:02:10.234Z,5.43
2018-07-13T01:04:38.741Z,9.77
2018-07-13T01:07:06.860Z,5.80
2018-07-13T01:09:35.416Z,5.60
2018-07-13T01:12:03.953Z,5.30
2018-07-13T01:14:32.360Z,5.20
2018-07-13T01:17:00.797Z,5.50
2018-07-13T01:19:29.306Z,5.83
2018-07-13T01:21:57.803Z,5.00
2018-07-13T01:24:26.449Z,6.63
2018-07-13T01:26:55.017Z,5.47
2018-07-13T01:29:23.578Z,5.20
2018-07-13T01:31:52.080Z,5.53
2018-07-13T01:34:20.582Z,5.50
2018-07-13T01:36:49.031Z,5.40
2018-07-13T01:39:17.546Z,7.60
2018-07-13T01:41:45.935Z,5.70
2018-07-13T01:44:14.515Z,5.53
2018-07-13T01:46:43.044Z,6.50
2018-07-13T01:49:11.596Z,13.63
2018-07-13T01:51:39.760Z,6.30
2018-07-13T01:54:08.269Z,7.30
2018-07-13T01:56:36.846Z,6.60
2018-07-13T01:59:05.556Z,6.30
2018-07-13T02:01:34.050Z,5.77
2018-07-13T02:04:02.480Z,6.20
2018-07-13T02:06:30.757Z,7.30
2018-07-13T02:08:58.976Z,7.50
2018-07-13T02:11:27.456Z,6.73
2018-07-13T02:13:55.952Z,5.83
2018-07-13T02:16:24.446Z,5.93
2018-07-13T02:18:52.935Z,6.03
2018-07-13T02:21:21.392Z,6.43
2018-07-13T02:23:49.859Z,6.03
2018-07-13T02:26:18.509Z,4.90
2018-07-13T02:28:47.083Z,6.50
2018-07-13T02:31:15.648Z,7.20
2018-07-13T02:33:44.213Z,6.37
2018-07-13T02:36:12.661Z,5.00
2018-07-13T02:38:41.393Z,5.53
2018-07-13T02:41:09.882Z,6.90
2018-07-13T02:43:38.329Z,6.97
2018-07-13T02:46:06.746Z,7.00
2018-07-13T02:48:35.239Z,6.00
2018-07-13T02:51:03.678Z,6.50
2018-07-13T02:53:32.186Z,6.87
2018-07-13T02:56:00.826Z,6.03
2018-07-13T02:58:29.711Z,6.47
2018-07-13T03:00:58.230Z,6.50
2018-07-13T03:03:26.722Z,10.60
2018-07-13T03:05:55.357Z,7.20
2018-07-13T03:08:23.783Z,6.10
2018-07-13T03:10:52.259Z,7.03
2018-07-13T03:13:20.736Z,6.07
2018-07-13T03:15:49.174Z,6.03
2018-07-13T03:18:17.798Z,5.73
2018-07-13T03:20:46.515Z,6.90
2018-07-13T03:23:15.017Z,6.33
2018-07-13T03:25:43.481Z,5.43
2018-07-13T03:28:11.989Z,7.83
2018-07-13T03:30:40.481Z,6.53
2018-07-13T03:33:09.051Z,11.50
2018-07-13T03:35:37.518Z,6.60
2018-07-13T03:38:06.262Z,7.50
2018-07-13T03:40:34.829Z,7.53
2018-07-13T03:43:03.349Z,6.30
2018-07-13T03:45:31.885Z,7.47
2018-07-13T03:48:00.693Z,7.17
2018-07-13T03:50:29.370Z,8.40
2018-07-13T03:52:58.297Z,11.60
2018-07-13T03:55:26.449Z,7.67
2018-07-13T03:57:54.905Z,7.43
2018-07-13T04:00:23.340Z,6.53
2018-07-13T04:02:51.489Z,5.77
2018-07-13T04:05:19.948Z,12.70
2018-07-13T04:07:48.450Z,7.83
2018-07-13T04:10:16.994Z,6.10
2018-07-13T04:12:45.738Z,7.70
2018-07-13T04:15:14.385Z,7.60
2018-07-13T04:17:43.064Z,8.07
2018-07-13T04:20:11.573Z,7.23
2018-07-13T04:22:40.018Z,9.30
2018-07-13T04:25:08.518Z,8.27
2018-07-13T04:27:37.666Z,10.07
2018-07-13T04:30:06.546Z,7.47
2018-07-13T04:32:34.980Z,7.60
2018-07-13T04:35:03.583Z,6.37
2018-07-13T04:37:32.090Z,7.50
2018-07-13T04:40:00.533Z,8.60
2018-07-13T04:42:29.106Z,14.50
2018-07-13T04:44:57.889Z,17.67
2018-07-13T04:47:26.457Z,7.67
2018-07-13T04:49:55.102Z,7.50
2018-07-13T04:52:23.681Z,7.77
2018-07-13T04:54:51.933Z,7.60
2018-07-13T04:57:20.486Z,10.50
2018-07-13T04:59:49.095Z,8.10
2018-07-13T05:02:17.805Z,10.73
2018-07-13T05:04:46.030Z,7.13
2018-07-13T05:07:14.937Z,8.53
2018-07-13T05:09:49.822Z,8.43
2018-07-13T05:12:18.637Z,7.97
2018-07-13T05:14:47.165Z,7.03
2018-07-13T05:17:15.708Z,7.10
2018-07-13T05:19:44.205Z,7.33
2018-07-13T05:22:12.815Z,10.13
2018-07-13T05:24:41.333Z,7.80
2018-07-13T05:27:10.015Z,6.67
2018-07-13T05:29:38.552Z,7.67
2018-07-13T05:32:07.217Z,7.63
2018-07-13T05:34:35.986Z,6.77
2018-07-13T05:37:04.615Z,8.97
2018-07-13T05:39:32.825Z,7.47
2018-07-13T05:42:01.457Z,10.37
2018-07-13T05:44:30.402Z,12.03
2018-07-13T05:46:59.189Z,8.40
2018-07-13T05:49:27.762Z,10.73
2018-07-13T05:51:56.475Z,13.10
2018-07-13T05:54:25.290Z,14.77
2018-07-13T05:56:54.065Z,8.90
2018-07-13T05:59:22.688Z,7.20
2018-07-13T06:01:51.318Z,7.63
2018-07-13T06:04:20.283Z,7.63
2018-07-13T06:06:49.017Z,7.40
2018-07-13T06:09:17.574Z,8.33
2018-07-13T06:11:46.147Z,8.40
2018-07-13T06:14:14.618Z,7.80
2018-07-13T06:16:43.097Z,10.80
2018-07-13T06:19:11.637Z,8.03
2018-07-13T06:21:40.994Z,8.23
2018-07-13T06:24:09.602Z,9.60
2018-07-13T06:26:38.089Z,8.20
2018-07-13T06:29:06.608Z,8.70
2018-07-13T06:31:35.454Z,8.43
2018-07-13T06:34:03.443Z,8.03
2018-07-13T06:36:32.476Z,7.73
2018-07-13T06:39:00.953Z,7.17
2018-07-13T06:41:29.161Z,8.90
2018-07-13T06:43:57.785Z,8.97
2018-07-13T06:46:26.240Z,10.27
2018-07-13T06:48:54.701Z,9.67
2018-07-13T06:51:23.249Z,15.70
2018-07-13T06:53:51.859Z,17.77
2018-07-13T06:56:21.195Z,14.80
2018-07-13T06:58:58.994Z,16.50
2018-07-13T07:01:27.774Z,16.17
2018-07-13T07:04:38.761Z,13.87
2018-07-13T07:07:09.958Z,16.20
2018-07-13T07:09:39.909Z,14.50
2018-07-13T07:12:32.259Z,15.37
2018-07-13T07:15:01.772Z,18.37
2018-07-13T07:17:30.408Z,14.50
2018-07-13T07:19:59.106Z,14.30
2018-07-13T07:22:27.601Z,17.80
2018-07-13T07:24:56.213Z,15.33
2018-07-13T07:27:24.791Z,16.60
2018-07-13T07:29:53.530Z,15.83
2018-07-13T07:32:22.094Z,14.10
2018-07-13T07:34:51.308Z,14.83
2018-07-13T07:37:19.749Z,15.47
2018-07-13T07:39:48.330Z,15.60
2018-07-13T07:42:17.029Z,10.77
2018-07-13T07:44:45.522Z,14.43
2018-07-13T07:47:14.029Z,11.27
2018-07-13T07:49:43.061Z,11.33
2018-07-13T07:52:11.826Z,12.30
2018-07-13T07:54:40.443Z,11.50
2018-07-13T07:57:09.002Z,12.53
2018-07-13T07:59:37.509Z,10.47
2018-07-13T08:02:06.266Z,14.50
2018-07-13T08:04:34.796Z,9.60
2018-07-13T08:07:03.709Z,10.50
2018-07-13T08:09:32.480Z,12.77
2018-07-13T08:12:01.469Z,11.60
2018-07-13T08:14:30.269Z,11.40
2018-07-13T08:16:59.146Z,13.67
2018-07-13T08:19:27.420Z,10.17
2018-07-13T08:21:55.604Z,13.97
2018-07-13T08:24:24.371Z,11.43
2018-07-13T08:26:56.997Z,10.17
2018-07-13T08:29:29.435Z,9.43
2018-07-13T08:31:58.085Z,10.40
2018-07-13T08:34:27.263Z,9.27
2018-07-13T08:36:58.920Z,11.13
2018-07-13T08:39:27.703Z,16.23
2018-07-13T08:41:56.244Z,10.50
2018-07-13T08:44:24.906Z,10.73
2018-07-13T08:46:53.397Z,8.83
2018-07-13T08:49:21.845Z,12.23
2018-07-13T08:51:50.602Z,6.63
2018-07-13T08:54:19.184Z,9.87
2018-07-13T08:56:47.689Z,8.83
2018-07-13T08:59:16.406Z,7.30
2018-07-13T09:01:45.198Z,8.10
2018-07-13T09:04:13.663Z,6.87
2018-07-13T09:06:42.151Z,6.53
2018-07-13T09:09:14.026Z,5.80
2018-07-13T09:11:42.565Z,5.43
2018-07-13T09:14:11.105Z,6.67
2018-07-13T09:16:39.802Z,7.63
2018-07-13T09:19:08.526Z,5.20
2018-07-13T09:21:37.453Z,5.90
2018-07-13T09:24:06.498Z,5.20
2018-07-13T09:26:35.133Z,5.03
2018-07-13T09:29:03.746Z,10.60
2018-07-13T09:31:32.415Z,4.63
2018-07-13T09:34:00.790Z,9.90
2018-07-13T09:36:29.266Z,5.60
2018-07-13T09:38:57.809Z,6.07
2018-07-13T09:41:26.329Z,5.40
2018-07-13T09:43:54.850Z,6.30
2018-07-13T09:46:23.398Z,5.07
2018-07-13T09:48:51.958Z,7.43
2018-07-13T09:51:20.494Z,9.83
2018-07-13T09:53:49.154Z,5.10
2018-07-13T09:56:17.688Z,5.60
2018-07-13T09:58:46.490Z,4.43
2018-07-13T10:01:23.236Z,7.23
2018-07-13T10:03:52.117Z,5.07
2018-07-13T10:06:20.667Z,4.73
2018-07-13T10:08:49.210Z,5.97
2018-07-13T10:11:17.902Z,8.40
2018-07-13T10:13:46.616Z,8.23
2018-07-13T10:16:14.782Z,7.03
2018-07-13T10:18:43.380Z,4.80
2018-07-13T10:21:12.014Z,7.77
2018-07-13T10:23:41.244Z,5.67
2018-07-13T10:26:15.237Z,4.70
2018-07-13T10:28:43.868Z,5.03
2018-07-13T10:31:13.631Z,6.07
2018-07-13T10:33:42.500Z,6.03
2018-07-13T10:36:13.697Z,4.47
2018-07-13T10:38:42.317Z,12.03
2018-07-13T10:41:11.069Z,5.10
2018-07-13T10:43:39.763Z,4.30
2018-07-13T10:46:08.464Z,3.40
2018-07-13T10:48:36.984Z,4.50
2018-07-13T10:51:05.511Z,4.60
2018-07-13T10:53:33.906Z,3.63
2018-07-13T10:56:02.486Z,3.73
2018-07-13T10:58:31.044Z,3.90
2018-07-13T11:00:59.529Z,4.00
2018-07-13T11:03:28.101Z,4.00
2018-07-13T11:05:56.571Z,4.80
2018-07-13T11:08:25.070Z,3.90
2018-07-13T11:10:54.161Z,3.90
2018-07-13T11:13:22.798Z,4.80
2018-07-13T11:15:51.511Z,4.33
2018-07-13T11:18:20.224Z,5.87
2018-07-13T11:20:48.735Z,5.70
2018-07-13T11:23:17.270Z,4.40
2018-07-13T11:25:45.713Z,4.73
2018-07-13T11:28:14.437Z,4.60
2018-07-13T11:30:42.931Z,4.27
2018-07-13T11:33:11.434Z,4.30
2018-07-13T11:35:39.531Z,3.90
2018-07-13T11:38:08.559Z,3.83
2018-07-13T11:40:37.073Z,5.00
2018-07-13T11:43:05.225Z,3.57
2018-07-13T11:45:33.751Z,3.30
2018-07-13T11:48:02.221Z,3.90
2018-07-13T11:50:30.706Z,4.30
2018-07-13T11:52:59.296Z,3.90
2018-07-13T11:55:27.971Z,3.60
2018-07-13T11:57:56.515Z,5.47
2018-07-13T12:00:25.027Z,3.30
2018-07-13T12:02:53.895Z,5.00
2018-07-13T12:05:22.338Z,3.93
2018-07-13T12:07:51.097Z,3.90
2018-07-13T12:10:19.508Z,4.30
2018-07-13T12:12:47.906Z,2.77
2018-07-13T12:15:16.627Z,3.93
2018-07-13T12:17:45.129Z,4.20
2018-07-13T12:20:13.932Z,4.57
2018-07-13T12:22:42.506Z,4.40
2018-07-13T12:25:11.046Z,3.50
2018-07-13T12:27:39.637Z,4.40
2018-07-13T12:30:08.146Z,3.50
2018-07-13T12:32:36.690Z,4.07
2018-07-13T12:35:05.574Z,4.90
2018-07-13T12:37:34.290Z,4.57
2018-07-13T12:40:02.771Z,5.57
2018-07-13T12:42:31.271Z,5.17
2018-07-13T12:44:59.945Z,5.00
2018-07-13T12:47:28.497Z,4.50
2018-07-13T12:49:57.055Z,4.27
2018-07-13T12:52:26.613Z,4.97
2018-07-13T12:54:54.853Z,4.57
2018-07-13T12:57:24.274Z,3.87
2018-07-13T12:59:53.157Z,4.50
2018-07-13T13:02:21.769Z,4.50
2018-07-13T13:04:49.904Z,4.00
2018-07-13T13:07:18.433Z,5.23
2018-07-13T13:09:47.517Z,4.67
2018-07-13T13:12:16.389Z,4.20
2018-07-13T13:14:44.967Z,5.20
2018-07-13T13:17:13.430Z,4.63
2018-07-13T13:19:42.031Z,4.83
2018-07-13T13:22:11.142Z,3.93
2018-07-13T13:24:39.711Z,4.60
2018-07-13T13:27:08.250Z,4.20
2018-07-13T13:29:36.731Z,3.77
2018-07-13T13:32:05.185Z,3.73
2018-07-13T13:34:34.286Z,5.93
2018-07-13T13:37:03.377Z,4.10
2018-07-13T13:39:31.541Z,3.80
2018-07-13T13:42:00.124Z,3.70
2018-07-13T13:44:28.266Z,5.83
2018-07-13T13:46:56.718Z,3.37
2018-07-13T13:49:25.298Z,3.30
2018-07-13T13:51:53.725Z,4.20
2018-07-13T13:54:22.263Z,3.80
2018-07-13T13:56:50.791Z,4.37
2018-07-13T13:59:19.286Z,4.37
2018-07-13T14:01:48.189Z,3.57
2018-07-13T14:04:16.793Z,4.33
2018-07-13T14:06:45.239Z,4.13
2018-07-13T14:09:14.007Z,3.53
2018-07-13T14:11:42.730Z,3.37
2018-07-13T14:14:11.219Z,3.03
2018-07-13T14:16:40.275Z,3.17
2018-07-13T14:19:08.540Z,3.10
2018-07-13T14:21:37.003Z,3.90
2018-07-13T14:24:05.640Z,3.70
2018-07-13T14:26:34.207Z,3.03
2018-07-13T14:29:02.458Z,2.90
2018-07-13T14:31:31.008Z,3.23
2018-07-13T14:33:59.547Z,4.40
2018-07-13T14:36:30.159Z,3.50
2018-07-13T14:38:58.709Z,3.20
2018-07-13T14:41:27.580Z,2.90
2018-07-13T14:43:56.087Z,2.90
2018-07-13T14:46:25.406Z,3.10
2018-07-13T14:48:54.033Z,3.40
2018-07-13T14:51:22.181Z,5.90
2018-07-13T14:53:50.677Z,3.60
2018-07-13T14:56:19.274Z,3.83
2018-07-13T14:58:47.964Z,2.93
2018-07-13T15:01:16.502Z,3.60
2018-07-13T15:03:45.011Z,3.20
2018-07-13T15:06:13.857Z,3.33
2018-07-13T15:08:42.255Z,2.73
2018-07-13T15:11:10.681Z,3.20
2018-07-13T15:13:39.222Z,2.80
2018-07-13T15:16:07.785Z,3.20
2018-07-13T15:18:36.348Z,2.80
2018-07-13T15:21:05.119Z,3.30
2018-07-13T15:23:33.719Z,2.93
2018-07-13T15:26:02.186Z,4.10
2018-07-13T15:28:30.684Z,7.23
2018-07-13T15:30:59.213Z,4.97
2018-07-13T15:33:28.395Z,3.83
2018-07-13T15:35:56.937Z,2.77
2018-07-13T15:38:26.521Z,3.00
2018-07-13T15:40:55.014Z,2.40
2018-07-13T15:43:23.625Z,2.90
2018-07-13T15:45:52.441Z,2.20
2018-07-13T15:48:21.466Z,3.10
2018-07-13T15:50:49.660Z,2.90
2018-07-13T15:53:18.656Z,2.40
2018-07-13T15:55:52.782Z,2.23
2018-07-13T15:58:21.399Z,3.20
2018-07-13T16:00:50.079Z,3.07
2018-07-13T16:03:18.647Z,2.87
2018-07-13T16:05:47.764Z,3.50
2018-07-13T16:08:16.471Z,2.97
2018-07-13T16:10:45.018Z,4.93
2018-07-13T16:13:13.715Z,3.37
2018-07-13T16:15:42.472Z,2.97
2018-07-13T16:18:11.106Z,2.60
2018-07-13T16:20:40.721Z,3.60
2018-07-13T16:23:09.401Z,3.30
2018-07-13T16:25:37.853Z,3.50
2018-07-13T16:28:06.600Z,4.10
2018-07-13T16:30:35.207Z,2.87
2018-07-13T16:33:03.720Z,3.57
2018-07-13T16:35:32.352Z,3.70
2018-07-13T16:38:00.914Z,2.83
2018-07-13T16:40:29.098Z,3.97
2018-07-13T16:42:57.710Z,3.80
2018-07-13T16:45:26.141Z,3.60
2018-07-13T16:47:54.797Z,2.83
2018-07-13T16:50:23.410Z,3.73
2018-07-13T16:52:53.531Z,7.43
2018-07-13T16:55:22.001Z,5.13
2018-07-13T16:57:50.537Z,4.60
2018-07-13T17:00:19.034Z,3.70
2018-07-13T17:02:47.507Z,4.03
2018-07-13T17:05:16.445Z,3.77
2018-07-13T17:07:45.086Z,3.40
2018-07-13T17:10:13.597Z,3.53
2018-07-13T17:12:42.024Z,4.50
2018-07-13T17:15:10.621Z,4.07
2018-07-13T17:17:39.262Z,5.37
2018-07-13T17:20:08.079Z,4.17
2018-07-13T17:22:36.613Z,4.30
2018-07-13T17:25:05.370Z,3.50
2018-07-13T17:27:34.187Z,3.10
2018-07-13T17:30:02.669Z,3.50
2018-07-13T17:32:31.144Z,3.00
2018-07-13T17:34:59.869Z,3.70
2018-07-13T17:37:28.360Z,3.60
2018-07-13T17:39:56.526Z,3.53
2018-07-13T17:42:25.044Z,3.63
2018-07-13T17:44:53.756Z,3.33
2018-07-13T17:47:22.343Z,3.17
2018-07-13T17:49:51.178Z,3.30
2018-07-13T17:52:19.319Z,3.13
2018-07-13T17:54:47.926Z,2.93
2018-07-13T17:57:16.347Z,5.73
2018-07-13T17:59:44.965Z,3.57
2018-07-13T18:02:13.838Z,4.23
2018-07-13T18:04:42.325Z,3.90
2018-07-13T18:07:10.829Z,3.60
2018-07-13T18:09:39.421Z,4.40
2018-07-13T18:12:07.509Z,3.43
2018-07-13T18:14:35.984Z,3.50
2018-07-13T18:17:04.548Z,3.40
2018-07-13T18:19:33.300Z,3.37
2018-07-13T18:22:01.801Z,3.17
2018-07-13T18:24:30.363Z,3.57
2018-07-13T18:26:58.825Z,4.30
2018-07-13T18:29:27.354Z,3.80
2018-07-13T18:31:55.818Z,2.90
2018-07-13T18:34:24.283Z,3.53
2018-07-13T18:36:52.789Z,3.17
2018-07-13T18:39:21.294Z,3.67
2018-07-13T18:41:50.871Z,4.73
2018-07-13T18:44:19.490Z,3.77
2018-07-13T18:46:47.974Z,3.67
2018-07-13T18:49:16.462Z,3.33
2018-07-13T18:51:44.937Z,4.00
2018-07-13T18:54:13.447Z,3.70
2018-07-13T18:56:42.174Z,4.10
2018-07-13T18:59:11.017Z,4.10
2018-07-13T19:01:39.701Z,4.10
2018-07-13T19:04:08.293Z,3.93
2018-07-13T19:06:36.789Z,3.87
2018-07-13T19:09:06.646Z,5.43
2018-07-13T19:11:35.649Z,3.60
2018-07-13T19:14:04.323Z,3.43
2018-07-13T19:16:32.814Z,4.67
2018-07-13T19:19:01.413Z,4.40
2018-07-13T19:21:30.048Z,4.70
2018-07-13T19:23:58.685Z,3.37
2018-07-13T19:26:27.202Z,4.13
2018-07-13T19:28:56.052Z,3.90
2018-07-13T19:31:24.524Z,3.57
2018-07-13T19:33:53.228Z,3.50
2018-07-13T19:36:21.682Z,3.30
2018-07-13T19:38:50.254Z,4.00
2018-07-13T19:41:18.461Z,3.57
2018-07-13T19:43:46.927Z,4.40
2018-07-13T19:46:15.548Z,10.93
2018-07-13T19:48:44.162Z,8.43
2018-07-13T19:51:13.043Z,4.40
2018-07-13T19:53:41.777Z,4.87
2018-07-13T19:56:10.373Z,5.00
2018-07-13T19:58:38.880Z,4.90
2018-07-13T20:01:07.425Z,4.20
2018-07-13T20:03:35.966Z,4.30
2018-07-13T20:06:04.463Z,4.67
2018-07-13T20:08:33.261Z,4.03
2018-07-13T20:11:01.699Z,4.60
2018-07-13T20:13:30.469Z,3.87
2018-07-13T20:15:58.898Z,4.03
2018-07-13T20:18:27.452Z,3.70
2018-07-13T20:20:56.492Z,5.17
2018-07-13T20:23:24.929Z,4.40
2018-07-13T20:25:53.538Z,4.10
2018-07-13T20:28:22.014Z,4.90
2018-07-13T20:30:50.577Z,4.83
2018-07-13T20:33:19.126Z,5.73
2018-07-13T20:35:47.770Z,5.07
2018-07-13T20:38:16.132Z,5.03
2018-07-13T20:40:44.672Z,13.63
2018-07-13T20:43:13.982Z,5.13
2018-07-13T20:45:42.501Z,8.53
2018-07-13T20:48:11.144Z,4.80
2018-07-13T20:50:39.954Z,4.50
2018-07-13T20:53:09.097Z,3.80
2018-07-13T20:55:38.352Z,5.00
2018-07-13T20:58:07.435Z,4.77
2018-07-13T21:00:35.982Z,4.67
2018-07-13T21:03:04.598Z,4.43
2018-07-13T21:05:33.245Z,5.03
2018-07-13T21:08:02.065Z,3.83
2018-07-13T21:10:30.914Z,5.53
2018-07-13T21:12:59.416Z,4.57
2018-07-13T21:15:27.946Z,4.63
2018-07-13T21:17:56.477Z,8.80
2018-07-13T21:20:24.985Z,4.60
2018-07-13T21:22:53.722Z,4.60
2018-07-13T21:25:22.382Z,4.83
2018-07-13T21:27:51.201Z,4.90
2018-07-13T21:30:19.392Z,5.10
2018-07-13T21:32:47.874Z,4.17
2018-07-13T21:35:16.406Z,4.93
2018-07-13T21:37:44.918Z,5.20
2018-07-13T21:40:13.081Z,4.50
2018-07-13T21:42:41.690Z,5.23
2018-07-13T21:45:10.339Z,5.20
2018-07-13T21:47:38.750Z,5.80
2018-07-13T21:50:07.333Z,5.00
2018-07-13T21:52:35.892Z,6.23
2018-07-13T21:55:04.373Z,5.90
2018-07-13T21:57:32.906Z,4.90
2018-07-13T22:00:01.398Z,5.80
2018-07-13T22:02:29.974Z,5.73
2018-07-13T22:04:58.219Z,5.40
2018-07-13T22:07:26.450Z,4.60
2018-07-13T22:10:01.622Z,4.97
2018-07-13T22:12:30.101Z,5.13
2018-07-13T22:14:58.541Z,5.20
2018-07-13T22:17:27.233Z,5.60
2018-07-13T22:19:55.804Z,4.23
2018-07-13T22:22:24.354Z,5.67
2018-07-13T22:24:52.857Z,5.27
2018-07-13T22:27:21.350Z,5.30
2018-07-13T22:29:49.953Z,5.23
2018-07-13T22:32:18.429Z,5.43
2018-07-13T22:34:47.080Z,5.70
2018-07-13T22:37:15.522Z,5.20
2018-07-13T22:39:43.978Z,6.40
2018-07-13T22:42:12.564Z,6.87
2018-07-13T22:44:41.126Z,6.40
2018-07-13T22:47:09.656Z,5.73
2018-07-13T22:49:38.783Z,4.77
2018-07-13T22:52:07.562Z,6.40
2018-07-13T22:54:36.022Z,5.97
2018-07-13T22:57:04.172Z,5.70
2018-07-13T22:59:33.856Z,5.87
2018-07-13T23:02:02.371Z,5.50
2018-07-13T23:04:37.158Z,7.13
2018-07-13T23:07:05.690Z,6.37
2018-07-13T23:09:34.341Z,7.23
2018-07-13T23:12:02.863Z,6.90
2018-07-13T23:14:31.357Z,6.27
2018-07-13T23:16:59.898Z,5.37
2018-07-13T23:19:28.362Z,5.73
2018-07-13T23:21:56.804Z,8.50
2018-07-13T23:24:25.290Z,7.43
2018-07-13T23:26:53.857Z,6.60
2018-07-13T23:29:22.417Z,6.20
2018-07-13T23:31:50.882Z,5.30
2018-07-13T23:34:19.384Z,5.87
2018-07-13T23:36:47.869Z,6.83
2018-07-13T23:39:16.365Z,5.30
2018-07-13T23:41:44.921Z,5.73
2018-07-13T23:44:13.428Z,8.10
2018-07-13T23:46:41.564Z,5.80
2018-07-13T23:49:10.067Z,5.90
2018-07-13T23:51:38.588Z,5.50
2018-07-13T23:54:07.055Z,6.43
2018-07-13T23:56:35.668Z,8.43
2018-07-13T23:59:04.163Z,5.67
