createdAt,value
2018-08-06T10:15:14.640Z,31.60
2018-08-06T10:17:43.629Z,31.60
2018-08-06T10:20:13.885Z,31.80
2018-08-06T10:22:42.041Z,31.90
2018-08-06T10:25:11.412Z,31.90
2018-08-06T10:27:40.329Z,31.90
2018-08-06T10:30:10.681Z,32.10
2018-08-06T10:32:38.816Z,32.30
2018-08-06T10:35:07.954Z,32.40
2018-08-06T10:37:36.924Z,32.40
2018-08-06T10:40:07.596Z,32.40
2018-08-06T10:42:35.775Z,32.40
2018-08-06T10:45:05.486Z,32.30
2018-08-06T10:47:33.754Z,32.30
2018-08-06T10:50:01.938Z,32.40
2018-08-06T10:52:30.060Z,32.70
2018-08-06T10:54:58.201Z,32.90
2018-08-06T10:57:26.334Z,33.00
2018-08-06T10:59:54.637Z,33.00
2018-08-06T11:02:22.761Z,33.10
2018-08-06T11:04:51.235Z,33.10
2018-08-06T11:07:19.467Z,33.10
2018-08-06T11:09:47.581Z,33.20
2018-08-06T11:12:15.712Z,33.40
2018-08-06T11:14:43.841Z,33.50
2018-08-06T11:17:12.029Z,33.50
2018-08-06T11:19:40.143Z,33.40
2018-08-06T11:22:08.277Z,33.60
2018-08-06T11:24:36.707Z,33.70
2018-08-06T11:27:04.888Z,33.70
2018-08-06T11:29:32.996Z,33.70
2018-08-06T11:32:01.336Z,33.90
2018-08-06T11:34:29.420Z,34.50
2018-08-06T11:36:57.554Z,34.50
2018-08-06T11:39:25.969Z,34.80
2018-08-06T11:41:54.082Z,35.00
2018-08-06T11:44:22.194Z,35.30
2018-08-06T11:46:50.325Z,35.40
2018-08-06T11:54:14.468Z,35.60
2018-08-06T11:56:42.801Z,35.90
2018-08-06T12:01:38.752Z,36.20
2018-08-06T12:04:06.884Z,36.50
2018-08-06T12:06:35.041Z,36.60
2018-08-06T12:09:03.214Z,36.70
2018-08-06T12:11:38.672Z,36.80
2018-08-06T12:14:06.877Z,37.00
2018-08-06T12:16:35.006Z,37.20
2018-08-06T12:19:03.118Z,37.20
2018-08-06T12:21:31.240Z,37.00
2018-08-06T12:23:59.384Z,37.10
2018-08-06T12:26:27.623Z,37.20
2018-08-06T12:28:55.672Z,37.00
2018-08-06T12:31:23.790Z,36.70
2018-08-06T12:36:20.389Z,36.50
2018-08-06T12:38:58.394Z,36.50
2018-08-06T12:41:26.524Z,36.50
2018-08-06T12:43:54.653Z,36.50
2018-08-06T12:46:22.817Z,36.40
2018-08-06T12:48:51.096Z,36.40
2018-08-06T12:51:19.356Z,36.50
2018-08-06T12:53:47.523Z,36.40
2018-08-06T12:56:15.636Z,36.30
2018-08-06T12:58:43.767Z,36.20
2018-08-06T13:01:11.880Z,36.20
2018-08-06T13:03:40.011Z,36.30
2018-08-06T13:06:08.164Z,36.20
2018-08-06T13:08:36.304Z,36.10
2018-08-06T13:11:04.437Z,36.20
2018-08-06T13:13:32.923Z,36.30
2018-08-06T13:16:01.064Z,36.50
2018-08-06T13:18:29.184Z,36.50
2018-08-06T13:20:57.410Z,36.50
2018-08-06T13:23:25.546Z,36.30
2018-08-06T13:25:53.676Z,36.20
2018-08-06T13:28:21.800Z,36.20
2018-08-06T13:30:49.946Z,36.30
2018-08-06T13:33:18.080Z,36.30
2018-08-06T13:35:46.220Z,35.90
2018-08-06T13:38:14.346Z,35.60
2018-08-06T13:43:10.351Z,35.30
2018-08-06T13:45:38.512Z,35.40
2018-08-06T13:48:06.656Z,35.50
2018-08-06T13:50:34.796Z,35.60
2018-08-06T13:53:03.030Z,35.70
2018-08-06T13:55:31.144Z,35.80
2018-08-06T13:57:59.267Z,35.90
2018-08-06T14:00:27.414Z,36.00
2018-08-06T14:02:55.553Z,36.00
2018-08-06T14:05:23.698Z,35.90
2018-08-06T14:07:51.797Z,35.90
2018-08-06T14:10:19.949Z,35.90
2018-08-06T14:12:48.144Z,35.90
2018-08-06T14:15:16.312Z,36.00
2018-08-06T14:17:44.579Z,36.10
2018-08-06T14:20:14.017Z,36.20
2018-08-06T14:22:42.153Z,36.10
2018-08-06T14:25:10.977Z,35.90
2018-08-06T14:27:39.179Z,35.80
2018-08-06T14:30:10.297Z,35.90
2018-08-06T14:32:38.536Z,35.90
2018-08-06T14:35:06.887Z,36.00
2018-08-06T14:37:35.016Z,36.00
2018-08-06T14:40:03.158Z,36.00
2018-08-06T14:42:31.331Z,35.90
2018-08-06T14:44:59.485Z,35.80
2018-08-06T14:47:27.614Z,35.70
2018-08-06T14:49:55.845Z,35.70
2018-08-06T14:52:23.960Z,35.80
2018-08-06T14:54:52.264Z,35.80
2018-08-06T14:57:20.412Z,35.80
2018-08-06T14:59:48.532Z,35.90
2018-08-06T15:02:16.703Z,36.00
2018-08-06T15:04:44.828Z,35.90
2018-08-06T15:07:13.316Z,35.90
2018-08-06T15:09:41.692Z,35.90
2018-08-06T15:12:09.797Z,35.90
2018-08-06T15:14:38.312Z,35.90
2018-08-06T15:17:06.513Z,35.90
2018-08-06T15:19:34.577Z,36.00
2018-08-06T15:22:02.976Z,36.00
2018-08-06T15:24:31.103Z,36.10
2018-08-06T15:26:59.289Z,36.10
2018-08-06T15:29:27.422Z,36.10
2018-08-06T15:31:55.574Z,36.20
2018-08-06T15:34:23.720Z,36.20
2018-08-06T15:36:52.122Z,36.30
2018-08-06T15:39:20.256Z,36.30
2018-08-06T15:41:48.381Z,36.30
2018-08-06T15:44:16.525Z,36.30
2018-08-06T15:49:37.968Z,36.20
2018-08-06T15:52:06.357Z,36.10
2018-08-06T15:54:35.647Z,36.20
2018-08-06T15:57:03.836Z,36.20
2018-08-06T15:59:32.044Z,36.20
2018-08-06T16:02:00.157Z,36.20
2018-08-06T16:04:28.324Z,36.20
2018-08-06T16:06:56.492Z,36.10
2018-08-06T16:09:24.708Z,36.00
2018-08-06T16:11:53.199Z,35.80
2018-08-06T16:14:21.328Z,35.60
2018-08-06T16:16:49.749Z,35.40
2018-08-06T16:19:17.902Z,35.40
2018-08-06T16:21:46.125Z,35.40
2018-08-06T16:27:06.783Z,35.40
2018-08-06T16:29:35.236Z,35.30
2018-08-06T16:32:03.361Z,35.40
2018-08-06T16:34:31.493Z,35.40
2018-08-06T16:36:59.631Z,35.40
2018-08-06T16:39:27.777Z,35.30
2018-08-06T16:41:55.904Z,35.30
2018-08-06T16:44:24.123Z,35.30
2018-08-06T16:46:52.348Z,35.20
2018-08-06T16:49:20.474Z,35.20
2018-08-06T16:51:48.617Z,35.00
2018-08-06T16:54:16.860Z,35.00
2018-08-06T16:56:44.999Z,35.00
2018-08-06T16:59:13.163Z,34.90
2018-08-06T17:01:41.287Z,34.90
2018-08-06T17:04:09.432Z,34.80
2018-08-06T17:06:37.621Z,34.80
2018-08-06T17:09:07.261Z,34.80
2018-08-06T17:11:35.666Z,34.70
2018-08-06T17:14:04.512Z,34.80
2018-08-06T17:16:32.665Z,34.70
2018-08-06T17:19:00.793Z,34.80
2018-08-06T17:21:28.997Z,34.70
2018-08-06T17:23:57.411Z,34.70
2018-08-06T17:26:25.769Z,34.70
2018-08-06T17:28:54.013Z,34.70
2018-08-06T17:31:22.169Z,34.60
2018-08-06T17:33:50.350Z,34.60
2018-08-06T17:36:18.517Z,34.50
2018-08-06T17:38:46.654Z,34.50
2018-08-06T17:41:14.860Z,34.50
2018-08-06T17:43:43.080Z,34.50
2018-08-06T17:46:11.249Z,34.40
2018-08-06T17:48:39.495Z,34.50
2018-08-06T17:51:07.826Z,34.40
2018-08-06T17:53:36.008Z,34.40
2018-08-06T17:56:04.602Z,34.30
2018-08-06T17:58:32.738Z,34.30
2018-08-06T18:01:01.650Z,34.30
2018-08-06T18:03:31.239Z,34.20
2018-08-06T18:05:59.530Z,34.20
2018-08-06T18:08:28.226Z,34.20
2018-08-06T18:10:57.095Z,34.10
2018-08-06T18:13:25.817Z,34.10
2018-08-06T18:15:54.413Z,34.00
2018-08-06T18:18:29.457Z,34.00
2018-08-06T18:20:58.393Z,34.00
2018-08-06T18:23:28.530Z,33.80
2018-08-06T18:25:58.694Z,33.80
2018-08-06T18:28:29.174Z,33.70
2018-08-06T18:30:59.273Z,33.70
2018-08-06T18:33:29.675Z,33.60
2018-08-06T18:36:00.106Z,33.50
2018-08-06T18:38:30.543Z,33.50
2018-08-06T18:41:01.494Z,33.40
2018-08-06T18:43:32.239Z,33.30
2018-08-06T18:46:02.508Z,33.30
2018-08-06T18:48:33.607Z,33.20
2018-08-06T18:51:03.969Z,33.20
2018-08-06T18:53:34.961Z,33.10
2018-08-06T18:56:05.909Z,33.10
2018-08-06T18:58:36.455Z,33.00
2018-08-06T19:01:07.024Z,32.80
2018-08-06T19:03:37.570Z,32.70
2018-08-06T19:06:08.056Z,32.40
2018-08-06T19:08:38.675Z,32.50
2018-08-06T19:11:09.102Z,32.30
2018-08-06T19:13:45.106Z,32.20
