createdAt,value
2022-08-26T00:01:52.802Z,20.30
2022-08-26T00:04:21.497Z,20.20
2022-08-26T00:06:48.462Z,20.40
2022-08-26T00:09:15.947Z,20.20
2022-08-26T00:11:43.843Z,20.20
2022-08-26T00:14:10.742Z,20.30
2022-08-26T00:16:37.923Z,20.30
2022-08-26T00:19:08.554Z,20.20
2022-08-26T00:21:37.566Z,20.30
2022-08-26T00:24:05.928Z,20.20
2022-08-26T00:26:34.876Z,20.10
2022-08-26T00:29:01.977Z,20.10
2022-08-26T00:31:31.149Z,20.30
2022-08-26T00:33:58.452Z,20.30
2022-08-26T00:36:25.352Z,20.40
2022-08-26T00:38:57.258Z,20.40
2022-08-26T00:41:24.340Z,20.30
2022-08-26T00:43:51.571Z,20.30
2022-08-26T00:46:26.926Z,20.30
2022-08-26T00:49:02.503Z,20.20
2022-08-26T00:51:30.167Z,20.10
2022-08-26T00:54:07.772Z,20.30
2022-08-26T00:56:38.248Z,20.30
2022-08-26T00:59:09.084Z,20.40
2022-08-26T01:01:38.183Z,20.20
2022-08-26T01:04:06.078Z,20.40
2022-08-26T01:06:33.080Z,20.30
2022-08-26T01:09:00.268Z,20.30
2022-08-26T01:11:27.739Z,20.30
2022-08-26T01:13:57.622Z,20.30
2022-08-26T01:16:25.741Z,20.20
2022-08-26T01:18:57.335Z,20.10
2022-08-26T01:21:30.314Z,20.10
2022-08-26T01:23:59.477Z,19.90
2022-08-26T01:26:40.533Z,20.00
2022-08-26T01:29:12.840Z,19.80
2022-08-26T01:31:47.940Z,19.80
2022-08-26T01:34:26.003Z,19.50
2022-08-26T01:37:23.681Z,19.70
2022-08-26T01:39:53.391Z,19.80
2022-08-26T01:42:23.883Z,19.70
2022-08-26T01:45:12.580Z,19.70
2022-08-26T01:47:39.805Z,19.50
2022-08-26T01:50:15.708Z,19.50
2022-08-26T01:52:56.176Z,19.40
2022-08-26T01:55:27.686Z,19.40
2022-08-26T01:58:04.781Z,19.20
2022-08-26T02:00:34.383Z,19.20
2022-08-26T02:03:17.685Z,19.20
2022-08-26T02:06:06.136Z,19.10
2022-08-26T02:08:46.615Z,19.00
2022-08-26T02:11:14.115Z,19.10
2022-08-26T02:13:48.358Z,19.30
2022-08-26T02:16:19.303Z,19.20
2022-08-26T02:18:48.717Z,19.60
2022-08-26T02:21:17.103Z,19.50
2022-08-26T02:23:44.004Z,19.60
2022-08-26T02:26:16.502Z,19.60
2022-08-26T02:29:13.293Z,19.60
2022-08-26T02:31:41.921Z,19.50
2022-08-26T02:34:16.792Z,19.50
2022-08-26T02:36:44.439Z,19.40
2022-08-26T02:39:11.457Z,19.30
2022-08-26T02:41:45.148Z,19.30
2022-08-26T02:44:12.433Z,19.20
2022-08-26T02:46:39.598Z,19.30
2022-08-26T02:49:07.076Z,19.30
2022-08-26T02:51:34.195Z,19.20
2022-08-26T02:54:01.204Z,19.30
2022-08-26T02:56:29.379Z,19.30
2022-08-26T02:58:56.478Z,19.30
2022-08-26T03:01:31.074Z,19.30
2022-08-26T03:03:58.577Z,19.30
2022-08-26T03:06:25.514Z,19.30
2022-08-26T03:08:53.240Z,19.30
2022-08-26T03:11:20.398Z,19.30
2022-08-26T03:13:49.642Z,19.20
2022-08-26T03:16:17.386Z,19.20
2022-08-26T03:18:44.613Z,19.20
2022-08-26T03:21:19.878Z,19.30
2022-08-26T03:23:47.330Z,19.10
2022-08-26T03:26:16.443Z,19.20
2022-08-26T03:29:02.079Z,19.20
2022-08-26T03:31:30.038Z,19.10
2022-08-26T03:33:59.769Z,19.30
2022-08-26T03:36:27.255Z,19.40
2022-08-26T03:38:54.483Z,19.30
2022-08-26T03:41:21.424Z,19.30
2022-08-26T03:43:50.770Z,19.30
2022-08-26T03:46:21.058Z,19.30
2022-08-26T03:48:48.014Z,19.40
2022-08-26T03:51:20.104Z,19.40
2022-08-26T03:53:48.368Z,19.50
2022-08-26T03:56:15.326Z,19.40
2022-08-26T03:58:44.406Z,19.50
2022-08-26T04:01:12.914Z,19.60
2022-08-26T04:04:00.085Z,19.50
2022-08-26T04:06:29.003Z,19.40
2022-08-26T04:08:58.072Z,19.30
2022-08-26T04:11:34.749Z,19.40
2022-08-26T04:14:17.556Z,19.50
2022-08-26T04:16:47.693Z,19.50
2022-08-26T04:19:15.715Z,19.50
2022-08-26T04:21:43.926Z,19.50
2022-08-26T04:24:12.688Z,19.30
2022-08-26T04:26:42.729Z,19.30
2022-08-26T04:29:16.388Z,19.40
2022-08-26T04:31:43.312Z,19.40
2022-08-26T04:34:11.181Z,19.50
2022-08-26T04:36:38.613Z,19.60
2022-08-26T04:39:05.559Z,19.50
2022-08-26T04:41:33.229Z,19.50
2022-08-26T04:44:01.882Z,19.30
2022-08-26T04:46:29.313Z,19.40
2022-08-26T04:48:56.478Z,19.50
2022-08-26T04:51:28.045Z,19.60
2022-08-26T04:53:57.324Z,19.70
2022-08-26T04:56:30.670Z,19.60
2022-08-26T04:58:57.697Z,19.70
2022-08-26T05:01:24.675Z,19.70
2022-08-26T05:03:52.654Z,19.70
2022-08-26T05:06:20.651Z,19.70
2022-08-26T05:08:49.078Z,19.70
2022-08-26T05:11:16.262Z,19.70
2022-08-26T05:13:43.398Z,19.90
2022-08-26T05:16:13.147Z,19.90
2022-08-26T05:18:43.530Z,19.90
2022-08-26T05:21:23.504Z,19.80
2022-08-26T05:23:51.815Z,20.00
2022-08-26T05:26:23.054Z,20.00
2022-08-26T05:28:50.786Z,20.00
2022-08-26T05:31:23.602Z,20.00
2022-08-26T05:33:50.830Z,20.10
2022-08-26T05:36:21.720Z,20.20
2022-08-26T05:38:49.104Z,20.30
2022-08-26T05:41:34.505Z,20.30
2022-08-26T05:44:06.012Z,20.20
2022-08-26T05:46:35.389Z,20.10
2022-08-26T05:49:03.112Z,20.30
2022-08-26T05:51:30.986Z,20.20
2022-08-26T05:53:58.640Z,20.20
2022-08-26T05:56:27.720Z,19.90
2022-08-26T05:58:58.329Z,19.70
2022-08-26T06:01:27.411Z,19.70
2022-08-26T06:04:01.497Z,20.00
2022-08-26T06:06:34.498Z,19.90
2022-08-26T06:09:04.069Z,20.10
2022-08-26T06:11:32.587Z,20.00
2022-08-26T06:14:04.155Z,20.00
2022-08-26T06:16:38.306Z,19.90
2022-08-26T06:19:10.894Z,19.80
2022-08-26T06:21:40.369Z,20.10
2022-08-26T06:24:29.205Z,20.60
2022-08-26T06:26:59.308Z,20.60
2022-08-26T06:29:27.168Z,20.50
2022-08-26T06:31:56.265Z,20.60
2022-08-26T06:34:26.583Z,20.50
2022-08-26T06:36:58.684Z,20.50
2022-08-26T06:39:25.722Z,20.50
2022-08-26T06:41:53.035Z,20.60
2022-08-26T06:44:21.025Z,20.50
2022-08-26T06:46:50.710Z,20.40
2022-08-26T06:49:25.791Z,20.30
2022-08-26T06:51:58.215Z,20.30
2022-08-26T06:54:25.947Z,20.20
2022-08-26T06:56:52.922Z,20.20
2022-08-26T06:59:21.880Z,20.00
2022-08-26T07:01:49.635Z,20.00
2022-08-26T07:04:21.889Z,20.10
2022-08-26T07:06:50.466Z,20.30
2022-08-26T07:09:21.807Z,20.50
2022-08-26T07:11:49.286Z,20.40
2022-08-26T07:14:16.878Z,20.60
2022-08-26T07:16:49.088Z,20.50
2022-08-26T07:19:17.532Z,20.50
2022-08-26T07:21:57.815Z,20.60
2022-08-26T07:24:24.694Z,20.80
2022-08-26T07:26:58.998Z,21.00
2022-08-26T07:29:26.224Z,21.10
2022-08-26T07:31:54.285Z,21.10
2022-08-26T07:34:24.134Z,21.20
2022-08-26T07:36:51.657Z,21.30
2022-08-26T07:39:19.294Z,21.30
2022-08-26T07:41:47.403Z,21.40
2022-08-26T07:44:15.560Z,21.60
2022-08-26T07:46:44.157Z,21.70
2022-08-26T07:49:12.280Z,21.70
2022-08-26T07:51:40.335Z,21.70
2022-08-26T07:54:07.531Z,21.80
2022-08-26T07:56:34.891Z,21.90
2022-08-26T07:59:04.136Z,21.90
2022-08-26T08:01:41.241Z,22.00
2022-08-26T08:04:15.937Z,22.10
2022-08-26T08:06:44.114Z,22.20
2022-08-26T08:09:12.857Z,22.30
2022-08-26T08:11:41.445Z,22.40
2022-08-26T08:14:11.817Z,22.40
2022-08-26T08:16:45.782Z,22.40
2022-08-26T08:19:14.188Z,22.50
2022-08-26T08:21:42.192Z,22.60
2022-08-26T08:24:11.301Z,22.80
2022-08-26T08:26:38.828Z,22.90
2022-08-26T08:29:05.828Z,23.00
2022-08-26T08:34:21.811Z,23.00
2022-08-26T08:36:50.430Z,23.00
2022-08-26T08:39:20.716Z,23.30
2022-08-26T08:41:54.835Z,23.30
2022-08-26T08:47:06.128Z,23.30
2022-08-26T08:49:34.293Z,23.50
2022-08-26T08:52:24.303Z,23.60
2022-08-26T08:54:54.351Z,23.60
2022-08-26T08:57:53.636Z,23.70
2022-08-26T09:00:30.318Z,23.90
2022-08-26T09:03:02.759Z,23.90
2022-08-26T09:05:40.136Z,24.10
2022-08-26T09:08:22.843Z,24.20
2022-08-26T09:10:54.765Z,24.20
2022-08-26T09:13:26.100Z,24.30
2022-08-26T09:16:10.386Z,24.40
2022-08-26T09:19:15.738Z,24.50
2022-08-26T09:21:46.546Z,24.50
2022-08-26T09:24:20.274Z,24.50
2022-08-26T09:26:49.768Z,24.70
2022-08-26T09:29:29.562Z,24.70
2022-08-26T09:32:35.162Z,24.70
2022-08-26T09:35:12.201Z,24.70
2022-08-26T09:40:37.029Z,24.90
2022-08-26T09:43:08.120Z,25.00
2022-08-26T09:45:36.136Z,25.00
2022-08-26T09:48:03.529Z,24.90
2022-08-26T09:50:54.009Z,25.00
2022-08-26T09:53:30.911Z,25.00
2022-08-26T09:56:25.558Z,25.10
2022-08-26T09:58:55.300Z,25.10
2022-08-26T10:01:45.479Z,25.10
2022-08-26T10:04:21.342Z,25.00
2022-08-26T10:07:00.794Z,25.10
2022-08-26T10:09:33.286Z,25.20
2022-08-26T10:12:08.464Z,25.10
2022-08-26T10:17:28.259Z,25.20
2022-08-26T10:20:23.331Z,25.20
2022-08-26T10:23:17.068Z,25.30
2022-08-26T10:26:09.762Z,25.50
2022-08-26T10:29:08.939Z,25.50
2022-08-26T10:31:41.059Z,25.60
2022-08-26T10:34:12.361Z,25.80
2022-08-26T10:37:10.652Z,25.80
2022-08-26T10:40:07.586Z,25.90
2022-08-26T10:42:42.074Z,25.80
2022-08-26T10:45:17.716Z,26.00
2022-08-26T10:48:00.011Z,26.00
2022-08-26T10:50:39.335Z,25.80
2022-08-26T10:55:49.232Z,26.10
2022-08-26T10:58:31.173Z,26.00
2022-08-26T11:01:45.507Z,26.10
2022-08-26T11:04:35.013Z,26.20
2022-08-26T11:07:48.484Z,26.20
2022-08-26T11:10:18.935Z,26.30
2022-08-26T11:12:50.535Z,26.30
2022-08-26T11:15:24.707Z,26.20
2022-08-26T11:17:51.837Z,26.30
2022-08-26T11:20:41.749Z,26.30
2022-08-26T11:23:24.015Z,26.40
2022-08-26T11:25:57.236Z,26.40
2022-08-26T11:28:34.571Z,26.40
2022-08-26T11:31:02.630Z,26.50
2022-08-26T11:33:51.033Z,26.50
2022-08-26T11:36:43.900Z,26.50
2022-08-26T11:39:24.151Z,26.60
2022-08-26T11:41:54.532Z,26.80
2022-08-26T11:44:29.183Z,27.10
2022-08-26T11:47:01.261Z,27.10
2022-08-26T11:49:29.603Z,27.20
2022-08-26T11:52:28.933Z,27.10
2022-08-26T11:55:05.684Z,27.10
2022-08-26T11:57:43.489Z,26.80
2022-08-26T12:00:20.965Z,27.20
2022-08-26T12:02:52.496Z,27.20
2022-08-26T12:05:31.007Z,27.40
2022-08-26T12:08:03.001Z,27.40
2022-08-26T12:10:34.641Z,27.40
2022-08-26T12:13:04.724Z,27.50
2022-08-26T12:15:34.320Z,27.40
2022-08-26T12:18:20.719Z,27.60
2022-08-26T12:21:00.892Z,27.40
2022-08-26T12:23:43.398Z,27.30
2022-08-26T12:26:20.206Z,27.30
2022-08-26T12:28:59.925Z,27.30
2022-08-26T12:31:47.885Z,27.40
2022-08-26T12:34:17.830Z,27.50
2022-08-26T12:39:38.330Z,26.80
2022-08-26T12:42:16.828Z,26.90
2022-08-26T12:44:53.991Z,26.90
2022-08-26T12:47:42.035Z,26.80
2022-08-26T12:50:25.437Z,26.70
2022-08-26T12:53:10.460Z,26.50
2022-08-26T12:55:54.096Z,26.50
2022-08-26T12:58:23.662Z,26.30
2022-08-26T13:01:13.658Z,26.30
2022-08-26T13:03:44.008Z,26.50
2022-08-26T13:06:16.681Z,26.50
2022-08-26T13:09:10.024Z,26.30
2022-08-26T13:11:39.987Z,26.20
2022-08-26T13:14:08.692Z,26.20
2022-08-26T13:16:37.050Z,26.30
2022-08-26T13:19:10.708Z,26.30
2022-08-26T13:21:58.230Z,26.40
2022-08-26T13:24:35.929Z,26.50
2022-08-26T13:27:04.988Z,26.60
2022-08-26T13:29:32.192Z,26.70
2022-08-26T13:31:59.721Z,26.80
2022-08-26T13:34:27.629Z,26.70
2022-08-26T13:36:56.442Z,26.80
2022-08-26T13:39:24.164Z,26.60
2022-08-26T13:41:51.608Z,26.50
2022-08-26T13:44:18.629Z,26.50
2022-08-26T13:49:17.571Z,26.50
2022-08-26T13:51:44.564Z,26.40
2022-08-26T13:54:11.562Z,26.30
2022-08-26T13:56:38.498Z,26.40
2022-08-26T13:59:06.460Z,26.40
2022-08-26T14:01:34.849Z,26.50
2022-08-26T14:04:03.101Z,26.50
2022-08-26T14:06:30.291Z,26.70
2022-08-26T14:08:57.258Z,26.50
2022-08-26T14:11:25.104Z,26.40
2022-08-26T14:13:52.514Z,26.50
2022-08-26T14:16:27.182Z,26.40
2022-08-26T14:18:54.825Z,26.50
2022-08-26T14:21:21.883Z,26.60
2022-08-26T14:23:48.822Z,26.60
2022-08-26T14:26:29.016Z,26.50
2022-08-26T14:29:02.811Z,26.50
2022-08-26T14:31:31.825Z,26.50
2022-08-26T14:34:04.115Z,26.50
2022-08-26T14:36:32.499Z,26.50
2022-08-26T14:39:11.630Z,26.50
2022-08-26T14:41:54.362Z,26.50
2022-08-26T14:44:24.437Z,26.50
2022-08-26T14:46:53.074Z,26.80
2022-08-26T14:49:21.213Z,27.40
2022-08-26T14:51:48.632Z,27.70
2022-08-26T14:54:17.041Z,27.50
2022-08-26T14:56:48.851Z,27.20
2022-08-26T14:59:18.817Z,27.10
2022-08-26T15:01:45.941Z,27.10
2022-08-26T15:04:13.315Z,26.80
2022-08-26T15:06:40.585Z,26.80
2022-08-26T15:09:07.979Z,26.60
2022-08-26T15:11:34.970Z,26.40
2022-08-26T15:14:02.718Z,26.30
2022-08-26T15:16:30.429Z,26.20
2022-08-26T15:18:58.062Z,26.10
2022-08-26T15:21:26.354Z,26.10
2022-08-26T15:23:54.513Z,26.00
2022-08-26T15:26:22.011Z,26.00
2022-08-26T15:28:49.831Z,25.90
2022-08-26T15:31:17.464Z,25.80
2022-08-26T15:33:44.474Z,25.90
2022-08-26T15:36:11.899Z,25.90
2022-08-26T15:38:42.600Z,26.10
2022-08-26T15:41:10.387Z,26.20
2022-08-26T15:43:38.067Z,26.50
2022-08-26T15:46:05.228Z,26.60
2022-08-26T15:48:32.429Z,26.60
2022-08-26T15:51:01.624Z,26.60
2022-08-26T15:53:31.679Z,26.50
2022-08-26T15:56:00.282Z,26.50
2022-08-26T15:58:28.628Z,26.20
2022-08-26T16:00:56.623Z,26.10
2022-08-26T16:03:23.743Z,26.30
2022-08-26T16:05:50.876Z,26.80
2022-08-26T16:08:18.119Z,26.70
2022-08-26T16:10:50.345Z,26.70
2022-08-26T16:13:19.056Z,26.50
2022-08-26T16:15:47.651Z,26.10
2022-08-26T16:18:15.811Z,25.90
2022-08-26T16:21:08.803Z,25.80
2022-08-26T16:23:40.168Z,25.60
2022-08-26T16:26:12.186Z,25.40
2022-08-26T16:28:40.059Z,25.20
2022-08-26T16:31:08.402Z,25.20
2022-08-26T16:33:35.340Z,25.10
2022-08-26T16:36:02.457Z,25.10
2022-08-26T16:38:29.406Z,25.10
2022-08-26T16:40:56.339Z,25.00
2022-08-26T16:43:23.266Z,24.90
2022-08-26T16:45:50.170Z,25.00
2022-08-26T16:48:17.088Z,24.90
2022-08-26T16:50:43.989Z,25.00
2022-08-26T16:55:47.945Z,24.90
2022-08-26T16:58:15.229Z,24.80
2022-08-26T17:00:42.505Z,24.70
2022-08-26T17:03:10.106Z,24.60
2022-08-26T17:05:37.801Z,24.50
2022-08-26T17:08:05.872Z,24.50
2022-08-26T17:10:33.372Z,24.50
2022-08-26T17:13:00.813Z,24.60
2022-08-26T17:15:28.495Z,24.30
2022-08-26T17:17:56.729Z,24.30
2022-08-26T17:20:24.820Z,24.30
2022-08-26T17:22:54.429Z,24.20
2022-08-26T17:25:25.228Z,24.10
2022-08-26T17:27:52.258Z,24.10
2022-08-26T17:30:21.105Z,24.10
2022-08-26T17:32:48.534Z,23.90
2022-08-26T17:35:16.094Z,23.90
2022-08-26T17:37:43.605Z,23.80
2022-08-26T17:40:15.461Z,23.80
2022-08-26T17:42:43.055Z,23.70
2022-08-26T17:45:10.917Z,23.70
2022-08-26T17:47:38.403Z,23.70
2022-08-26T17:50:09.191Z,23.70
2022-08-26T17:52:37.484Z,23.70
2022-08-26T17:55:06.925Z,23.60
2022-08-26T17:57:40.911Z,23.60
2022-08-26T18:00:13.707Z,23.60
2022-08-26T18:02:41.451Z,23.50
2022-08-26T18:05:11.891Z,23.40
2022-08-26T18:07:43.950Z,23.40
2022-08-26T18:10:13.531Z,23.40
2022-08-26T18:12:41.699Z,23.40
2022-08-26T18:15:10.334Z,23.40
2022-08-26T18:17:39.322Z,23.40
2022-08-26T18:20:12.764Z,23.40
2022-08-26T18:22:39.943Z,23.30
2022-08-26T18:25:08.850Z,23.20
2022-08-26T18:27:37.248Z,23.20
2022-08-26T18:30:16.870Z,23.30
2022-08-26T18:32:44.455Z,23.20
2022-08-26T18:35:12.168Z,23.20
2022-08-26T18:37:39.719Z,23.20
2022-08-26T18:40:10.405Z,23.20
2022-08-26T18:42:38.620Z,23.20
2022-08-26T18:45:07.688Z,23.10
2022-08-26T18:47:34.878Z,23.20
2022-08-26T18:50:03.742Z,23.10
2022-08-26T18:52:31.679Z,23.10
2022-08-26T18:54:59.482Z,23.00
2022-08-26T18:57:26.358Z,23.00
2022-08-26T18:59:53.239Z,23.00
2022-08-26T19:02:20.213Z,23.00
2022-08-26T19:04:47.177Z,23.00
2022-08-26T19:07:14.581Z,23.10
2022-08-26T19:09:41.480Z,23.00
2022-08-26T19:12:08.851Z,22.90
2022-08-26T19:14:36.128Z,22.90
2022-08-26T19:17:03.143Z,22.80
2022-08-26T19:19:30.508Z,22.80
2022-08-26T19:21:57.747Z,22.80
2022-08-26T19:24:27.348Z,22.70
2022-08-26T19:26:58.183Z,22.70
2022-08-26T19:29:31.940Z,22.70
2022-08-26T19:31:59.403Z,22.70
2022-08-26T19:34:26.616Z,22.60
2022-08-26T19:36:54.325Z,22.70
2022-08-26T19:39:21.749Z,22.60
2022-08-26T19:41:49.046Z,22.60
2022-08-26T19:44:38.941Z,22.50
2022-08-26T19:47:08.161Z,22.60
2022-08-26T19:49:35.063Z,22.50
2022-08-26T19:52:03.251Z,22.50
2022-08-26T19:54:30.628Z,22.50
2022-08-26T19:56:57.795Z,22.50
2022-08-26T19:59:24.717Z,22.50
2022-08-26T20:02:00.608Z,22.50
2022-08-26T20:04:27.909Z,22.40
2022-08-26T20:06:57.847Z,22.40
2022-08-26T20:09:27.374Z,22.40
2022-08-26T20:11:56.758Z,22.30
2022-08-26T20:14:24.453Z,22.30
2022-08-26T20:16:51.489Z,22.30
2022-08-26T20:19:37.707Z,22.30
2022-08-26T20:22:05.701Z,22.30
2022-08-26T20:24:32.980Z,22.30
2022-08-26T20:27:03.281Z,22.30
2022-08-26T20:29:33.058Z,22.20
2022-08-26T20:32:00.027Z,22.20
2022-08-26T20:34:27.527Z,22.20
2022-08-26T20:36:54.726Z,22.20
2022-08-26T20:39:21.845Z,22.20
2022-08-26T20:41:49.056Z,22.20
2022-08-26T20:44:17.658Z,22.20
2022-08-26T20:46:45.171Z,22.10
2022-08-26T20:49:13.313Z,22.10
2022-08-26T20:51:41.346Z,22.10
2022-08-26T20:54:08.877Z,22.10
2022-08-26T20:56:36.685Z,22.10
2022-08-26T20:59:05.816Z,22.10
2022-08-26T21:01:35.144Z,22.10
2022-08-26T21:04:04.400Z,22.10
2022-08-26T21:06:33.939Z,22.10
2022-08-26T21:09:02.400Z,22.00
2022-08-26T21:11:29.523Z,22.00
2022-08-26T21:14:16.229Z,22.00
2022-08-26T21:16:45.818Z,22.00
2022-08-26T21:19:15.620Z,22.00
2022-08-26T21:21:42.804Z,22.00
2022-08-26T21:24:09.900Z,21.90
2022-08-26T21:26:37.132Z,22.00
2022-08-26T21:29:05.246Z,22.00
2022-08-26T21:31:32.352Z,21.90
2022-08-26T21:33:59.756Z,21.90
2022-08-26T21:36:27.057Z,21.90
2022-08-26T21:38:59.308Z,21.80
2022-08-26T21:41:27.521Z,21.90
2022-08-26T21:43:59.018Z,21.80
2022-08-26T21:46:29.139Z,21.80
2022-08-26T21:49:02.691Z,21.80
2022-08-26T21:51:32.659Z,21.70
2022-08-26T21:54:01.478Z,21.70
2022-08-26T21:56:30.232Z,21.70
2022-08-26T21:58:57.847Z,21.70
2022-08-26T22:01:26.789Z,21.70
2022-08-26T22:03:54.611Z,21.70
2022-08-26T22:06:24.477Z,21.70
2022-08-26T22:08:52.203Z,21.70
2022-08-26T22:11:19.892Z,21.60
2022-08-26T22:13:48.736Z,21.60
2022-08-26T22:16:16.132Z,21.60
2022-08-26T22:18:44.996Z,21.60
2022-08-26T22:21:18.247Z,21.60
2022-08-26T22:23:45.879Z,21.60
2022-08-26T22:26:15.431Z,21.50
2022-08-26T22:28:55.521Z,21.50
2022-08-26T22:31:28.126Z,21.60
2022-08-26T22:34:06.561Z,21.60
2022-08-26T22:36:33.496Z,21.60
2022-08-26T22:39:01.313Z,21.50
2022-08-26T22:41:28.277Z,21.50
2022-08-26T22:43:55.173Z,21.50
2022-08-26T22:46:26.875Z,21.50
2022-08-26T22:48:54.491Z,21.50
2022-08-26T22:51:23.117Z,21.50
2022-08-26T22:53:50.177Z,21.40
2022-08-26T22:56:19.121Z,21.50
2022-08-26T22:58:46.049Z,21.40
2022-08-26T23:01:13.565Z,21.40
2022-08-26T23:03:40.589Z,21.40
2022-08-26T23:06:10.203Z,21.40
2022-08-26T23:08:38.192Z,21.40
2022-08-26T23:11:09.649Z,21.40
2022-08-26T23:13:37.267Z,21.30
2022-08-26T23:16:07.294Z,21.40
2022-08-26T23:18:34.371Z,21.30
2022-08-26T23:21:01.394Z,21.30
2022-08-26T23:23:28.673Z,21.30
2022-08-26T23:25:56.147Z,21.30
2022-08-26T23:28:23.816Z,21.30
2022-08-26T23:30:50.776Z,21.20
2022-08-26T23:33:17.741Z,21.30
2022-08-26T23:35:44.859Z,21.20
2022-08-26T23:38:14.292Z,21.20
2022-08-26T23:40:41.608Z,21.10
2022-08-26T23:43:11.572Z,21.10
2022-08-26T23:45:38.745Z,21.10
2022-08-26T23:48:06.576Z,21.20
2022-08-26T23:50:52.096Z,21.10
2022-08-26T23:53:21.765Z,21.20
2022-08-26T23:55:51.004Z,21.10
2022-08-26T23:58:19.962Z,21.10
