createdAt,value
2019-04-05T00:00:54.223Z,10.20
2019-04-05T00:03:24.061Z,10.20
2019-04-05T00:05:53.886Z,10.20
2019-04-05T00:08:23.683Z,10.20
2019-04-05T00:10:53.678Z,10.20
2019-04-05T00:13:23.499Z,10.10
2019-04-05T00:15:53.386Z,10.10
2019-04-05T00:18:23.212Z,10.10
2019-04-05T00:20:53.000Z,10.10
2019-04-05T00:23:22.849Z,10.00
2019-04-05T00:25:52.675Z,10.10
2019-04-05T00:28:22.501Z,10.10
2019-04-05T00:30:52.294Z,10.00
2019-04-05T00:33:24.958Z,10.00
2019-04-05T00:35:54.858Z,10.00
2019-04-05T00:38:24.806Z,10.00
2019-04-05T00:40:54.784Z,10.00
2019-04-05T00:43:24.708Z,9.90
2019-04-05T00:45:54.552Z,9.90
2019-04-05T00:48:24.512Z,9.90
2019-04-05T00:50:54.348Z,9.90
2019-04-05T00:53:24.256Z,9.90
2019-04-05T00:55:54.509Z,9.90
2019-04-05T00:58:24.330Z,9.90
2019-04-05T01:00:54.107Z,9.80
2019-04-05T01:03:23.972Z,9.80
2019-04-05T01:05:53.804Z,9.70
2019-04-05T01:08:23.614Z,9.70
2019-04-05T01:10:53.585Z,9.70
2019-04-05T01:13:23.500Z,9.70
2019-04-05T01:15:53.296Z,9.70
2019-04-05T01:18:23.130Z,9.70
2019-04-05T01:20:54.489Z,9.70
2019-04-05T01:23:25.764Z,9.70
2019-04-05T01:25:58.542Z,9.60
2019-04-05T01:28:28.424Z,9.60
2019-04-05T01:30:58.236Z,9.60
2019-04-05T01:33:28.053Z,9.60
2019-04-05T01:35:59.309Z,9.60
2019-04-05T01:38:29.358Z,9.60
2019-04-05T01:41:00.168Z,9.50
2019-04-05T01:43:29.938Z,9.50
2019-04-05T01:46:00.575Z,9.50
2019-04-05T01:48:30.452Z,9.40
2019-04-05T01:51:00.271Z,9.40
2019-04-05T01:53:30.132Z,9.40
2019-04-05T01:56:00.021Z,9.40
2019-04-05T01:58:29.981Z,9.40
2019-04-05T02:00:59.806Z,9.40
2019-04-05T02:03:29.803Z,9.40
2019-04-05T02:05:59.631Z,9.40
2019-04-05T02:08:30.169Z,9.40
2019-04-05T02:10:59.934Z,9.30
2019-04-05T02:13:29.739Z,9.30
2019-04-05T02:16:06.244Z,9.30
2019-04-05T02:18:31.063Z,9.20
2019-04-05T02:21:00.868Z,9.20
2019-04-05T02:23:30.666Z,9.20
2019-04-05T02:26:00.559Z,9.20
2019-04-05T02:28:30.620Z,9.20
2019-04-05T02:31:00.417Z,9.20
2019-04-05T02:33:33.004Z,9.20
2019-04-05T02:36:03.378Z,9.20
2019-04-05T02:38:33.211Z,9.20
2019-04-05T02:41:03.765Z,9.10
2019-04-05T02:43:35.633Z,9.10
2019-04-05T02:46:22.217Z,9.10
2019-04-05T02:48:39.089Z,9.10
2019-04-05T02:51:10.525Z,9.10
2019-04-05T02:53:40.296Z,9.10
2019-04-05T02:56:10.759Z,9.00
2019-04-05T02:58:41.266Z,9.00
2019-04-05T03:01:11.510Z,9.00
2019-04-05T03:03:41.839Z,9.00
2019-04-05T03:06:11.991Z,9.00
2019-04-05T03:08:43.069Z,9.00
2019-04-05T03:11:18.973Z,9.00
2019-04-05T03:13:51.847Z,9.00
2019-04-05T03:16:39.214Z,9.00
2019-04-05T03:19:07.824Z,8.90
2019-04-05T03:21:40.907Z,8.90
2019-04-05T03:24:13.818Z,8.90
2019-04-05T03:26:46.570Z,8.90
2019-04-05T03:29:16.652Z,8.90
2019-04-05T03:31:47.920Z,8.90
2019-04-05T03:34:17.856Z,8.90
2019-04-05T03:36:51.453Z,8.80
2019-04-05T03:39:19.550Z,8.80
2019-04-05T03:41:49.964Z,8.80
2019-04-05T03:44:23.014Z,8.80
2019-04-05T03:46:57.220Z,8.80
2019-04-05T03:49:23.985Z,8.70
2019-04-05T03:51:54.060Z,8.70
2019-04-05T03:54:23.900Z,8.70
2019-04-05T03:56:53.873Z,8.70
2019-04-05T03:59:23.803Z,8.70
2019-04-05T04:01:53.837Z,8.70
2019-04-05T04:04:23.840Z,8.60
2019-04-05T04:06:53.709Z,8.60
2019-04-05T04:09:23.528Z,8.60
2019-04-05T04:11:53.674Z,8.60
2019-04-05T04:14:23.836Z,8.50
2019-04-05T04:17:11.020Z,8.50
2019-04-05T04:19:26.639Z,8.50
2019-04-05T04:22:15.902Z,8.50
2019-04-05T04:24:45.916Z,8.50
2019-04-05T04:27:16.007Z,8.50
2019-04-05T04:29:45.835Z,8.50
2019-04-05T04:32:15.924Z,8.50
2019-04-05T04:34:45.871Z,8.50
2019-04-05T04:37:15.734Z,8.50
2019-04-05T04:39:45.659Z,8.50
2019-04-05T04:42:15.879Z,8.50
2019-04-05T04:44:45.878Z,8.50
2019-04-05T04:47:26.470Z,8.40
2019-04-05T04:49:48.858Z,8.40
2019-04-05T04:52:18.987Z,8.40
2019-04-05T04:54:48.861Z,8.40
2019-04-05T04:57:18.676Z,8.40
2019-04-05T04:59:49.030Z,8.40
2019-04-05T05:02:19.140Z,8.40
2019-04-05T05:04:49.439Z,8.40
2019-04-05T05:07:19.263Z,8.30
2019-04-05T05:09:49.139Z,8.10
2019-04-05T05:12:19.497Z,8.10
2019-04-05T05:14:49.377Z,8.10
2019-04-05T05:17:19.488Z,8.20
2019-04-05T05:19:49.388Z,8.20
2019-04-05T05:22:19.346Z,8.20
2019-04-05T05:24:49.613Z,8.20
2019-04-05T05:27:19.783Z,8.20
2019-04-05T05:29:49.906Z,8.20
2019-04-05T05:32:19.870Z,8.20
2019-04-05T05:35:01.326Z,8.20
2019-04-05T05:37:21.686Z,8.10
2019-04-05T05:39:51.474Z,8.10
2019-04-05T05:42:21.279Z,8.10
2019-04-05T05:44:51.393Z,8.20
2019-04-05T05:47:21.199Z,8.20
2019-04-05T05:49:50.974Z,8.20
2019-04-05T05:52:21.385Z,8.10
2019-04-05T05:54:51.161Z,8.10
2019-04-05T05:57:21.049Z,8.20
2019-04-05T05:59:50.859Z,8.20
2019-04-05T06:02:20.701Z,8.20
2019-04-05T06:04:50.600Z,8.20
2019-04-05T06:07:20.406Z,8.20
2019-04-05T06:09:50.584Z,8.20
2019-04-05T06:12:20.502Z,8.20
2019-04-05T06:14:50.333Z,8.20
2019-04-05T06:17:20.139Z,8.20
2019-04-05T06:19:49.961Z,8.20
2019-04-05T06:22:19.740Z,8.20
2019-04-05T06:24:49.566Z,8.30
2019-04-05T06:27:19.402Z,8.20
2019-04-05T06:29:49.370Z,8.20
2019-04-05T06:32:19.647Z,8.30
2019-04-05T06:34:49.667Z,8.20
2019-04-05T06:37:19.443Z,8.30
2019-04-05T06:39:49.392Z,8.30
2019-04-05T06:42:19.367Z,8.30
2019-04-05T06:44:49.196Z,8.30
2019-04-05T06:47:19.300Z,8.30
2019-04-05T06:49:49.139Z,8.30
2019-04-05T06:52:18.889Z,8.30
2019-04-05T06:54:48.630Z,8.30
2019-04-05T06:57:18.579Z,8.40
2019-04-05T06:59:48.438Z,8.30
2019-04-05T07:02:18.612Z,8.30
2019-04-05T07:04:48.686Z,8.30
2019-04-05T07:07:18.530Z,8.30
2019-04-05T07:09:48.405Z,8.30
2019-04-05T07:12:20.556Z,8.40
2019-04-05T07:14:49.906Z,8.30
2019-04-05T07:17:19.691Z,8.20
2019-04-05T07:19:49.514Z,8.30
2019-04-05T07:22:35.602Z,8.30
2019-04-05T07:24:50.668Z,8.30
2019-04-05T07:27:20.532Z,8.40
2019-04-05T07:29:50.358Z,8.40
2019-04-05T07:32:21.122Z,8.40
2019-04-05T07:34:51.005Z,8.40
2019-04-05T07:37:22.783Z,8.50
2019-04-05T07:39:54.325Z,8.50
2019-04-05T07:42:24.574Z,8.50
2019-04-05T07:44:54.435Z,8.50
2019-04-05T07:47:24.277Z,8.60
2019-04-05T07:49:55.526Z,8.60
2019-04-05T07:52:25.597Z,8.60
2019-04-05T07:54:56.885Z,8.60
2019-04-05T07:57:27.215Z,8.60
2019-04-05T07:59:58.539Z,8.60
2019-04-05T08:02:28.308Z,8.60
2019-04-05T08:04:58.270Z,8.70
2019-04-05T08:07:30.985Z,8.70
2019-04-05T08:10:03.004Z,8.70
2019-04-05T08:12:32.707Z,8.80
2019-04-05T08:15:03.038Z,8.80
2019-04-05T08:17:32.876Z,8.80
2019-04-05T08:20:02.661Z,8.90
2019-04-05T08:22:32.553Z,8.90
2019-04-05T08:25:02.680Z,9.00
2019-04-05T08:27:32.424Z,9.00
2019-04-05T08:30:02.188Z,9.00
2019-04-05T08:32:32.079Z,9.10
2019-04-05T08:35:01.918Z,9.10
2019-04-05T08:37:31.801Z,9.20
2019-04-05T08:40:01.632Z,9.30
2019-04-05T08:42:31.487Z,9.30
2019-04-05T08:45:01.349Z,9.30
2019-04-05T08:47:31.168Z,9.30
2019-04-05T08:50:00.914Z,9.30
2019-04-05T08:52:30.691Z,9.40
2019-04-05T08:55:00.512Z,9.40
2019-04-05T08:57:30.357Z,9.40
2019-04-05T09:00:00.244Z,9.40
2019-04-05T09:02:30.320Z,9.50
2019-04-05T09:05:00.082Z,9.50
2019-04-05T09:07:29.980Z,9.50
2019-04-05T09:10:01.490Z,9.50
2019-04-05T09:12:34.938Z,9.60
2019-04-05T09:15:08.190Z,9.60
2019-04-05T09:17:39.612Z,9.60
2019-04-05T09:20:09.580Z,9.60
2019-04-05T09:22:40.876Z,9.60
2019-04-05T09:25:10.733Z,9.70
2019-04-05T09:27:40.653Z,9.70
2019-04-05T09:30:11.054Z,9.70
2019-04-05T09:32:41.046Z,9.80
2019-04-05T09:35:10.956Z,9.80
2019-04-05T09:37:40.732Z,9.80
2019-04-05T09:40:10.569Z,9.80
2019-04-05T09:42:40.442Z,9.90
2019-04-05T09:45:10.229Z,9.90
2019-04-05T09:47:40.188Z,9.90
2019-04-05T09:50:10.632Z,10.00
2019-04-05T09:52:40.397Z,10.10
2019-04-05T09:55:11.382Z,10.20
2019-04-05T09:57:41.156Z,10.20
2019-04-05T10:00:15.506Z,10.30
2019-04-05T10:02:45.444Z,10.30
2019-04-05T10:05:15.331Z,10.30
2019-04-05T10:07:54.823Z,10.40
2019-04-05T10:10:17.151Z,10.30
2019-04-05T10:12:46.986Z,10.40
2019-04-05T10:15:16.776Z,10.40
2019-04-05T10:17:46.554Z,10.40
2019-04-05T10:20:22.485Z,10.30
2019-04-05T10:22:57.094Z,10.40
2019-04-05T10:25:27.121Z,10.40
2019-04-05T10:27:57.385Z,10.40
2019-04-05T10:30:27.280Z,10.50
2019-04-05T10:32:57.105Z,10.50
2019-04-05T10:35:26.886Z,10.50
2019-04-05T10:37:58.286Z,10.60
2019-04-05T10:40:28.164Z,10.60
2019-04-05T10:42:58.155Z,10.60
2019-04-05T10:45:27.940Z,10.60
2019-04-05T10:47:57.725Z,10.80
2019-04-05T10:50:27.613Z,11.60
2019-04-05T10:52:57.469Z,12.10
2019-04-05T10:55:27.262Z,12.40
2019-04-05T10:57:57.184Z,12.60
2019-04-05T11:00:30.184Z,12.80
2019-04-05T11:03:00.122Z,12.90
2019-04-05T11:05:29.923Z,13.00
2019-04-05T11:07:59.872Z,13.00
2019-04-05T11:10:29.660Z,13.10
2019-04-05T11:12:59.478Z,13.20
2019-04-05T11:15:31.006Z,13.20
2019-04-05T11:18:01.016Z,13.20
2019-04-05T11:20:31.015Z,13.30
2019-04-05T11:23:00.827Z,13.30
2019-04-05T11:25:30.590Z,13.30
2019-04-05T11:28:00.458Z,13.40
2019-04-05T11:30:41.918Z,13.60
2019-04-05T11:33:11.936Z,13.60
2019-04-05T11:35:42.011Z,13.70
2019-04-05T11:38:12.948Z,13.70
2019-04-05T11:40:43.536Z,13.70
2019-04-05T11:43:13.443Z,13.70
2019-04-05T11:45:44.472Z,13.70
2019-04-05T11:48:14.522Z,13.70
2019-04-05T11:50:44.441Z,13.70
2019-04-05T11:53:14.355Z,13.70
2019-04-05T11:55:46.518Z,13.60
2019-04-05T11:58:15.624Z,13.60
2019-04-05T12:00:47.063Z,13.50
2019-04-05T12:03:27.396Z,13.50
2019-04-05T12:05:57.261Z,13.50
2019-04-05T12:08:27.121Z,13.40
2019-04-05T12:10:57.004Z,13.40
2019-04-05T12:13:26.799Z,13.40
2019-04-05T12:15:58.171Z,13.50
2019-04-05T12:18:28.176Z,13.60
2019-04-05T12:21:00.572Z,13.80
2019-04-05T12:23:32.537Z,13.90
2019-04-05T12:26:03.817Z,13.90
2019-04-05T12:28:32.802Z,14.10
2019-04-05T12:31:02.478Z,14.00
2019-04-05T12:33:32.444Z,14.10
2019-04-05T12:36:02.569Z,14.20
2019-04-05T12:38:35.153Z,14.50
2019-04-05T12:41:05.649Z,14.60
2019-04-05T12:43:35.526Z,14.50
2019-04-05T12:46:06.200Z,14.40
2019-04-05T12:48:35.986Z,14.40
2019-04-05T12:51:06.006Z,14.50
2019-04-05T12:53:35.874Z,14.50
2019-04-05T12:56:06.043Z,14.50
2019-04-05T12:58:36.244Z,14.50
2019-04-05T13:01:08.285Z,14.40
2019-04-05T13:03:37.720Z,14.30
2019-04-05T13:06:07.527Z,14.20
2019-04-05T13:08:37.309Z,14.10
2019-04-05T13:11:07.237Z,14.30
2019-04-05T13:13:36.983Z,14.30
2019-04-05T13:16:09.904Z,14.40
2019-04-05T13:18:38.309Z,14.40
2019-04-05T13:21:15.279Z,14.40
2019-04-05T13:23:39.534Z,14.40
2019-04-05T13:26:11.464Z,14.40
2019-04-05T13:28:40.822Z,14.40
2019-04-05T13:31:10.610Z,14.40
2019-04-05T13:33:40.616Z,14.50
2019-04-05T13:36:10.655Z,14.40
2019-04-05T13:38:40.489Z,14.40
2019-04-05T13:41:10.337Z,14.20
2019-04-05T13:43:40.207Z,14.10
2019-04-05T13:46:21.319Z,14.00
2019-04-05T13:48:41.623Z,14.10
2019-04-05T13:51:12.905Z,14.10
2019-04-05T13:53:43.108Z,14.20
2019-04-05T13:56:12.944Z,14.30
2019-04-05T13:58:46.165Z,14.40
2019-04-05T14:01:14.346Z,14.30
2019-04-05T14:03:44.143Z,14.30
2019-04-05T14:06:13.972Z,14.30
2019-04-05T14:08:43.765Z,14.20
2019-04-05T14:11:13.597Z,14.20
2019-04-05T14:13:43.419Z,14.20
2019-04-05T14:16:13.315Z,14.20
2019-04-05T14:18:49.373Z,14.20
2019-04-05T14:21:14.546Z,14.20
2019-04-05T14:23:44.365Z,14.20
2019-04-05T14:26:14.207Z,14.20
2019-04-05T14:28:44.051Z,14.20
2019-04-05T14:31:13.829Z,14.20
2019-04-05T14:33:43.651Z,14.20
2019-04-05T14:36:13.697Z,14.10
2019-04-05T14:38:43.489Z,14.10
2019-04-05T14:41:13.259Z,14.10
2019-04-05T14:43:45.057Z,14.10
2019-04-05T14:46:14.394Z,14.10
2019-04-05T14:48:44.199Z,14.00
2019-04-05T14:51:13.937Z,14.00
2019-04-05T14:53:43.770Z,14.00
2019-04-05T14:56:13.872Z,13.90
2019-04-05T14:58:43.667Z,13.90
2019-04-05T15:01:15.536Z,13.90
2019-04-05T15:03:44.950Z,13.90
2019-04-05T15:06:14.847Z,13.90
2019-04-05T15:08:47.591Z,13.90
2019-04-05T15:11:16.088Z,13.80
2019-04-05T15:13:45.879Z,13.80
2019-04-05T15:16:15.693Z,13.80
2019-04-05T15:18:45.484Z,13.80
2019-04-05T17:22:02.120Z,12.90
2019-04-05T17:24:32.447Z,12.90
2019-04-05T17:27:02.815Z,12.90
2019-04-05T17:29:33.034Z,12.90
2019-04-05T17:32:03.315Z,12.80
2019-04-05T17:34:33.533Z,12.80
2019-04-05T17:37:03.754Z,12.80
2019-04-05T17:39:34.285Z,12.80
2019-04-05T17:42:10.342Z,12.80
2019-04-05T17:44:40.565Z,12.80
2019-04-05T17:47:10.892Z,12.70
2019-04-05T17:49:41.006Z,12.70
2019-04-05T17:52:11.130Z,12.70
2019-04-05T17:54:41.246Z,12.70
2019-04-05T17:57:11.754Z,12.60
2019-04-05T17:59:42.175Z,12.60
2019-04-05T18:02:12.327Z,12.60
2019-04-05T18:04:42.442Z,12.60
2019-04-05T18:07:19.011Z,12.60
2019-04-05T18:09:49.335Z,12.50
2019-04-05T18:12:19.461Z,12.50
2019-04-05T18:14:50.089Z,12.50
2019-04-05T18:17:20.515Z,12.50
2019-04-05T18:19:50.835Z,12.40
2019-04-05T18:22:20.955Z,12.40
2019-04-05T18:24:51.278Z,12.40
2019-04-05T18:27:21.498Z,12.40
2019-04-05T18:29:51.831Z,12.40
2019-04-05T18:32:21.876Z,12.40
2019-04-05T18:34:52.164Z,12.30
2019-04-05T18:37:22.490Z,12.30
2019-04-05T18:39:53.153Z,12.30
2019-04-05T18:42:23.348Z,12.30
2019-04-05T18:44:56.534Z,12.30
2019-04-05T18:47:26.762Z,12.30
2019-04-05T18:50:02.960Z,12.30
2019-04-05T18:52:28.939Z,12.30
2019-04-05T18:54:59.263Z,12.30
2019-04-05T18:57:29.592Z,12.20
2019-04-05T18:59:59.706Z,12.20
2019-04-05T19:02:29.937Z,12.20
2019-04-05T19:05:00.047Z,12.20
2019-04-05T19:07:30.214Z,12.20
2019-04-05T19:10:00.599Z,12.20
2019-04-05T19:12:30.951Z,12.20
2019-04-05T19:15:01.280Z,12.10
2019-04-05T19:17:31.575Z,12.10
2019-04-05T19:20:02.012Z,12.10
2019-04-05T19:22:32.312Z,12.10
2019-04-05T19:25:07.862Z,12.00
2019-04-05T19:27:41.258Z,12.00
2019-04-05T19:50:26.093Z,11.80
2019-04-05T19:52:56.381Z,11.80
2019-04-05T19:55:26.598Z,11.80
2019-04-05T19:57:56.716Z,11.70
2019-04-05T20:00:26.972Z,11.70
2019-04-05T20:02:57.158Z,11.70
2019-04-05T20:05:27.384Z,11.70
2019-04-05T20:07:57.606Z,11.60
2019-04-05T20:10:27.722Z,11.70
2019-04-05T20:13:00.712Z,11.60
2019-04-05T20:15:31.033Z,11.60
2019-04-05T20:18:01.457Z,11.60
2019-04-05T20:20:31.712Z,11.70
2019-04-05T20:23:01.916Z,11.70
2019-04-05T20:25:32.224Z,11.70
2019-04-05T20:28:02.352Z,11.70
2019-04-05T20:30:32.465Z,11.60
2019-04-05T20:33:02.684Z,11.50
2019-04-05T20:35:32.805Z,11.50
2019-04-05T20:38:02.935Z,11.50
2019-04-05T20:40:33.147Z,11.50
2019-04-05T20:43:03.680Z,11.50
2019-04-05T20:45:33.817Z,11.50
2019-04-05T20:48:03.913Z,11.40
2019-04-05T20:50:37.043Z,11.40
2019-04-05T20:53:07.225Z,11.40
2019-04-05T20:55:40.209Z,11.40
2019-04-05T20:58:11.605Z,11.40
2019-04-05T21:00:44.544Z,11.50
2019-04-05T21:03:14.663Z,11.50
2019-04-05T21:05:44.782Z,11.40
2019-04-05T21:08:15.004Z,11.40
2019-04-05T21:10:45.129Z,11.40
2019-04-05T21:13:15.181Z,11.40
2019-04-05T21:15:45.267Z,11.40
2019-04-05T21:18:15.377Z,11.40
2019-04-05T21:20:46.382Z,11.30
2019-04-05T21:23:16.653Z,11.40
2019-04-05T21:25:47.502Z,11.30
2019-04-05T21:28:17.698Z,11.30
2019-04-05T21:30:47.823Z,11.40
2019-04-05T21:33:17.947Z,11.30
2019-04-05T21:35:48.679Z,11.30
2019-04-05T21:38:18.802Z,11.30
2019-04-05T21:40:48.908Z,11.30
2019-04-05T21:43:19.030Z,11.20
2019-04-05T21:45:49.251Z,11.20
2019-04-05T21:48:19.377Z,11.30
2019-04-05T21:50:49.492Z,11.30
2019-04-05T21:53:19.818Z,11.30
2019-04-05T21:55:49.934Z,11.30
2019-04-05T21:58:20.253Z,11.20
2019-04-05T22:00:52.632Z,11.20
2019-04-05T22:03:22.849Z,11.20
2019-04-05T22:05:52.968Z,11.20
2019-04-05T22:08:23.295Z,11.20
2019-04-05T22:10:53.616Z,11.20
2019-04-05T22:13:23.943Z,11.20
2019-04-05T22:15:54.572Z,11.20
2019-04-05T22:18:24.791Z,11.20
2019-04-05T22:20:55.119Z,11.20
2019-04-05T22:23:25.236Z,11.20
2019-04-05T22:25:55.359Z,11.20
2019-04-05T22:28:25.679Z,11.10
2019-04-05T22:30:55.901Z,11.10
2019-04-05T22:33:26.132Z,11.10
2019-04-05T22:35:56.346Z,11.10
2019-04-05T22:38:26.670Z,11.10
2019-04-05T22:40:56.788Z,11.10
2019-04-05T22:43:27.053Z,11.10
2019-04-05T22:45:57.334Z,11.10
2019-04-05T22:48:27.458Z,11.10
2019-04-05T22:50:57.674Z,11.10
2019-04-05T22:53:27.792Z,11.10
2019-04-05T22:55:57.913Z,11.10
2019-04-05T22:58:28.032Z,11.10
2019-04-05T23:00:58.156Z,11.10
2019-04-05T23:03:28.472Z,11.10
2019-04-05T23:05:58.696Z,11.10
2019-04-05T23:08:28.816Z,11.00
2019-04-05T23:10:59.036Z,11.00
2019-04-05T23:13:31.933Z,11.00
2019-04-05T23:16:02.245Z,11.00
2019-04-05T23:18:32.366Z,11.00
2019-04-05T23:21:02.483Z,11.00
2019-04-05T23:23:32.702Z,11.00
2019-04-05T23:26:03.033Z,11.00
2019-04-05T23:28:33.146Z,11.00
2019-04-05T23:31:03.472Z,10.90
2019-04-05T23:33:33.596Z,10.90
2019-04-05T23:36:04.017Z,10.90
2019-04-05T23:38:34.171Z,10.90
2019-04-05T23:41:04.393Z,10.90
2019-04-05T23:43:36.329Z,10.90
2019-04-05T23:46:06.346Z,10.80
2019-04-05T23:48:36.565Z,10.80
2019-04-05T23:51:06.679Z,10.80
2019-04-05T23:53:36.695Z,10.80
2019-04-05T23:56:06.920Z,10.80
2019-04-05T23:58:37.033Z,10.70
