createdAt,value
2023-01-19T00:00:39.914Z,99525.75
2023-01-19T00:03:25.057Z,99532.56
2023-01-19T00:06:10.522Z,99531.69
2023-01-19T00:08:55.667Z,99527.47
2023-01-19T00:11:40.782Z,99530.88
2023-01-19T00:14:26.140Z,99537.66
2023-01-19T00:17:10.875Z,99534.25
2023-01-19T00:19:55.819Z,99536.81
2023-01-19T00:22:40.813Z,99547.06
2023-01-19T00:25:25.934Z,99548.81
2023-01-19T00:28:13.103Z,99542.03
2023-01-19T00:31:03.698Z,99532.63
2023-01-19T00:33:49.237Z,99542.88
2023-01-19T00:36:35.329Z,99533.50
2023-01-19T00:39:20.191Z,99521.56
2023-01-19T00:42:23.889Z,99528.41
2023-01-19T00:45:11.226Z,99526.69
2023-01-19T00:47:59.516Z,99528.44
2023-01-19T00:50:44.286Z,99532.72
2023-01-19T00:53:32.329Z,99528.41
2023-01-19T00:56:17.865Z,99536.09
2023-01-19T00:59:03.379Z,99536.97
2023-01-19T01:01:48.709Z,99532.69
2023-01-19T01:04:34.241Z,99534.41
2023-01-19T01:07:19.579Z,99534.41
2023-01-19T01:10:05.196Z,99532.72
2023-01-19T01:12:56.202Z,99534.41
2023-01-19T01:15:43.807Z,99536.13
2023-01-19T01:18:28.997Z,99536.13
2023-01-19T01:21:15.345Z,99539.53
2023-01-19T01:24:00.847Z,99533.56
2023-01-19T01:26:45.920Z,99533.56
2023-01-19T01:29:31.189Z,99531.81
2023-01-19T01:32:16.811Z,99541.25
2023-01-19T01:38:04.970Z,99537.88
2023-01-19T01:40:50.551Z,99540.44
2023-01-19T01:43:50.865Z,99541.28
2023-01-19T01:46:35.876Z,99537.88
2023-01-19T01:49:20.821Z,99536.16
2023-01-19T01:52:06.254Z,99535.25
2023-01-19T01:54:52.726Z,99540.41
2023-01-19T01:57:43.263Z,99537.00
2023-01-19T02:00:49.200Z,99537.88
2023-01-19T02:03:34.667Z,99533.59
2023-01-19T02:06:21.570Z,99535.28
2023-01-19T02:09:28.546Z,99542.13
2023-01-19T02:12:32.921Z,99528.50
2023-01-19T02:15:20.287Z,99537.88
2023-01-19T02:18:05.386Z,99540.44
2023-01-19T02:21:22.436Z,99539.56
2023-01-19T02:24:07.710Z,99541.31
2023-01-19T02:26:52.938Z,99530.22
2023-01-19T02:29:39.336Z,99533.63
2023-01-19T02:32:24.949Z,99526.81
2023-01-19T02:35:11.219Z,99527.66
2023-01-19T02:37:57.764Z,99535.34
2023-01-19T02:40:44.902Z,99529.34
2023-01-19T02:43:30.382Z,99525.09
2023-01-19T02:46:15.737Z,99530.22
2023-01-19T02:49:01.314Z,99532.78
2023-01-19T02:51:46.737Z,99527.66
2023-01-19T02:54:54.026Z,99526.78
2023-01-19T02:58:11.493Z,99513.13
2023-01-19T03:01:12.690Z,99526.75
2023-01-19T03:04:17.319Z,99522.50
2023-01-19T03:07:28.512Z,99525.94
2023-01-19T03:10:28.793Z,99522.50
2023-01-19T03:13:31.342Z,99510.59
2023-01-19T03:16:38.177Z,99525.94
2023-01-19T03:19:22.824Z,99519.09
2023-01-19T03:22:13.210Z,99525.06
2023-01-19T03:25:00.240Z,99516.50
2023-01-19T03:27:47.667Z,99514.81
2023-01-19T03:30:39.168Z,99511.38
2023-01-19T03:33:28.614Z,99512.28
2023-01-19T03:36:21.773Z,99522.50
2023-01-19T03:39:09.939Z,99513.97
2023-01-19T03:42:05.660Z,99525.06
2023-01-19T03:44:53.597Z,99521.66
2023-01-19T03:47:39.503Z,99527.63
2023-01-19T03:50:28.111Z,99530.16
2023-01-19T03:53:15.853Z,99520.81
2023-01-19T03:56:01.209Z,99522.53
2023-01-19T03:58:46.577Z,99537.88
2023-01-19T04:01:31.924Z,99525.94
2023-01-19T04:04:17.168Z,99531.88
2023-01-19T04:07:02.303Z,99530.19
2023-01-19T04:09:47.755Z,99537.91
2023-01-19T04:12:32.523Z,99540.41
2023-01-19T04:15:18.716Z,99537.88
2023-01-19T04:18:03.666Z,99526.78
2023-01-19T04:20:49.541Z,99535.28
2023-01-19T04:23:35.083Z,99533.59
2023-01-19T04:26:20.530Z,99536.16
2023-01-19T04:29:05.624Z,99536.16
2023-01-19T04:31:50.548Z,99533.63
2023-01-19T04:34:35.525Z,99537.00
2023-01-19T04:37:20.503Z,99524.19
2023-01-19T04:40:06.101Z,99528.47
2023-01-19T04:42:51.297Z,99532.75
2023-01-19T04:45:36.965Z,99525.91
2023-01-19T04:48:22.325Z,99529.31
2023-01-19T04:51:07.284Z,99531.88
2023-01-19T04:53:52.361Z,99525.91
2023-01-19T04:56:38.308Z,99531.88
2023-01-19T04:59:23.236Z,99543.88
2023-01-19T05:02:08.156Z,99531.94
2023-01-19T05:04:53.186Z,99529.34
2023-01-19T05:07:39.069Z,99526.84
2023-01-19T05:10:24.150Z,99531.09
2023-01-19T05:13:09.228Z,99532.81
2023-01-19T05:15:53.988Z,99533.66
2023-01-19T05:18:38.929Z,99538.78
2023-01-19T05:21:24.087Z,99531.13
2023-01-19T05:24:09.015Z,99536.25
2023-01-19T05:26:54.394Z,99532.84
2023-01-19T05:29:39.080Z,99527.69
2023-01-19T05:32:24.330Z,99531.13
2023-01-19T05:35:10.089Z,99527.69
2023-01-19T05:37:55.347Z,99532.81
2023-01-19T05:40:40.491Z,99526.84
2023-01-19T05:43:25.413Z,99530.22
2023-01-19T05:46:10.842Z,99525.13
2023-01-19T05:48:55.944Z,99525.97
2023-01-19T05:51:45.263Z,99513.16
2023-01-19T05:54:30.498Z,99530.25
2023-01-19T05:57:15.657Z,99545.63
2023-01-19T06:00:00.607Z,99543.91
2023-01-19T06:02:48.302Z,99543.94
2023-01-19T06:05:33.893Z,99541.34
2023-01-19T06:08:19.174Z,99549.06
2023-01-19T06:11:06.134Z,99549.06
2023-01-19T06:13:51.086Z,99550.78
2023-01-19T06:16:36.195Z,99548.22
2023-01-19T06:19:21.035Z,99555.03
2023-01-19T06:22:06.406Z,99563.63
2023-01-19T06:24:51.309Z,99556.75
2023-01-19T06:27:36.851Z,99557.63
2023-01-19T06:30:21.962Z,99558.50
2023-01-19T06:33:07.050Z,99565.31
2023-01-19T06:35:52.701Z,99561.06
2023-01-19T06:38:37.979Z,99565.31
2023-01-19T06:41:23.190Z,99567.06
2023-01-19T06:44:08.178Z,99567.91
2023-01-19T06:46:53.524Z,99567.91
2023-01-19T06:49:58.810Z,99571.31
2023-01-19T06:52:43.571Z,99569.63
2023-01-19T06:55:28.855Z,99578.16
2023-01-19T06:58:14.083Z,99591.88
2023-01-19T07:01:03.716Z,99591.88
2023-01-19T07:03:48.755Z,99590.16
2023-01-19T07:06:33.944Z,99587.59
2023-01-19T07:09:20.324Z,99590.16
2023-01-19T07:12:06.057Z,99585.03
2023-01-19T07:14:51.314Z,99595.28
2023-01-19T07:17:36.328Z,99603.81
2023-01-19T07:20:21.175Z,99608.09
2023-01-19T07:23:06.395Z,99616.69
2023-01-19T07:25:51.659Z,99624.38
2023-01-19T07:28:37.153Z,99615.81
2023-01-19T07:31:22.747Z,99633.78
2023-01-19T07:34:07.863Z,99626.09
2023-01-19T07:36:52.770Z,99619.25
2023-01-19T07:39:37.516Z,99626.94
2023-01-19T07:42:22.766Z,99633.81
2023-01-19T07:45:08.354Z,99638.06
2023-01-19T07:47:53.157Z,99638.09
2023-01-19T07:50:38.131Z,99639.78
2023-01-19T07:53:22.811Z,99636.41
2023-01-19T07:56:08.112Z,99636.41
2023-01-19T07:58:53.071Z,99636.38
2023-01-19T08:01:38.531Z,99638.09
2023-01-19T08:04:23.943Z,99648.38
2023-01-19T08:07:09.586Z,99640.69
2023-01-19T08:09:54.688Z,99641.53
2023-01-19T08:12:40.196Z,99650.97
2023-01-19T08:15:25.816Z,99650.09
2023-01-19T08:18:11.603Z,99660.34
2023-01-19T08:20:58.758Z,99641.56
2023-01-19T08:23:43.937Z,99636.41
2023-01-19T08:26:35.135Z,99650.09
2023-01-19T08:29:19.904Z,99644.97
2023-01-19T08:32:06.884Z,99649.25
2023-01-19T08:34:52.067Z,99655.25
2023-01-19T08:37:36.881Z,99648.41
2023-01-19T08:40:21.770Z,99644.97
2023-01-19T08:43:09.668Z,99650.97
2023-01-19T08:45:56.557Z,99639.81
2023-01-19T08:48:42.580Z,99655.25
2023-01-19T08:51:27.762Z,99652.69
2023-01-19T08:54:13.390Z,99652.69
2023-01-19T08:56:58.549Z,99640.69
2023-01-19T08:59:43.407Z,99651.81
2023-01-19T09:02:28.319Z,99655.19
2023-01-19T09:05:13.570Z,99652.63
2023-01-19T09:07:58.797Z,99650.00
2023-01-19T09:10:49.093Z,99648.25
2023-01-19T09:13:34.154Z,99655.94
2023-01-19T09:16:19.090Z,99654.19
2023-01-19T09:19:04.382Z,99648.13
2023-01-19T09:21:50.651Z,99652.31
2023-01-19T09:24:36.939Z,99653.16
2023-01-19T09:27:22.082Z,99659.19
2023-01-19T09:30:10.059Z,99658.41
2023-01-19T09:32:55.444Z,99661.03
2023-01-19T09:35:41.551Z,99660.22
2023-01-19T09:38:26.934Z,99654.22
2023-01-19T09:41:35.326Z,99655.94
2023-01-19T09:44:28.889Z,99663.69
2023-01-19T09:47:16.524Z,99665.41
2023-01-19T09:50:41.248Z,99671.44
2023-01-19T09:53:42.041Z,99672.25
2023-01-19T09:56:29.273Z,99668.88
2023-01-19T09:59:25.102Z,99674.03
2023-01-19T10:02:46.009Z,99671.47
2023-01-19T10:05:40.447Z,99669.75
2023-01-19T10:08:29.993Z,99674.00
2023-01-19T10:11:52.603Z,99690.28
2023-01-19T10:14:48.162Z,99673.13
2023-01-19T10:18:17.519Z,99680.84
2023-01-19T10:21:10.448Z,99679.97
2023-01-19T10:23:59.921Z,99679.09
2023-01-19T10:26:53.741Z,99683.41
2023-01-19T10:29:39.295Z,99676.53
2023-01-19T10:32:30.985Z,99680.81
2023-01-19T10:35:23.322Z,99673.97
2023-01-19T10:38:14.173Z,99673.09
2023-01-19T10:41:05.395Z,99683.41
2023-01-19T10:43:59.163Z,99685.09
2023-01-19T10:46:46.673Z,99674.78
2023-01-19T10:49:35.685Z,99679.06
2023-01-19T10:52:39.741Z,99685.94
2023-01-19T10:55:33.905Z,99674.78
2023-01-19T10:58:28.948Z,99674.78
2023-01-19T11:01:21.109Z,99671.38
2023-01-19T11:04:21.506Z,99674.75
2023-01-19T11:07:14.516Z,99685.06
2023-01-19T11:10:21.265Z,99685.91
2023-01-19T11:13:16.071Z,99683.34
2023-01-19T11:16:26.698Z,99682.47
2023-01-19T11:19:20.639Z,99685.03
2023-01-19T11:22:24.677Z,99687.59
2023-01-19T11:25:22.841Z,99685.91
2023-01-19T11:28:18.554Z,99692.78
2023-01-19T11:31:19.688Z,99697.94
2023-01-19T11:34:21.868Z,99694.50
2023-01-19T11:37:16.116Z,99690.22
2023-01-19T11:40:08.040Z,99694.50
2023-01-19T11:42:53.026Z,99696.25
2023-01-19T11:45:39.934Z,99688.50
2023-01-19T11:48:47.937Z,99687.69
2023-01-19T11:51:43.030Z,99691.94
2023-01-19T11:54:36.943Z,99688.53
2023-01-19T11:57:22.176Z,99689.38
2023-01-19T12:00:19.779Z,99690.22
2023-01-19T12:03:38.873Z,99690.22
2023-01-19T12:06:36.437Z,99689.38
2023-01-19T12:09:28.484Z,99692.75
2023-01-19T12:12:32.972Z,99693.59
2023-01-19T12:15:27.284Z,99691.91
2023-01-19T12:18:19.066Z,99691.03
2023-01-19T12:21:04.464Z,99691.03
2023-01-19T12:24:01.173Z,99686.78
2023-01-19T12:26:54.952Z,99698.75
2023-01-19T12:29:41.363Z,99700.47
2023-01-19T12:32:36.784Z,99708.19
2023-01-19T12:35:58.022Z,99704.75
2023-01-19T12:39:02.396Z,99704.75
2023-01-19T12:41:48.371Z,99706.44
2023-01-19T12:44:34.546Z,99708.16
2023-01-19T12:47:20.947Z,99708.16
2023-01-19T12:50:16.209Z,99716.72
2023-01-19T12:53:04.141Z,99716.75
2023-01-19T12:55:59.944Z,99716.75
2023-01-19T12:58:49.666Z,99721.91
2023-01-19T13:01:35.597Z,99717.66
2023-01-19T13:04:31.732Z,99722.75
2023-01-19T13:07:20.656Z,99722.75
2023-01-19T13:10:44.485Z,99727.03
2023-01-19T13:13:37.887Z,99726.16
2023-01-19T13:16:24.781Z,99732.19
2023-01-19T13:19:13.011Z,99733.88
2023-01-19T13:21:58.155Z,99734.75
2023-01-19T13:25:11.361Z,99738.16
2023-01-19T13:27:58.581Z,99738.16
2023-01-19T13:31:05.360Z,99739.84
2023-01-19T13:33:56.051Z,99740.66
2023-01-19T13:36:47.348Z,99742.38
2023-01-19T13:39:37.036Z,99749.28
2023-01-19T13:42:36.461Z,99750.13
2023-01-19T13:45:26.898Z,99752.72
2023-01-19T13:48:16.634Z,99757.88
2023-01-19T13:51:07.901Z,99756.19
2023-01-19T13:53:54.345Z,99771.63
2023-01-19T13:56:42.837Z,99778.50
2023-01-19T13:59:27.765Z,99778.50
2023-01-19T14:02:14.144Z,99777.63
2023-01-19T14:04:58.907Z,99787.09
2023-01-19T14:07:44.228Z,99792.22
2023-01-19T14:10:31.482Z,99795.66
2023-01-19T14:13:23.291Z,99801.69
2023-01-19T14:16:16.199Z,99811.97
2023-01-19T14:19:04.113Z,99811.09
2023-01-19T14:22:04.779Z,99818.81
2023-01-19T14:24:50.217Z,99817.94
2023-01-19T14:27:39.190Z,99821.38
2023-01-19T14:30:27.872Z,99820.50
2023-01-19T14:33:37.303Z,99820.53
2023-01-19T14:36:35.998Z,99822.22
2023-01-19T14:39:24.881Z,99823.94
2023-01-19T14:42:20.887Z,99829.94
2023-01-19T14:45:22.462Z,99829.09
2023-01-19T14:48:18.142Z,99831.66
2023-01-19T14:51:07.366Z,99832.50
2023-01-19T14:53:57.399Z,99839.38
2023-01-19T14:56:43.470Z,99837.66
2023-01-19T14:59:28.599Z,99849.66
2023-01-19T15:02:14.393Z,99857.34
2023-01-19T15:04:59.406Z,99849.66
2023-01-19T15:07:46.240Z,99859.06
2023-01-19T15:10:33.251Z,99862.50
2023-01-19T15:13:22.513Z,99869.34
2023-01-19T15:16:09.200Z,99868.50
2023-01-19T15:18:53.987Z,99875.38
2023-01-19T15:21:42.042Z,99878.81
2023-01-19T15:24:27.178Z,99882.22
2023-01-19T15:27:12.270Z,99888.22
2023-01-19T15:29:59.544Z,99888.22
2023-01-19T15:32:44.764Z,99893.38
2023-01-19T15:35:29.941Z,99900.19
2023-01-19T15:38:15.152Z,99895.06
2023-01-19T15:41:00.711Z,99907.91
2023-01-19T15:43:46.068Z,99915.59
2023-01-19T15:46:31.112Z,99909.63
2023-01-19T15:49:15.959Z,99918.16
2023-01-19T15:52:00.960Z,99921.63
2023-01-19T15:54:45.738Z,99922.47
2023-01-19T15:57:30.546Z,99929.31
2023-01-19T16:00:16.307Z,99931.88
2023-01-19T16:03:04.223Z,99936.16
2023-01-19T16:05:49.054Z,99938.75
2023-01-19T16:08:34.522Z,99934.47
2023-01-19T16:11:19.542Z,99935.31
2023-01-19T16:14:04.727Z,99945.59
2023-01-19T16:16:49.933Z,99951.59
2023-01-19T16:19:34.753Z,99955.88
2023-01-19T16:22:19.554Z,99948.97
2023-01-19T16:25:05.181Z,99954.97
2023-01-19T16:27:50.520Z,99955.88
2023-01-19T16:30:35.441Z,99961.81
2023-01-19T16:33:20.264Z,99964.41
2023-01-19T16:36:19.025Z,99962.66
2023-01-19T16:39:07.034Z,99962.66
2023-01-19T16:41:52.010Z,99978.03
2023-01-19T16:44:37.282Z,99972.94
2023-01-19T16:47:22.342Z,99984.03
2023-01-19T16:50:12.897Z,99984.03
2023-01-19T16:52:59.068Z,99978.00
2023-01-19T16:55:44.111Z,99978.03
2023-01-19T16:58:32.414Z,99982.31
2023-01-19T17:01:20.371Z,99983.97
2023-01-19T17:04:05.756Z,99984.75
2023-01-19T17:06:51.475Z,99982.28
2023-01-19T17:09:36.465Z,99985.69
2023-01-19T17:12:21.590Z,100000.16
2023-01-19T17:15:06.956Z,99989.88
2023-01-19T17:17:51.791Z,99994.97
2023-01-19T17:20:38.625Z,99996.69
2023-01-19T17:23:23.497Z,100004.38
2023-01-19T17:26:08.944Z,100011.28
2023-01-19T17:29:09.028Z,100011.28
2023-01-19T17:31:54.613Z,100013.81
2023-01-19T17:34:40.945Z,100016.34
2023-01-19T17:37:26.081Z,100017.22
2023-01-19T17:40:11.739Z,100018.97
2023-01-19T17:42:56.975Z,100024.13
2023-01-19T17:45:42.282Z,100027.50
2023-01-19T17:48:27.088Z,100026.69
2023-01-19T17:51:13.460Z,100035.19
2023-01-19T17:53:59.059Z,100028.34
2023-01-19T17:56:44.366Z,100031.75
2023-01-19T17:59:29.397Z,100034.31
2023-01-19T18:02:23.102Z,100036.88
2023-01-19T18:05:12.478Z,100037.81
2023-01-19T18:08:00.112Z,100041.28
2023-01-19T18:10:56.203Z,100038.63
2023-01-19T18:13:43.367Z,100043.75
2023-01-19T18:16:29.945Z,100044.66
2023-01-19T18:19:15.135Z,100048.03
2023-01-19T18:22:01.298Z,100055.72
2023-01-19T18:24:47.248Z,100059.16
2023-01-19T18:27:32.920Z,100066.84
2023-01-19T18:30:18.216Z,100065.13
2023-01-19T18:33:04.246Z,100066.78
2023-01-19T18:35:49.204Z,100066.72
2023-01-19T18:38:36.223Z,100074.50
2023-01-19T18:41:23.956Z,100071.03
2023-01-19T18:44:11.735Z,100065.94
2023-01-19T18:46:56.636Z,100078.78
2023-01-19T18:49:41.764Z,100074.50
2023-01-19T18:52:27.069Z,100081.34
2023-01-19T18:55:12.283Z,100088.97
2023-01-19T18:57:58.864Z,100087.34
2023-01-19T19:00:43.820Z,100089.81
2023-01-19T19:03:31.985Z,100089.84
2023-01-19T19:06:20.796Z,100093.25
2023-01-19T19:09:06.277Z,100091.53
2023-01-19T19:11:51.065Z,100092.31
2023-01-19T19:14:35.902Z,100093.94
2023-01-19T19:17:20.991Z,100098.25
2023-01-19T19:20:06.523Z,100099.91
2023-01-19T19:22:51.961Z,100104.28
2023-01-19T19:25:38.879Z,100112.81
2023-01-19T19:28:26.957Z,100108.63
2023-01-19T19:31:14.681Z,100116.53
2023-01-19T19:34:00.947Z,100115.56
2023-01-19T19:36:46.154Z,100118.88
2023-01-19T19:39:31.188Z,100113.06
2023-01-19T19:42:16.256Z,100112.13
2023-01-19T19:45:03.244Z,100122.25
2023-01-19T19:47:52.207Z,100123.97
2023-01-19T19:50:37.562Z,100128.25
2023-01-19T19:53:23.598Z,100129.25
2023-01-19T19:56:11.298Z,100130.81
2023-01-19T19:58:57.978Z,100137.66
2023-01-19T20:01:46.888Z,100148.75
2023-01-19T20:04:34.496Z,100151.19
2023-01-19T20:07:19.992Z,100157.97
2023-01-19T20:10:05.605Z,100168.94
2023-01-19T20:12:52.107Z,100163.97
2023-01-19T20:15:38.816Z,100165.50
2023-01-19T20:18:24.148Z,100171.41
2023-01-19T20:21:14.556Z,100174.88
2023-01-19T20:24:07.429Z,100188.41
2023-01-19T20:27:00.792Z,100179.91
2023-01-19T20:29:51.817Z,100180.97
2023-01-19T20:32:39.479Z,100180.81
2023-01-19T20:35:24.644Z,100179.94
2023-01-19T20:38:19.074Z,100185.13
2023-01-19T20:41:07.007Z,100198.81
2023-01-19T20:43:53.201Z,100195.44
2023-01-19T20:46:40.260Z,100204.81
2023-01-19T20:49:25.186Z,100192.84
2023-01-19T20:52:10.302Z,100198.75
2023-01-19T20:54:55.573Z,100202.25
2023-01-19T20:57:43.573Z,100210.84
2023-01-19T21:00:29.079Z,100207.47
2023-01-19T21:03:13.966Z,100216.72
2023-01-19T21:05:59.705Z,100210.16
2023-01-19T21:08:47.038Z,100223.88
2023-01-19T21:11:32.438Z,100226.28
2023-01-19T21:14:17.956Z,100234.84
2023-01-19T21:17:03.184Z,100233.16
2023-01-19T21:19:49.569Z,100232.50
2023-01-19T21:22:35.796Z,100240.31
2023-01-19T21:25:20.847Z,100237.59
2023-01-19T21:28:06.159Z,100249.59
2023-01-19T21:30:54.335Z,100249.47
2023-01-19T21:33:40.758Z,100254.56
2023-01-19T21:36:26.127Z,100255.56
2023-01-19T21:39:12.806Z,100250.13
2023-01-19T21:42:00.024Z,100256.34
2023-01-19T21:44:46.631Z,100264.78
2023-01-19T21:47:31.837Z,100264.06
2023-01-19T21:50:17.115Z,100269.19
2023-01-19T21:53:03.107Z,100272.41
2023-01-19T21:55:48.419Z,100276.22
2023-01-19T21:58:33.684Z,100268.72
2023-01-19T22:01:18.941Z,100280.69
2023-01-19T22:04:04.136Z,100293.53
2023-01-19T22:06:49.685Z,100288.94
2023-01-19T22:09:35.424Z,100290.00
2023-01-19T22:12:20.570Z,100285.94
2023-01-19T22:15:06.518Z,100286.63
2023-01-19T22:17:51.568Z,100295.94
2023-01-19T22:20:36.748Z,100302.44
2023-01-19T22:23:21.847Z,100302.91
2023-01-19T22:26:08.650Z,100301.03
2023-01-19T22:28:59.426Z,100313.59
2023-01-19T22:31:45.913Z,100316.16
2023-01-19T22:34:31.355Z,100318.72
2023-01-19T22:37:16.295Z,100319.41
2023-01-19T22:40:02.562Z,100320.09
2023-01-19T22:42:48.652Z,100323.06
2023-01-19T22:45:33.493Z,100320.22
2023-01-19T22:48:18.276Z,100325.66
2023-01-19T22:51:03.339Z,100319.53
2023-01-19T22:53:48.633Z,100322.53
2023-01-19T22:56:35.715Z,100322.31
2023-01-19T22:59:20.496Z,100330.06
2023-01-19T23:02:05.742Z,100323.38
2023-01-19T23:04:50.803Z,100326.72
2023-01-19T23:07:35.897Z,100344.59
2023-01-19T23:10:21.286Z,100345.00
2023-01-19T23:13:06.582Z,100344.88
2023-01-19T23:15:51.888Z,100355.69
2023-01-19T23:18:37.093Z,100355.41
2023-01-19T23:21:24.048Z,100363.09
2023-01-19T23:24:09.531Z,100370.00
2023-01-19T23:26:54.630Z,100358.16
2023-01-19T23:29:39.655Z,100359.13
2023-01-19T23:32:24.771Z,100364.28
2023-01-19T23:35:11.223Z,100367.66
2023-01-19T23:37:56.376Z,100370.31
2023-01-19T23:40:41.182Z,100376.66
2023-01-19T23:43:26.316Z,100381.13
2023-01-19T23:46:12.971Z,100382.66
2023-01-19T23:48:58.189Z,100378.44
2023-01-19T23:51:43.259Z,100384.38
2023-01-19T23:54:28.816Z,100380.81
2023-01-19T23:57:13.673Z,100384.41
2023-01-19T23:59:59.219Z,100392.97
