createdAt,value
2024-03-26T00:02:58.478Z,0.0
2024-03-26T00:06:45.448Z,0.0
2024-03-26T00:10:05.744Z,0.0
2024-03-26T00:13:26.435Z,0.0
2024-03-26T00:21:30.449Z,0.0
2024-03-26T00:24:50.703Z,0.0
2024-03-26T00:28:11.068Z,0.0
2024-03-26T00:31:31.226Z,0.0
2024-03-26T00:34:50.924Z,0.0
2024-03-26T00:38:10.959Z,0.0
2024-03-26T00:43:28.889Z,0.0
2024-03-26T00:46:48.333Z,0.0
2024-03-26T00:51:15.665Z,0.0
2024-03-26T00:54:36.023Z,0.0
2024-03-26T00:57:55.995Z,0.0
2024-03-26T01:01:15.969Z,0.0
2024-03-26T01:04:36.210Z,0.0
2024-03-26T01:15:10.494Z,0.0
2024-03-26T01:18:30.637Z,0.0
2024-03-26T01:29:01.869Z,0.0
2024-03-26T01:32:21.804Z,0.0
2024-03-26T01:37:35.155Z,0.0
2024-03-26T01:40:55.237Z,0.0
2024-03-26T01:44:15.480Z,0.0
2024-03-26T01:47:35.602Z,0.0
2024-03-26T01:50:55.427Z,0.0
2024-03-26T01:54:15.507Z,0.0
2024-03-26T01:57:36.141Z,0.0
2024-03-26T02:00:56.424Z,0.0
2024-03-26T02:04:16.168Z,0.0
2024-03-26T02:07:36.100Z,0.0
2024-03-26T02:10:56.199Z,0.0
2024-03-26T02:14:15.851Z,0.0
2024-03-26T02:18:42.432Z,0.0
2024-03-26T02:22:02.710Z,0.0
2024-03-26T02:25:22.347Z,0.0
2024-03-26T02:28:42.423Z,0.0
2024-03-26T02:32:01.859Z,0.0
2024-03-26T02:35:21.737Z,0.0
2024-03-26T02:38:42.092Z,0.0
2024-03-26T02:44:06.393Z,0.0
2024-03-26T02:47:26.425Z,0.0
2024-03-26T02:50:46.435Z,0.0
2024-03-26T02:54:06.053Z,0.0
2024-03-26T02:57:26.418Z,0.0
2024-03-26T03:00:47.006Z,0.0
2024-03-26T03:04:07.191Z,0.0
2024-03-26T03:07:26.905Z,0.0
2024-03-26T03:10:46.682Z,0.0
2024-03-26T03:16:40.758Z,0.0
2024-03-26T03:22:42.216Z,0.0
2024-03-26T03:26:02.045Z,0.0
2024-03-26T03:29:21.826Z,0.0
2024-03-26T03:32:42.376Z,0.0
2024-03-26T03:36:02.256Z,0.0
2024-03-26T03:39:22.347Z,0.0
2024-03-26T03:45:03.587Z,0.0
2024-03-26T03:50:55.599Z,0.0
2024-03-26T03:54:15.388Z,0.0
2024-03-26T03:57:35.225Z,0.0
2024-03-26T04:00:55.115Z,0.0
2024-03-26T04:04:15.262Z,0.0
2024-03-26T04:07:35.833Z,0.0
2024-03-26T04:10:56.198Z,0.0
2024-03-26T04:14:16.668Z,0.0
2024-03-26T04:30:29.892Z,0.0
2024-03-26T04:33:49.715Z,0.0
2024-03-26T04:37:09.275Z,0.0
2024-03-26T04:45:28.878Z,0.0
2024-03-26T04:48:48.926Z,0.0
2024-03-26T04:52:08.588Z,0.0
2024-03-26T04:55:28.650Z,0.0
2024-03-26T04:58:49.000Z,0.0
2024-03-26T05:02:09.190Z,0.0
2024-03-26T05:05:29.640Z,0.0
2024-03-26T05:08:49.649Z,0.0
2024-03-26T05:12:08.733Z,0.0
2024-03-26T05:15:29.632Z,0.0
2024-03-26T05:18:49.593Z,0.0
2024-03-26T05:22:10.079Z,0.0
2024-03-26T05:27:21.893Z,0.0
2024-03-26T05:30:42.161Z,5.236912751677848
2024-03-26T05:34:03.520Z,7.649664429530199
2024-03-26T05:39:45.552Z,9.481208053691285
2024-03-26T05:47:48.277Z,12.034899328859066
2024-03-26T05:51:07.505Z,13.783221476510072
2024-03-26T05:54:27.237Z,15.682550335570468
2024-03-26T05:57:47.214Z,17.662416107382548
2024-03-26T06:01:07.164Z,19.95704697986578
2024-03-26T06:04:27.449Z,23.15906040268456
2024-03-26T06:07:47.385Z,26.784563758389268
2024-03-26T06:11:07.547Z,30.173825503355708
2024-03-26T06:14:28.353Z,34.418120805369114
2024-03-26T06:17:48.314Z,38.802684563758405
2024-03-26T06:22:28.310Z,42.04161073825497
2024-03-26T06:25:48.277Z,41.70604026845635
2024-03-26T06:29:08.209Z,40.69395973154359
2024-03-26T06:36:43.599Z,43.21342281879196
2024-03-26T06:42:57.939Z,47.281208053691294
2024-03-26T06:48:59.068Z,54.66375838926173
2024-03-26T06:52:20.608Z,60.118791946308704
2024-03-26T06:56:25.577Z,64.24093959731549
2024-03-26T06:59:45.824Z,66.89731543624158
2024-03-26T07:03:05.778Z,69.54026845637587
2024-03-26T07:06:26.242Z,74.6395973154363
2024-03-26T07:09:47.295Z,92.52684563758388
2024-03-26T07:13:06.629Z,110.46778523489938
2024-03-26T07:16:41.569Z,111.93825503355708
2024-03-26T07:28:34.899Z,194.83422818791945
2024-03-26T07:52:21.906Z,173.7751677852349
2024-03-26T07:55:42.082Z,165.48389261744984
2024-03-26T08:02:18.399Z,204.64228187919466
2024-03-26T08:07:45.603Z,216.821476510067
2024-03-26T08:11:05.234Z,263.0248322147651
2024-03-26T08:16:43.947Z,297.29127516778533
2024-03-26T08:20:03.699Z,296.34026845637567
2024-03-26T08:23:23.840Z,301.4006711409395
2024-03-26T08:26:43.927Z,319.6543624161074
2024-03-26T08:30:05.446Z,339.48724832214754
2024-03-26T08:33:25.966Z,368.36375838926193
2024-03-26T08:36:45.758Z,367.573825503356
2024-03-26T08:40:06.147Z,375.06979865771814
2024-03-26T08:43:26.182Z,393.6040268456376
2024-03-26T08:46:46.475Z,412.9778523489933
2024-03-26T08:50:06.827Z,378.4161073825504
2024-03-26T08:53:27.504Z,354.7926174496642
2024-03-26T08:56:47.483Z,344.6241610738253
2024-03-26T09:00:07.112Z,333.476510067114
2024-03-26T09:03:26.493Z,365.4093959731544
2024-03-26T09:06:46.029Z,396.53959731543637
2024-03-26T09:12:09.807Z,451.0832214765101
2024-03-26T09:15:30.169Z,429.7671140939594
2024-03-26T09:18:50.147Z,435.1577181208051
2024-03-26T09:22:09.917Z,438.7328859060402
2024-03-26T09:27:40.852Z,391.3026845637585
2024-03-26T09:31:00.822Z,357.32885906040286
2024-03-26T09:37:47.680Z,372.3892617449664
2024-03-26T09:41:07.961Z,436.41476510067145
2024-03-26T09:44:27.644Z,294.0362416107382
2024-03-26T09:47:47.559Z,338.36912751677835
2024-03-26T09:51:07.314Z,301.08523489932895
2024-03-26T09:54:27.290Z,329.17516778523475
2024-03-26T09:59:45.106Z,293.7046979865774
2024-03-26T10:03:04.998Z,278.7630872483221
2024-03-26T10:06:25.368Z,237.10738255033561
2024-03-26T10:09:45.813Z,211.98120805369123
2024-03-26T10:15:51.354Z,237.86308724832244
2024-03-26T10:19:10.685Z,256.6758389261747
2024-03-26T10:22:30.688Z,223.14161073825508
2024-03-26T10:25:49.913Z,259.45704697986594
2024-03-26T10:29:10.909Z,260.9838926174494
2024-03-26T10:32:32.649Z,232.6046979865772
2024-03-26T10:35:52.444Z,379.9315436241607
2024-03-26T10:39:12.157Z,384.36442953020133
2024-03-26T10:46:17.143Z,206.92885906040257
2024-03-26T11:02:10.475Z,333.86107382550335
2024-03-26T11:05:30.700Z,471.4879194630872
2024-03-26T11:09:46.643Z,350.0791946308723
2024-03-26T11:13:05.971Z,412.8020134228186
2024-03-26T11:17:25.472Z,330.09664429530216
2024-03-26T11:22:51.741Z,386.4630872483219
2024-03-26T11:28:09.274Z,380.1946308724834
2024-03-26T11:31:29.874Z,360.8859060402682
2024-03-26T11:34:49.941Z,238.29932885906038
2024-03-26T11:38:18.864Z,215.32013422818784
2024-03-26T11:41:39.192Z,202.45302013422815
2024-03-26T11:44:59.750Z,238.43489932885913
2024-03-26T11:48:19.695Z,226.1315436241609
2024-03-26T11:51:42.155Z,253.77114093959742
2024-03-26T11:55:03.406Z,245.49060402684552
2024-03-26T11:58:23.480Z,234.79999999999998
2024-03-26T12:01:43.634Z,223.1845637583892
2024-03-26T12:05:03.482Z,207.73422818791963
2024-03-26T12:08:23.835Z,183.07449664429532
2024-03-26T12:13:10.812Z,169.87248322147653
2024-03-26T12:16:34.316Z,151.3879194630873
2024-03-26T12:30:28.233Z,142.60201342281883
2024-03-26T12:33:48.032Z,165.27516778523494
2024-03-26T12:37:07.949Z,192.33624161073823
2024-03-26T12:40:28.953Z,197.70469798657703
2024-03-26T12:43:48.790Z,201.36241610738253
2024-03-26T12:47:08.647Z,178.28791946308715
2024-03-26T12:50:28.910Z,165.8013422818791
2024-03-26T12:53:48.872Z,151.35637583892623
2024-03-26T12:57:08.076Z,145.00536912751673
2024-03-26T13:00:27.765Z,143.45973154362426
2024-03-26T13:03:47.422Z,140.31006711409395
2024-03-26T13:07:07.275Z,137.33691275167772
2024-03-26T13:10:27.976Z,130.43959731543623
2024-03-26T13:13:50.037Z,124.55771812080536
2024-03-26T13:17:11.056Z,121.26644295302012
2024-03-26T13:20:31.197Z,118.37919463087243
2024-03-26T13:23:51.304Z,117.42281879194616
2024-03-26T13:27:11.562Z,117.71677852348991
2024-03-26T13:30:37.982Z,116.8308724832214
2024-03-26T13:36:18.066Z,111.83624161073823
2024-03-26T13:39:37.958Z,114.61208053691279
2024-03-26T13:42:58.341Z,121.4496644295302
2024-03-26T13:46:18.305Z,123.09731543624154
2024-03-26T13:49:38.683Z,116.3308724832215
2024-03-26T13:53:51.590Z,106.16510067114089
2024-03-26T13:57:12.213Z,95.06040268456373
2024-03-26T14:00:32.704Z,87.12617449664427
2024-03-26T14:03:52.944Z,76.60805369127516
2024-03-26T14:07:12.937Z,62.02885906040273
2024-03-26T14:10:33.008Z,51.60469798657719
2024-03-26T14:13:53.876Z,47.493959731543576
2024-03-26T14:17:13.647Z,43.2684563758389
2024-03-26T14:20:33.118Z,40.385234899328836
2024-03-26T14:23:53.232Z,40.51812080536916
2024-03-26T14:28:38.667Z,41.993288590604024
2024-03-26T14:31:58.613Z,46.62013422818791
2024-03-26T14:35:18.573Z,51.385234899328864
2024-03-26T14:38:38.953Z,57.65973154362415
2024-03-26T14:42:15.681Z,64.14026845637584
2024-03-26T14:47:41.105Z,67.83624161073831
2024-03-26T14:51:01.080Z,66.60134228187918
2024-03-26T14:54:20.935Z,65.16845637583891
2024-03-26T14:57:42.010Z,71.02751677852352
2024-03-26T15:01:01.580Z,77.75234899328868
2024-03-26T15:04:21.257Z,76.34765100671136
2024-03-26T15:07:41.195Z,71.77046979865771
2024-03-26T15:11:01.335Z,68.37449664429532
2024-03-26T15:14:21.623Z,58.1758389261745
2024-03-26T15:17:41.394Z,48.15570469798658
2024-03-26T15:21:00.954Z,48.454362416107394
2024-03-26T15:24:20.889Z,53.64630872483222
2024-03-26T15:27:41.031Z,55.732214765100686
2024-03-26T15:31:00.705Z,54.21879194630873
2024-03-26T15:34:21.176Z,48.36577181208055
2024-03-26T15:37:41.665Z,40.655033557047
2024-03-26T15:41:02.039Z,35.906711409395946
2024-03-26T15:44:21.456Z,36.57449664429534
2024-03-26T15:47:53.178Z,33.88657718120806
2024-03-26T15:51:13.271Z,34.497986577181216
2024-03-26T15:54:33.028Z,36.63624161073824
2024-03-26T16:08:31.548Z,25.842953020134257
2024-03-26T16:11:51.490Z,26.942953020134173
2024-03-26T16:15:10.971Z,27.487919463087227
2024-03-26T16:18:33.106Z,27.657046979865775
2024-03-26T16:21:52.855Z,31.00335570469798
2024-03-26T16:25:12.931Z,36.03691275167792
2024-03-26T16:28:33.054Z,33.614765100671136
2024-03-26T16:48:54.515Z,21.147651006711403
2024-03-26T16:52:15.000Z,19.124832214765114
2024-03-26T16:59:42.395Z,14.203355704697985
2024-03-26T17:03:02.236Z,12.91812080536913
2024-03-26T17:06:22.227Z,11.71006711409396
2024-03-26T17:09:42.563Z,10.652348993288596
2024-03-26T17:13:02.525Z,9.691946308724836
2024-03-26T17:19:21.381Z,7.420134228187926
2024-03-26T17:22:41.150Z,6.402013422818793
2024-03-26T17:26:01.195Z,5.634228187919459
2024-03-26T17:30:22.161Z,4.606040268456377
2024-03-26T17:33:43.345Z,3.7583892617449672
2024-03-26T17:37:03.621Z,3.053020134228183
2024-03-26T17:40:23.270Z,1.0838926174496644
2024-03-26T17:45:07.556Z,0.0
2024-03-26T17:49:56.950Z,0.0
2024-03-26T17:59:34.647Z,0.0
2024-03-26T18:03:04.265Z,0.0
2024-03-26T18:06:36.274Z,0.0
2024-03-26T18:10:05.084Z,0.0
2024-03-26T18:14:26.483Z,0.0
2024-03-26T18:17:47.028Z,0.0
2024-03-26T18:21:07.100Z,0.0
2024-03-26T18:24:27.572Z,0.0
2024-03-26T18:29:03.689Z,0.0
2024-03-26T18:32:29.551Z,0.0
2024-03-26T18:35:56.179Z,0.0
2024-03-26T18:39:16.462Z,0.0
2024-03-26T18:42:37.235Z,0.0
2024-03-26T18:45:58.015Z,0.0
2024-03-26T18:49:18.189Z,0.0
2024-03-26T18:56:55.216Z,0.0
2024-03-26T19:08:46.765Z,0.0
2024-03-26T19:12:06.802Z,0.0
2024-03-26T19:15:27.677Z,0.0
2024-03-26T19:18:48.379Z,0.0
2024-03-26T19:22:08.407Z,0.0
2024-03-26T19:25:45.202Z,0.0
2024-03-26T19:29:05.229Z,0.0
2024-03-26T19:32:26.390Z,0.0
2024-03-26T19:35:47.195Z,0.0
2024-03-26T19:39:07.573Z,0.0
2024-03-26T19:42:28.118Z,0.0
2024-03-26T19:45:48.608Z,0.0
2024-03-26T19:58:54.752Z,0.0
2024-03-26T20:02:14.684Z,0.0
2024-03-26T20:06:04.851Z,0.0
2024-03-26T20:09:25.390Z,0.0
2024-03-26T20:12:45.282Z,0.0
2024-03-26T20:16:55.908Z,0.0
2024-03-26T20:20:15.768Z,0.0
2024-03-26T20:23:36.548Z,0.0
2024-03-26T20:26:56.380Z,0.0
2024-03-26T20:30:17.100Z,0.0
2024-03-26T20:33:55.661Z,0.0
2024-03-26T20:37:15.820Z,0.0
2024-03-26T20:40:37.020Z,0.0
2024-03-26T20:43:56.438Z,0.0
2024-03-26T20:47:16.516Z,0.0
2024-03-26T20:50:37.542Z,0.0
2024-03-26T20:53:57.160Z,0.0
2024-03-26T20:57:17.139Z,0.0
2024-03-26T21:00:37.291Z,0.0
2024-03-26T21:03:57.268Z,0.0
2024-03-26T21:07:17.434Z,0.0
2024-03-26T21:10:38.528Z,0.0
2024-03-26T21:13:59.047Z,0.0
2024-03-26T21:17:57.424Z,0.0
2024-03-26T21:21:17.413Z,0.0
2024-03-26T21:24:38.470Z,0.0
2024-03-26T21:28:03.717Z,0.0
2024-03-26T21:31:58.501Z,0.0
2024-03-26T21:35:19.991Z,0.0
2024-03-26T21:38:40.570Z,0.0
2024-03-26T21:43:15.134Z,0.0
2024-03-26T21:47:17.067Z,0.0
2024-03-26T21:51:59.602Z,0.0
2024-03-26T21:55:20.860Z,0.0
2024-03-26T21:58:41.361Z,0.0
2024-03-26T22:02:01.811Z,0.0
2024-03-26T22:05:21.900Z,0.0
2024-03-26T22:08:42.660Z,0.0
2024-03-26T22:12:03.166Z,0.0
2024-03-26T22:15:24.428Z,0.0
2024-03-26T22:19:45.167Z,0.0
2024-03-26T22:23:05.043Z,0.0
2024-03-26T22:26:24.530Z,0.0
2024-03-26T22:29:50.905Z,0.0
2024-03-26T22:33:11.000Z,0.0
2024-03-26T22:41:53.778Z,0.0
2024-03-26T22:45:13.655Z,0.0
2024-03-26T22:48:34.088Z,0.0
2024-03-26T22:51:54.625Z,0.0
2024-03-26T22:55:15.078Z,0.0
2024-03-26T23:09:58.600Z,0.0
2024-03-26T23:13:18.546Z,0.0
2024-03-26T23:18:26.943Z,0.0
2024-03-26T23:22:04.860Z,0.0
2024-03-26T23:26:39.972Z,0.0
2024-03-26T23:30:00.140Z,0.0
2024-03-26T23:33:19.903Z,0.0
2024-03-26T23:36:40.254Z,0.0
2024-03-26T23:40:00.205Z,0.0
2024-03-26T23:43:20.567Z,0.0
2024-03-26T23:46:41.170Z,0.0
2024-03-26T23:50:01.271Z,0.0
2024-03-26T23:53:20.577Z,0.0
2024-03-26T23:56:40.348Z,0.0
