createdAt,value
2017-08-12T00:00:02.949Z,0
2017-08-12T00:05:03.130Z,0
2017-08-12T00:10:02.618Z,0
2017-08-12T00:15:03.255Z,0
2017-08-12T00:20:02.810Z,0
2017-08-12T00:25:03.350Z,0
2017-08-12T00:30:02.847Z,0
2017-08-12T00:35:02.488Z,0
2017-08-12T00:40:03.000Z,0
2017-08-12T00:45:02.616Z,0
2017-08-12T00:50:03.217Z,0
2017-08-12T00:55:02.675Z,0
2017-08-12T01:00:03.080Z,0
2017-08-12T01:05:02.612Z,0
2017-08-12T01:10:03.124Z,0
2017-08-12T01:15:02.659Z,0
2017-08-12T01:20:03.374Z,0
2017-08-12T01:25:02.858Z,0
2017-08-12T01:30:03.270Z,0
2017-08-12T01:35:02.784Z,0
2017-08-12T01:40:03.384Z,0
2017-08-12T01:45:02.771Z,0
2017-08-12T01:50:03.456Z,0
2017-08-12T01:55:02.911Z,0
2017-08-12T02:00:02.468Z,0
2017-08-12T02:05:02.962Z,0
2017-08-12T02:10:02.710Z,0
2017-08-12T02:15:03.466Z,0
2017-08-12T02:20:03.101Z,0
2017-08-12T02:25:02.552Z,0
2017-08-12T02:30:03.008Z,0
2017-08-12T02:35:02.700Z,0
2017-08-12T02:40:03.433Z,0
2017-08-12T02:45:02.896Z,0
2017-08-12T02:50:03.354Z,0
2017-08-12T02:55:02.689Z,0
2017-08-12T03:00:03.179Z,0
2017-08-12T03:05:02.665Z,0
2017-08-12T03:10:03.255Z,0
2017-08-12T03:15:02.764Z,0
2017-08-12T03:20:03.190Z,0
2017-08-12T03:25:02.703Z,0
2017-08-12T03:30:04.391Z,0
2017-08-12T03:35:02.989Z,0
2017-08-12T03:40:02.480Z,0
2017-08-12T03:45:03.011Z,1
2017-08-12T03:50:02.476Z,3
2017-08-12T03:55:03.247Z,6
2017-08-12T04:00:02.736Z,12
2017-08-12T04:05:03.298Z,16
2017-08-12T04:10:02.742Z,17
2017-08-12T04:15:04.036Z,23
2017-08-12T04:20:02.429Z,33
2017-08-12T04:25:03.251Z,36
2017-08-12T04:30:02.839Z,48
2017-08-12T04:35:02.554Z,61
2017-08-12T04:40:03.301Z,69
2017-08-12T04:45:02.681Z,79
2017-08-12T04:50:03.120Z,77
2017-08-12T04:55:02.589Z,87
2017-08-12T05:00:03.735Z,100
2017-08-12T05:05:03.284Z,107
2017-08-12T05:10:02.730Z,102
2017-08-12T05:15:03.987Z,99
2017-08-12T05:20:03.557Z,126
2017-08-12T05:25:03.099Z,257
2017-08-12T05:30:02.491Z,463
2017-08-12T05:35:03.085Z,719
2017-08-12T05:40:02.656Z,551
2017-08-12T05:45:03.727Z,556
2017-08-12T05:50:03.334Z,638
2017-08-12T05:55:02.871Z,719
2017-08-12T06:00:02.618Z,769
2017-08-12T06:05:03.382Z,1000
2017-08-12T06:10:03.072Z,1000
2017-08-12T06:15:02.499Z,1000
2017-08-12T06:20:03.259Z,1000
2017-08-12T06:25:02.818Z,1000
2017-08-12T06:30:03.439Z,1000
2017-08-12T06:35:02.932Z,1000
2017-08-12T06:40:02.562Z,1000
2017-08-12T06:45:03.098Z,1000
2017-08-12T06:50:02.737Z,2000
2017-08-12T06:55:03.342Z,1000
2017-08-12T07:00:02.978Z,2000
2017-08-12T07:05:03.563Z,2000
2017-08-12T07:10:03.215Z,1000
2017-08-12T07:15:02.586Z,1000
2017-08-12T07:20:03.185Z,1000
2017-08-12T07:25:02.662Z,1000
2017-08-12T07:30:03.396Z,1000
2017-08-12T07:35:02.913Z,1000
2017-08-12T07:40:02.471Z,1000
2017-08-12T07:45:03.034Z,1000
2017-08-12T07:50:02.755Z,1000
2017-08-12T07:55:03.320Z,1000
2017-08-12T08:00:02.713Z,1000
2017-08-12T08:05:03.456Z,2000
2017-08-12T08:10:02.986Z,1000
2017-08-12T08:15:02.474Z,1000
2017-08-12T08:20:02.908Z,2000
2017-08-12T08:25:02.432Z,2000
2017-08-12T08:30:02.994Z,3000
2017-08-12T08:35:02.707Z,3000
2017-08-12T08:40:03.222Z,2000
2017-08-12T08:45:02.743Z,2000
2017-08-12T08:50:03.179Z,3000
2017-08-12T08:55:02.761Z,3000
2017-08-12T09:00:03.308Z,3000
2017-08-12T09:05:02.896Z,6000
2017-08-12T09:10:02.504Z,5000
2017-08-12T09:15:03.226Z,4000
2017-08-12T09:20:02.755Z,3000
2017-08-12T09:25:03.360Z,2000
2017-08-12T09:30:02.800Z,3000
2017-08-12T09:35:02.434Z,2000
2017-08-12T09:40:03.035Z,2000
2017-08-12T09:45:02.448Z,3000
2017-08-12T09:50:03.088Z,2000
2017-08-12T09:55:02.661Z,3000
2017-08-12T10:00:03.308Z,2000
2017-08-12T10:05:02.939Z,3000
2017-08-12T10:10:02.516Z,3000
2017-08-12T10:15:03.063Z,3000
2017-08-12T10:20:02.659Z,3000
2017-08-12T10:25:03.237Z,5000
2017-08-12T10:30:02.779Z,6000
2017-08-12T10:35:03.319Z,6000
2017-08-12T10:40:02.873Z,6000
2017-08-12T10:45:02.451Z,5000
2017-08-12T10:50:02.967Z,5000
2017-08-12T10:55:03.438Z,3000
2017-08-12T11:00:02.830Z,4000
2017-08-12T11:05:03.592Z,4000
2017-08-12T11:10:03.082Z,4000
2017-08-12T11:15:03.645Z,11000
2017-08-12T11:20:03.244Z,15000
2017-08-12T11:25:02.810Z,4000
2017-08-12T11:30:03.357Z,6000
2017-08-12T11:35:02.833Z,8000
2017-08-12T11:40:03.465Z,7000
2017-08-12T11:45:02.984Z,5000
2017-08-12T11:50:02.679Z,5000
2017-08-12T11:55:03.033Z,5000
2017-08-12T12:00:02.603Z,9000
2017-08-12T12:05:03.221Z,6000
2017-08-12T12:10:02.780Z,8000
2017-08-12T12:15:03.316Z,7000
2017-08-12T12:20:02.833Z,9000
2017-08-12T12:25:02.762Z,8000
2017-08-12T12:30:03.202Z,8000
2017-08-12T12:35:02.803Z,5000
2017-08-12T12:40:03.294Z,4000
2017-08-12T12:45:02.738Z,4000
2017-08-12T12:50:03.194Z,6000
2017-08-12T12:55:02.753Z,5000
2017-08-12T13:00:03.148Z,5000
2017-08-12T13:05:02.646Z,5000
2017-08-12T13:10:03.212Z,5000
2017-08-12T13:15:02.648Z,5000
2017-08-12T13:20:03.066Z,6000
2017-08-12T13:25:02.652Z,7000
2017-08-12T13:30:03.225Z,4000
2017-08-12T13:35:02.996Z,6000
2017-08-12T13:40:02.451Z,6000
2017-08-12T13:45:02.913Z,10000
2017-08-12T13:50:03.418Z,13000
2017-08-12T13:55:02.800Z,10000
2017-08-12T14:00:03.434Z,35000
2017-08-12T14:05:03.075Z,16000
2017-08-12T14:10:02.704Z,13000
2017-08-12T14:15:03.171Z,9000
2017-08-12T14:20:02.648Z,10000
2017-08-12T14:25:03.161Z,24000
2017-08-12T14:30:02.664Z,12000
2017-08-12T14:35:03.281Z,8000
2017-08-12T14:40:02.862Z,12000
2017-08-12T14:45:03.416Z,30000
2017-08-12T14:50:02.848Z,6000
2017-08-12T14:54:04.920Z,27000
2017-08-12T14:55:03.436Z,27000
2017-08-12T15:00:02.972Z,8000
2017-08-12T15:05:02.456Z,17000
2017-08-12T15:10:02.959Z,10000
2017-08-12T15:15:02.487Z,4000
2017-08-12T15:20:03.190Z,4000
2017-08-12T15:25:02.619Z,28000
2017-08-12T15:35:02.768Z,8000
2017-08-12T15:40:03.398Z,7000
2017-08-12T15:45:02.766Z,5000
2017-08-12T15:50:03.352Z,3000
2017-08-12T15:55:02.924Z,3000
2017-08-12T16:00:02.483Z,2000
2017-08-12T16:05:02.939Z,1000
2017-08-12T16:10:02.531Z,2000
2017-08-12T16:15:03.059Z,1000
2017-08-12T16:20:02.490Z,1000
2017-08-12T16:25:02.960Z,1000
2017-08-12T16:30:02.575Z,1000
2017-08-12T16:35:03.183Z,1000
2017-08-12T16:40:02.784Z,1000
2017-08-12T16:45:03.219Z,3000
2017-08-12T16:50:02.645Z,15000
2017-08-12T16:55:03.305Z,6000
2017-08-12T17:00:02.726Z,4000
2017-08-12T17:05:03.382Z,18000
2017-08-12T17:10:03.023Z,3000
2017-08-12T17:15:02.467Z,12000
2017-08-12T17:20:03.160Z,2000
2017-08-12T17:25:02.731Z,1000
2017-08-12T17:30:03.493Z,1000
2017-08-12T17:35:02.977Z,1000
2017-08-12T17:40:02.585Z,1000
2017-08-12T17:45:03.291Z,862
2017-08-12T17:50:02.682Z,911
2017-08-12T17:55:03.248Z,1000
2017-08-12T18:00:02.818Z,1000
2017-08-12T18:05:03.438Z,749
2017-08-12T18:10:03.030Z,671
2017-08-12T18:15:02.604Z,631
2017-08-12T18:20:03.211Z,532
2017-08-12T18:25:02.650Z,545
2017-08-12T18:30:03.367Z,415
2017-08-12T18:35:02.908Z,352
2017-08-12T18:40:02.472Z,273
2017-08-12T18:45:03.227Z,219
2017-08-12T18:50:02.670Z,143
2017-08-12T18:55:03.112Z,84
2017-08-12T19:00:02.573Z,62
2017-08-12T19:05:03.217Z,45
2017-08-12T19:10:02.792Z,43
2017-08-12T19:15:03.191Z,33
2017-08-12T19:20:02.658Z,21
2017-08-12T19:25:03.233Z,10
2017-08-12T19:30:02.769Z,3
2017-08-12T19:35:03.468Z,2
2017-08-12T19:40:03.301Z,0
2017-08-12T19:45:02.791Z,0
2017-08-12T19:55:03.193Z,0
2017-08-12T20:00:02.574Z,0
2017-08-12T20:05:03.218Z,0
2017-08-12T20:10:02.802Z,0
2017-08-12T20:15:03.360Z,0
2017-08-12T20:20:02.879Z,0
2017-08-12T20:25:02.622Z,0
2017-08-12T20:30:03.228Z,0
2017-08-12T20:35:02.819Z,0
2017-08-12T20:45:03.273Z,0
2017-08-12T20:50:02.665Z,0
2017-08-12T20:55:03.100Z,0
2017-08-12T21:00:02.824Z,0
2017-08-12T21:05:03.438Z,0
2017-08-12T21:10:03.106Z,0
2017-08-12T21:15:02.525Z,0
2017-08-12T21:20:03.118Z,0
2017-08-12T21:25:02.518Z,0
2017-08-12T21:30:03.387Z,0
2017-08-12T21:35:02.866Z,0
2017-08-12T21:40:03.399Z,0
2017-08-12T21:45:02.868Z,0
2017-08-12T21:50:03.430Z,0
2017-08-12T21:55:02.791Z,0
2017-08-12T22:00:03.400Z,0
2017-08-12T22:05:02.826Z,0
2017-08-12T22:10:02.561Z,0
2017-08-12T22:15:02.973Z,0
2017-08-12T22:20:02.674Z,0
2017-08-12T22:25:03.236Z,0
2017-08-12T22:30:02.643Z,0
2017-08-12T22:35:03.181Z,0
2017-08-12T22:40:02.791Z,0
2017-08-12T22:45:03.402Z,0
2017-08-12T22:50:02.816Z,0
2017-08-12T22:55:02.458Z,0
2017-08-12T23:00:03.299Z,0
2017-08-12T23:05:02.556Z,0
2017-08-12T23:10:03.306Z,0
2017-08-12T23:15:02.745Z,0
2017-08-12T23:20:03.355Z,0
2017-08-12T23:25:02.818Z,0
2017-08-12T23:30:03.228Z,0
2017-08-12T23:35:02.772Z,0
2017-08-12T23:40:03.506Z,0
2017-08-12T23:45:02.928Z,0
2017-08-12T23:50:02.470Z,0
2017-08-12T23:55:02.924Z,0
