createdAt,value
2017-09-23T00:00:01.589Z,0.00
2017-09-23T00:01:54.589Z,0.00
2017-09-23T00:02:54.652Z,0.00
2017-09-23T00:04:47.659Z,0.00
2017-09-23T00:05:47.704Z,0.00
2017-09-23T00:07:40.700Z,0.00
2017-09-23T00:08:40.765Z,0.00
2017-09-23T00:10:33.776Z,0.00
2017-09-23T00:11:33.818Z,0.00
2017-09-23T00:13:26.833Z,0.00
2017-09-23T00:14:26.877Z,0.00
2017-09-23T00:16:19.869Z,0.00
2017-09-23T00:17:19.935Z,0.00
2017-09-23T00:19:12.961Z,0.00
2017-09-23T00:20:13.000Z,0.00
2017-09-23T00:22:05.994Z,0.00
2017-09-23T00:23:06.057Z,0.00
2017-09-23T00:24:59.074Z,0.00
2017-09-23T00:25:59.119Z,0.00
2017-09-23T00:27:52.110Z,0.00
2017-09-23T00:28:52.172Z,0.00
2017-09-23T00:30:45.187Z,0.00
2017-09-23T00:31:45.225Z,0.00
2017-09-23T00:33:38.238Z,0.00
2017-09-23T00:34:38.280Z,0.00
2017-09-23T00:36:31.273Z,0.00
2017-09-23T00:37:31.334Z,0.00
2017-09-23T00:39:24.346Z,0.00
2017-09-23T00:40:24.390Z,0.00
2017-09-23T00:42:17.385Z,0.00
2017-09-23T00:43:17.451Z,0.00
2017-09-23T00:45:10.461Z,0.00
2017-09-23T00:46:10.507Z,0.00
2017-09-23T00:48:03.500Z,0.00
2017-09-23T00:49:03.562Z,0.00
2017-09-23T00:50:56.578Z,0.00
2017-09-23T00:51:56.619Z,0.00
2017-09-23T00:53:49.647Z,0.00
2017-09-23T00:54:49.678Z,0.00
2017-09-23T00:56:42.671Z,0.00
2017-09-23T00:57:42.731Z,0.00
2017-09-23T00:59:35.751Z,0.00
2017-09-23T01:00:35.788Z,0.00
2017-09-23T01:02:28.782Z,0.00
2017-09-23T01:03:28.844Z,0.00
2017-09-23T01:05:21.859Z,0.00
2017-09-23T01:06:21.902Z,0.00
2017-09-23T01:08:14.900Z,0.00
2017-09-23T01:09:14.963Z,0.00
2017-09-23T01:11:07.977Z,0.00
2017-09-23T01:12:08.020Z,0.00
2017-09-23T01:14:01.016Z,0.00
2017-09-23T01:15:01.080Z,0.00
2017-09-23T01:16:54.090Z,0.00
2017-09-23T01:17:54.134Z,0.00
2017-09-23T01:19:47.152Z,0.00
2017-09-23T01:20:47.195Z,0.00
2017-09-23T01:22:40.187Z,0.00
2017-09-23T01:23:40.248Z,0.00
2017-09-23T01:25:33.265Z,0.00
2017-09-23T01:26:33.307Z,0.00
2017-09-23T01:28:26.299Z,0.00
2017-09-23T01:29:26.361Z,0.00
2017-09-23T01:31:19.372Z,0.00
2017-09-23T01:32:19.415Z,0.00
2017-09-23T01:34:12.412Z,0.00
2017-09-23T01:35:12.475Z,0.00
2017-09-23T01:37:05.493Z,0.00
2017-09-23T01:38:05.538Z,0.00
2017-09-23T01:39:58.551Z,0.00
2017-09-23T01:40:58.594Z,0.00
2017-09-23T01:42:51.606Z,0.00
2017-09-23T01:43:51.653Z,0.00
2017-09-23T01:45:44.664Z,0.00
2017-09-23T01:46:44.708Z,0.00
2017-09-23T01:48:37.701Z,0.00
2017-09-23T01:49:37.765Z,0.00
2017-09-23T01:51:30.780Z,0.00
2017-09-23T01:52:30.823Z,0.00
2017-09-23T01:54:23.819Z,0.00
2017-09-23T01:55:23.883Z,0.00
2017-09-23T01:57:16.896Z,0.00
2017-09-23T01:58:16.937Z,0.00
2017-09-23T02:00:09.947Z,0.00
2017-09-23T02:01:09.990Z,0.00
2017-09-23T02:03:02.987Z,0.00
2017-09-23T02:04:03.057Z,0.00
2017-09-23T02:05:56.067Z,0.00
2017-09-23T02:06:56.109Z,0.00
2017-09-23T02:08:49.104Z,0.00
2017-09-23T02:09:49.167Z,0.00
2017-09-23T02:11:42.176Z,0.00
2017-09-23T02:12:42.219Z,0.00
2017-09-23T02:14:35.213Z,0.00
2017-09-23T02:15:35.285Z,0.00
2017-09-23T02:17:28.301Z,0.00
2017-09-23T02:18:28.348Z,0.00
2017-09-23T02:20:21.351Z,0.00
2017-09-23T02:21:21.399Z,0.00
2017-09-23T02:23:14.390Z,0.00
2017-09-23T02:24:14.457Z,0.00
2017-09-23T02:26:07.464Z,0.00
2017-09-23T02:27:07.508Z,0.00
2017-09-23T02:29:00.500Z,0.00
2017-09-23T02:30:00.563Z,0.00
2017-09-23T02:31:53.579Z,0.00
2017-09-23T02:32:53.623Z,0.00
2017-09-23T02:34:46.615Z,0.00
2017-09-23T02:35:46.675Z,0.00
2017-09-23T02:37:39.685Z,0.00
2017-09-23T02:38:39.728Z,0.00
2017-09-23T02:40:32.745Z,0.00
2017-09-23T02:41:32.784Z,0.00
2017-09-23T02:43:25.772Z,0.00
2017-09-23T02:44:25.836Z,0.00
2017-09-23T02:46:18.845Z,0.00
2017-09-23T02:47:18.886Z,0.00
2017-09-23T02:49:11.879Z,0.00
2017-09-23T02:50:11.940Z,0.00
2017-09-23T02:52:04.951Z,0.00
2017-09-23T02:53:04.992Z,0.00
2017-09-23T02:54:57.986Z,0.00
2017-09-23T02:55:58.049Z,0.00
2017-09-23T02:57:51.065Z,0.00
2017-09-23T02:58:51.103Z,0.00
2017-09-23T03:00:44.114Z,0.00
2017-09-23T03:01:44.157Z,0.00
2017-09-23T03:03:37.148Z,0.00
2017-09-23T03:04:37.209Z,0.00
2017-09-23T03:06:30.225Z,0.00
2017-09-23T03:07:30.268Z,0.00
2017-09-23T03:09:23.260Z,0.00
2017-09-23T03:10:23.322Z,0.00
2017-09-23T03:12:16.335Z,0.00
2017-09-23T03:13:16.376Z,0.00
2017-09-23T03:15:09.375Z,0.00
2017-09-23T03:16:09.431Z,0.00
2017-09-23T03:18:02.441Z,0.00
2017-09-23T03:19:02.483Z,0.00
2017-09-23T03:20:55.493Z,0.00
2017-09-23T03:21:55.536Z,0.00
2017-09-23T03:23:48.531Z,0.00
2017-09-23T03:24:48.591Z,0.00
2017-09-23T03:26:41.600Z,0.00
2017-09-23T03:27:41.641Z,0.00
2017-09-23T03:29:34.632Z,0.00
2017-09-23T03:30:34.696Z,0.00
2017-09-23T03:32:28.218Z,0.00
2017-09-23T03:33:28.256Z,0.00
2017-09-23T03:35:21.248Z,0.00
2017-09-23T03:36:21.311Z,0.00
2017-09-23T03:38:14.321Z,0.00
2017-09-23T03:39:14.363Z,0.00
2017-09-23T03:41:07.373Z,0.00
2017-09-23T03:42:07.415Z,0.00
2017-09-23T03:44:00.405Z,0.00
2017-09-23T03:45:00.469Z,0.00
2017-09-23T03:46:53.476Z,0.00
2017-09-23T03:47:53.521Z,0.00
2017-09-23T03:49:46.511Z,0.00
2017-09-23T03:50:46.571Z,0.00
2017-09-23T03:52:39.590Z,0.00
2017-09-23T03:53:39.635Z,0.00
2017-09-23T03:55:32.626Z,0.00
2017-09-23T03:56:32.690Z,0.00
2017-09-23T03:58:25.700Z,0.00
2017-09-23T03:59:25.742Z,0.00
2017-09-23T04:01:18.760Z,0.00
2017-09-23T04:02:18.800Z,0.00
2017-09-23T04:04:11.793Z,0.00
2017-09-23T04:05:11.856Z,0.00
2017-09-23T04:07:04.867Z,0.00
2017-09-23T04:08:04.910Z,0.00
2017-09-23T04:09:57.901Z,0.00
2017-09-23T04:10:57.962Z,0.00
2017-09-23T04:12:50.974Z,0.00
2017-09-23T04:13:51.018Z,0.00
2017-09-23T04:15:44.015Z,0.00
2017-09-23T04:16:44.072Z,0.00
2017-09-23T04:18:37.088Z,0.00
2017-09-23T04:19:37.131Z,0.00
2017-09-23T04:21:30.144Z,0.00
2017-09-23T04:22:30.190Z,0.00
2017-09-23T04:24:23.180Z,0.00
2017-09-23T04:25:23.243Z,0.00
2017-09-23T04:27:16.252Z,0.00
2017-09-23T04:28:16.296Z,0.00
2017-09-23T04:30:09.285Z,0.00
2017-09-23T04:31:09.348Z,0.00
2017-09-23T04:33:02.869Z,0.00
2017-09-23T04:34:02.910Z,0.00
2017-09-23T04:35:55.899Z,0.00
2017-09-23T04:36:55.962Z,0.00
2017-09-23T04:38:48.972Z,0.00
2017-09-23T04:39:49.018Z,0.00
2017-09-23T04:41:42.026Z,0.00
2017-09-23T04:42:42.233Z,0.00
2017-09-23T04:44:35.059Z,0.00
2017-09-23T04:45:35.121Z,0.00
2017-09-23T04:47:28.132Z,0.00
2017-09-23T04:48:28.175Z,0.00
2017-09-23T04:50:21.166Z,0.00
2017-09-23T04:51:21.229Z,4.00
2017-09-23T04:53:14.237Z,4.00
2017-09-23T04:54:14.281Z,0.00
2017-09-23T04:56:07.271Z,4.00
2017-09-23T04:57:07.356Z,8.00
2017-09-23T04:59:00.341Z,8.00
2017-09-23T05:00:00.383Z,8.00
2017-09-23T05:01:53.391Z,8.00
2017-09-23T05:02:53.433Z,12.00
2017-09-23T05:04:46.425Z,12.00
2017-09-23T05:05:46.484Z,16.00
2017-09-23T05:07:39.494Z,24.00
2017-09-23T05:08:39.536Z,28.00
2017-09-23T05:10:32.527Z,36.00
2017-09-23T05:11:32.586Z,40.00
2017-09-23T05:13:25.603Z,48.00
2017-09-23T05:14:25.644Z,56.00
2017-09-23T05:16:18.651Z,72.00
2017-09-23T05:17:18.705Z,76.00
2017-09-23T05:19:11.714Z,88.00
2017-09-23T05:20:11.755Z,96.00
2017-09-23T05:22:04.767Z,104.00
2017-09-23T05:23:04.808Z,100.00
2017-09-23T05:24:57.799Z,96.00
2017-09-23T05:25:57.859Z,92.00
2017-09-23T05:27:50.872Z,92.00
2017-09-23T05:28:50.913Z,100.00
2017-09-23T05:30:43.906Z,112.00
2017-09-23T05:31:43.968Z,132.00
2017-09-23T05:33:36.990Z,184.00
2017-09-23T05:34:37.020Z,204.00
2017-09-23T05:36:30.011Z,192.00
2017-09-23T05:37:30.074Z,264.00
2017-09-23T05:39:23.088Z,300.00
2017-09-23T05:40:23.132Z,328.00
2017-09-23T05:42:16.138Z,552.00
2017-09-23T05:43:16.180Z,624.00
2017-09-23T05:45:09.175Z,708.00
2017-09-23T05:46:09.239Z,728.00
2017-09-23T05:48:02.252Z,728.00
2017-09-23T05:49:02.292Z,732.00
2017-09-23T05:50:55.284Z,752.00
2017-09-23T05:51:55.354Z,768.00
2017-09-23T05:53:48.355Z,820.00
2017-09-23T05:54:48.397Z,864.00
2017-09-23T05:56:41.387Z,948.00
2017-09-23T05:57:41.449Z,976.00
2017-09-23T05:59:34.460Z,1052.00
2017-09-23T06:00:34.503Z,1104.00
2017-09-23T06:02:27.548Z,1160.00
2017-09-23T06:03:27.550Z,1228.00
2017-09-23T06:05:20.542Z,1416.00
2017-09-23T06:06:20.601Z,1552.00
2017-09-23T06:08:13.609Z,1748.00
2017-09-23T06:09:13.653Z,1892.00
2017-09-23T06:11:06.642Z,2284.00
2017-09-23T06:12:06.872Z,2792.00
2017-09-23T06:14:00.224Z,3248.00
2017-09-23T06:15:00.264Z,3324.00
2017-09-23T06:16:53.252Z,3384.00
2017-09-23T06:17:53.314Z,3428.00
2017-09-23T06:19:46.330Z,3752.00
2017-09-23T06:20:46.371Z,3972.00
2017-09-23T06:22:39.388Z,4312.00
2017-09-23T06:23:39.432Z,4336.00
2017-09-23T06:25:32.422Z,4212.00
2017-09-23T06:26:32.483Z,4104.00
2017-09-23T06:28:25.498Z,4180.00
2017-09-23T06:29:25.540Z,4636.00
2017-09-23T06:31:18.530Z,4848.00
2017-09-23T06:32:18.594Z,4724.00
2017-09-23T06:34:11.603Z,5204.00
2017-09-23T06:35:11.643Z,5384.00
2017-09-23T06:37:04.638Z,5392.00
2017-09-23T06:38:04.699Z,5700.00
2017-09-23T06:39:57.715Z,6456.00
2017-09-23T06:40:57.762Z,6152.00
2017-09-23T06:42:50.780Z,8120.00
2017-09-23T06:43:50.809Z,8144.00
2017-09-23T06:45:43.801Z,8520.00
2017-09-23T06:46:43.863Z,8132.00
2017-09-23T06:48:36.870Z,8048.00
2017-09-23T06:49:36.919Z,7440.00
2017-09-23T06:51:29.907Z,6668.00
2017-09-23T06:52:29.971Z,5468.00
2017-09-23T06:54:22.985Z,5436.00
2017-09-23T06:55:23.028Z,5588.00
2017-09-23T06:57:16.022Z,5292.00
2017-09-23T06:58:16.084Z,4868.00
2017-09-23T07:00:09.108Z,5352.00
2017-09-23T07:01:09.146Z,5300.00
2017-09-23T07:03:02.166Z,6876.00
2017-09-23T07:04:02.202Z,7000.00
2017-09-23T07:05:55.211Z,9416.00
2017-09-23T07:06:55.260Z,8640.00
2017-09-23T07:08:48.270Z,9516.00
2017-09-23T07:09:48.311Z,9028.00
2017-09-23T07:11:41.302Z,9036.00
2017-09-23T07:12:41.366Z,8612.00
2017-09-23T07:14:34.380Z,8964.00
2017-09-23T07:15:34.420Z,9400.00
2017-09-23T07:17:27.414Z,12228.00
2017-09-23T07:18:27.476Z,17952.00
2017-09-23T07:20:20.488Z,18240.00
2017-09-23T07:21:20.534Z,17728.00
2017-09-23T07:23:13.547Z,17216.00
2017-09-23T07:24:13.592Z,18048.00
2017-09-23T07:26:06.591Z,18368.00
2017-09-23T07:27:06.650Z,17984.00
2017-09-23T07:28:59.664Z,18560.00
2017-09-23T07:29:59.708Z,17504.00
2017-09-23T07:31:52.709Z,19360.00
2017-09-23T07:32:52.773Z,17856.00
2017-09-23T07:34:45.793Z,18560.00
2017-09-23T07:35:45.837Z,19040.00
2017-09-23T07:37:38.839Z,18688.00
2017-09-23T07:38:38.908Z,18016.00
2017-09-23T07:40:31.930Z,17440.00
2017-09-23T07:41:31.982Z,18144.00
2017-09-23T07:43:24.999Z,18208.00
2017-09-23T07:44:25.046Z,18752.00
2017-09-23T07:46:18.048Z,20224.00
2017-09-23T07:47:18.116Z,20000.00
2017-09-23T07:49:11.145Z,20320.00
2017-09-23T07:50:11.185Z,20704.00
2017-09-23T07:52:04.197Z,20864.00
2017-09-23T07:53:04.254Z,20384.00
2017-09-23T07:54:57.277Z,21152.00
2017-09-23T07:55:57.342Z,20608.00
2017-09-23T07:57:50.339Z,20000.00
2017-09-23T07:58:50.410Z,19904.00
2017-09-23T08:00:43.435Z,20032.00
2017-09-23T08:01:43.486Z,19936.00
2017-09-23T08:03:37.017Z,19488.00
2017-09-23T08:04:37.064Z,19616.00
2017-09-23T08:06:30.068Z,34272.00
2017-09-23T08:07:30.136Z,51360.00
2017-09-23T08:09:23.166Z,43328.00
2017-09-23T08:10:23.213Z,40192.00
2017-09-23T08:12:16.216Z,39584.00
2017-09-23T08:13:16.286Z,38144.00
2017-09-23T08:15:09.315Z,15716.00
2017-09-23T08:16:09.365Z,36288.00
2017-09-23T08:18:02.370Z,13920.00
2017-09-23T08:19:02.437Z,9904.00
2017-09-23T08:20:55.462Z,12276.00
2017-09-23T08:21:55.510Z,12120.00
2017-09-23T08:23:48.534Z,8732.00
2017-09-23T08:24:48.584Z,8160.00
2017-09-23T08:26:41.585Z,9544.00
2017-09-23T08:27:41.656Z,13268.00
2017-09-23T08:29:34.678Z,18016.00
2017-09-23T08:30:34.726Z,14392.00
2017-09-23T08:32:27.729Z,14060.00
2017-09-23T08:33:27.803Z,12064.00
2017-09-23T08:35:20.821Z,11968.00
2017-09-23T08:36:20.867Z,13160.00
2017-09-23T08:38:14.378Z,12660.00
2017-09-23T08:39:14.444Z,11284.00
2017-09-23T08:41:07.470Z,9512.00
2017-09-23T08:42:07.518Z,9364.00
2017-09-23T08:44:00.539Z,10776.00
2017-09-23T08:45:00.591Z,11764.00
2017-09-23T08:46:53.586Z,13012.00
2017-09-23T08:47:53.653Z,16544.00
2017-09-23T08:49:46.675Z,11224.00
2017-09-23T08:50:46.720Z,11332.00
2017-09-23T08:52:39.720Z,10588.00
2017-09-23T08:53:39.786Z,10328.00
2017-09-23T08:55:32.805Z,9556.00
2017-09-23T08:56:32.852Z,9884.00
2017-09-23T08:58:25.850Z,12192.00
2017-09-23T08:59:25.917Z,13580.00
2017-09-23T09:01:18.937Z,14648.00
2017-09-23T09:02:18.983Z,14408.00
2017-09-23T09:04:12.003Z,14140.00
2017-09-23T09:05:12.048Z,14644.00
2017-09-23T09:07:05.047Z,14600.00
2017-09-23T09:08:05.113Z,13804.00
2017-09-23T09:09:58.133Z,12832.00
2017-09-23T09:10:58.182Z,12516.00
2017-09-23T09:12:51.178Z,12004.00
2017-09-23T09:13:51.244Z,12072.00
2017-09-23T09:15:44.266Z,12520.00
2017-09-23T09:16:44.310Z,12620.00
2017-09-23T09:18:37.311Z,11428.00
2017-09-23T09:19:37.380Z,11376.00
2017-09-23T09:21:30.394Z,11520.00
2017-09-23T09:22:30.441Z,11244.00
2017-09-23T09:24:23.460Z,9932.00
2017-09-23T09:25:23.505Z,9452.00
2017-09-23T09:27:16.503Z,8644.00
2017-09-23T09:28:16.571Z,8384.00
2017-09-23T09:30:09.589Z,9720.00
2017-09-23T09:31:09.646Z,10148.00
2017-09-23T09:33:02.629Z,11224.00
2017-09-23T09:34:02.697Z,11560.00
2017-09-23T09:35:55.723Z,11232.00
2017-09-23T09:36:55.766Z,10900.00
2017-09-23T09:38:48.768Z,10216.00
2017-09-23T09:39:48.830Z,10188.00
2017-09-23T09:41:41.850Z,10532.00
2017-09-23T09:42:41.896Z,10472.00
2017-09-23T09:44:34.918Z,9988.00
2017-09-23T09:45:34.959Z,9460.00
2017-09-23T09:47:27.966Z,8328.00
2017-09-23T09:48:28.031Z,7944.00
2017-09-23T09:50:21.046Z,7892.00
2017-09-23T09:51:21.091Z,8180.00
2017-09-23T09:53:14.088Z,9096.00
2017-09-23T09:54:14.155Z,9740.00
2017-09-23T09:56:07.170Z,10868.00
2017-09-23T09:57:07.485Z,11260.00
2017-09-23T09:59:00.212Z,11596.00
2017-09-23T10:00:00.279Z,11976.00
2017-09-23T10:01:53.295Z,12552.00
2017-09-23T10:02:53.341Z,12504.00
2017-09-23T10:04:46.363Z,12708.00
2017-09-23T10:05:46.405Z,13092.00
2017-09-23T10:07:39.402Z,13472.00
2017-09-23T10:08:39.469Z,13720.00
2017-09-23T10:10:32.485Z,14424.00
2017-09-23T10:11:32.531Z,14536.00
2017-09-23T10:13:25.529Z,13576.00
2017-09-23T10:14:25.595Z,12880.00
2017-09-23T10:16:18.614Z,12596.00
2017-09-23T10:17:18.659Z,12892.00
2017-09-23T10:19:11.658Z,11848.00
2017-09-23T10:20:11.725Z,11196.00
2017-09-23T10:22:04.748Z,10844.00
2017-09-23T10:23:04.795Z,11092.00
2017-09-23T10:24:57.813Z,12340.00
2017-09-23T10:25:57.860Z,12632.00
2017-09-23T10:27:50.861Z,12104.00
2017-09-23T10:28:50.923Z,11288.00
2017-09-23T10:30:43.954Z,10424.00
2017-09-23T10:31:43.997Z,10844.00
2017-09-23T10:33:36.992Z,10952.00
2017-09-23T10:34:37.062Z,10516.00
2017-09-23T10:36:30.083Z,10388.00
2017-09-23T10:37:30.126Z,10788.00
2017-09-23T10:39:23.123Z,11548.00
2017-09-23T10:40:23.188Z,11608.00
2017-09-23T10:42:16.207Z,11476.00
2017-09-23T10:43:16.251Z,12184.00
2017-09-23T10:45:09.274Z,14508.00
2017-09-23T10:46:09.321Z,15204.00
2017-09-23T10:48:02.313Z,14756.00
2017-09-23T10:49:02.380Z,14172.00
2017-09-23T10:50:55.403Z,14372.00
2017-09-23T10:51:55.442Z,14548.00
2017-09-23T10:53:48.439Z,14168.00
2017-09-23T10:54:48.506Z,12780.00
2017-09-23T10:56:41.541Z,10352.00
2017-09-23T10:57:41.572Z,9568.00
2017-09-23T10:59:34.572Z,9032.00
2017-09-23T11:00:34.640Z,9148.00
2017-09-23T11:02:27.659Z,9192.00
2017-09-23T11:03:27.706Z,8976.00
2017-09-23T11:05:20.724Z,8512.00
2017-09-23T11:06:20.783Z,8580.00
2017-09-23T11:08:13.779Z,8968.00
2017-09-23T11:09:13.838Z,9188.00
2017-09-23T11:11:06.861Z,9444.00
2017-09-23T11:12:06.906Z,9356.00
2017-09-23T11:13:59.924Z,8864.00
2017-09-23T11:14:59.995Z,8548.00
2017-09-23T11:16:53.008Z,8136.00
2017-09-23T11:17:53.054Z,7992.00
2017-09-23T11:19:46.051Z,7648.00
2017-09-23T11:20:46.116Z,7408.00
2017-09-23T11:22:39.133Z,7008.00
2017-09-23T11:23:39.180Z,6936.00
2017-09-23T11:25:32.197Z,7120.00
2017-09-23T11:26:32.244Z,7376.00
2017-09-23T11:28:25.246Z,7876.00
2017-09-23T11:29:25.307Z,8040.00
2017-09-23T11:31:18.324Z,8116.00
2017-09-23T11:32:18.376Z,8088.00
2017-09-23T11:34:11.366Z,8224.00
2017-09-23T11:35:11.434Z,8364.00
2017-09-23T11:37:04.454Z,8520.00
2017-09-23T11:38:04.503Z,8432.00
2017-09-23T11:39:57.498Z,8224.00
2017-09-23T11:40:57.562Z,8348.00
2017-09-23T11:42:50.589Z,8972.00
2017-09-23T11:43:50.636Z,9304.00
2017-09-23T11:45:43.659Z,10012.00
2017-09-23T11:46:43.702Z,10420.00
2017-09-23T11:48:36.698Z,11232.00
2017-09-23T11:49:36.763Z,11600.00
2017-09-23T11:51:29.781Z,11768.00
2017-09-23T11:52:29.826Z,11668.00
2017-09-23T11:54:22.831Z,11600.00
2017-09-23T11:55:22.889Z,11700.00
2017-09-23T11:57:15.908Z,12128.00
2017-09-23T11:58:15.950Z,12348.00
2017-09-23T12:00:08.946Z,12416.00
2017-09-23T12:01:09.015Z,12388.00
2017-09-23T12:03:02.032Z,12476.00
2017-09-23T12:04:02.081Z,12584.00
2017-09-23T12:05:55.092Z,12892.00
2017-09-23T12:06:55.138Z,12884.00
2017-09-23T12:08:48.137Z,12616.00
2017-09-23T12:09:48.203Z,12636.00
2017-09-23T12:11:41.229Z,12968.00
2017-09-23T12:12:41.278Z,12880.00
2017-09-23T12:14:34.277Z,12072.00
2017-09-23T12:15:34.342Z,11768.00
2017-09-23T12:17:27.365Z,11848.00
2017-09-23T12:18:27.414Z,11968.00
2017-09-23T12:20:20.432Z,11596.00
2017-09-23T12:21:20.479Z,11288.00
2017-09-23T12:23:13.480Z,11328.00
2017-09-23T12:24:13.546Z,11600.00
2017-09-23T12:26:06.571Z,11720.00
2017-09-23T12:27:06.618Z,11376.00
2017-09-23T12:28:59.615Z,10064.00
2017-09-23T12:29:59.679Z,9556.00
2017-09-23T12:31:52.712Z,9688.00
2017-09-23T12:32:52.770Z,10196.00
2017-09-23T12:34:45.758Z,11348.00
2017-09-23T12:35:45.825Z,11820.00
2017-09-23T12:37:38.845Z,12440.00
2017-09-23T12:38:38.894Z,12464.00
2017-09-23T12:40:31.915Z,12172.00
2017-09-23T12:41:31.955Z,11896.00
2017-09-23T12:43:24.956Z,11812.00
2017-09-23T12:44:25.020Z,12252.00
2017-09-23T12:46:18.045Z,12948.00
2017-09-23T12:47:18.091Z,12872.00
2017-09-23T12:49:11.091Z,12132.00
2017-09-23T12:50:11.158Z,11636.00
2017-09-23T12:52:04.178Z,10796.00
2017-09-23T12:53:04.222Z,10608.00
2017-09-23T12:54:57.226Z,9952.00
2017-09-23T12:55:57.297Z,9500.00
2017-09-23T12:57:50.314Z,8788.00
2017-09-23T12:58:50.367Z,8168.00
2017-09-23T13:00:43.381Z,7056.00
2017-09-23T13:01:43.432Z,6624.00
2017-09-23T13:03:36.432Z,6228.00
2017-09-23T13:04:36.499Z,6000.00
2017-09-23T13:06:29.520Z,5684.00
2017-09-23T13:07:29.569Z,5572.00
2017-09-23T13:09:22.569Z,5352.00
2017-09-23T13:10:22.636Z,5204.00
2017-09-23T13:12:15.655Z,5292.00
2017-09-23T13:13:15.699Z,5352.00
2017-09-23T13:15:08.710Z,5148.00
2017-09-23T13:16:08.774Z,4940.00
2017-09-23T13:18:02.295Z,4416.00
2017-09-23T13:19:02.344Z,4284.00
2017-09-23T13:20:55.363Z,4048.00
2017-09-23T13:21:55.403Z,3940.00
2017-09-23T13:23:48.400Z,3776.00
2017-09-23T13:24:48.466Z,3732.00
2017-09-23T13:26:41.520Z,3916.00
2017-09-23T13:27:41.532Z,3948.00
2017-09-23T13:29:34.532Z,3972.00
2017-09-23T13:30:34.598Z,3960.00
2017-09-23T13:32:27.617Z,3936.00
2017-09-23T13:33:27.661Z,3940.00
2017-09-23T13:35:20.658Z,3868.00
2017-09-23T13:36:20.723Z,3824.00
2017-09-23T13:38:13.741Z,3876.00
2017-09-23T13:39:13.785Z,3824.00
2017-09-23T13:41:06.799Z,3820.00
2017-09-23T13:42:06.845Z,3808.00
2017-09-23T13:43:59.839Z,3824.00
2017-09-23T13:44:59.905Z,3840.00
2017-09-23T13:46:52.924Z,3828.00
2017-09-23T13:47:52.968Z,3796.00
2017-09-23T13:49:45.969Z,3828.00
2017-09-23T13:50:46.035Z,3860.00
2017-09-23T13:52:39.058Z,3932.00
2017-09-23T13:53:39.100Z,3972.00
2017-09-23T13:55:32.097Z,4108.00
2017-09-23T13:56:32.164Z,4256.00
2017-09-23T13:58:25.177Z,4648.00
2017-09-23T13:59:25.222Z,4588.00
2017-09-23T14:01:18.243Z,4372.00
2017-09-23T14:02:18.282Z,4360.00
2017-09-23T14:04:11.276Z,4464.00
2017-09-23T14:05:11.342Z,4412.00
2017-09-23T14:07:04.359Z,4272.00
2017-09-23T14:08:04.404Z,4176.00
2017-09-23T14:09:57.406Z,4064.00
2017-09-23T14:10:57.472Z,4060.00
2017-09-23T14:12:50.488Z,4116.00
2017-09-23T14:13:50.532Z,4196.00
2017-09-23T14:15:43.528Z,4580.00
2017-09-23T14:16:43.596Z,4664.00
2017-09-23T14:18:36.639Z,4720.00
2017-09-23T14:19:36.687Z,4648.00
2017-09-23T14:21:29.704Z,4776.00
2017-09-23T14:22:29.748Z,5008.00
2017-09-23T14:24:22.742Z,5648.00
2017-09-23T14:25:22.808Z,5964.00
2017-09-23T14:27:15.826Z,6860.00
2017-09-23T14:28:15.872Z,7264.00
2017-09-23T14:30:08.872Z,7552.00
2017-09-23T14:31:08.936Z,7508.00
2017-09-23T14:33:01.952Z,7708.00
2017-09-23T14:34:01.999Z,7892.00
2017-09-23T14:35:55.000Z,8040.00
2017-09-23T14:36:55.061Z,7888.00
2017-09-23T14:38:48.083Z,7312.00
2017-09-23T14:39:48.130Z,6884.00
2017-09-23T14:41:41.168Z,5708.00
2017-09-23T14:42:41.221Z,5036.00
2017-09-23T14:44:34.199Z,3992.00
2017-09-23T14:45:34.265Z,3604.00
2017-09-23T14:47:27.284Z,3276.00
2017-09-23T14:48:27.341Z,3188.00
2017-09-23T14:50:20.330Z,3072.00
2017-09-23T14:51:20.395Z,3052.00
2017-09-23T14:53:13.415Z,3020.00
2017-09-23T14:54:13.468Z,3008.00
2017-09-23T14:56:06.467Z,2984.00
2017-09-23T14:57:06.533Z,2972.00
2017-09-23T14:58:59.573Z,2960.00
2017-09-23T14:59:59.609Z,2960.00
2017-09-23T15:01:52.601Z,2984.00
2017-09-23T15:02:52.688Z,3004.00
2017-09-23T15:04:45.684Z,3040.00
2017-09-23T15:05:45.729Z,3048.00
2017-09-23T15:07:38.768Z,3036.00
2017-09-23T15:08:38.799Z,3016.00
2017-09-23T15:10:31.798Z,2976.00
2017-09-23T15:11:31.861Z,2964.00
2017-09-23T15:13:24.878Z,2960.00
2017-09-23T15:14:24.936Z,2968.00
2017-09-23T15:16:17.916Z,2988.00
2017-09-23T15:17:17.983Z,3000.00
2017-09-23T15:19:11.005Z,3000.00
2017-09-23T15:20:11.050Z,2988.00
2017-09-23T15:22:04.046Z,2960.00
2017-09-23T15:23:04.113Z,2936.00
2017-09-23T15:24:57.125Z,2888.00
2017-09-23T15:25:57.170Z,2868.00
2017-09-23T15:27:50.196Z,2896.00
2017-09-23T15:28:50.239Z,2988.00
2017-09-23T15:30:43.231Z,3340.00
2017-09-23T15:31:43.297Z,3536.00
2017-09-23T15:33:36.312Z,3660.00
2017-09-23T15:34:36.366Z,3580.00
2017-09-23T15:36:29.351Z,3388.00
2017-09-23T15:37:29.419Z,3220.00
2017-09-23T15:39:22.444Z,2900.00
2017-09-23T15:40:22.476Z,2796.00
2017-09-23T15:42:15.473Z,2752.00
2017-09-23T15:43:15.540Z,2792.00
2017-09-23T15:45:08.557Z,2876.00
2017-09-23T15:46:08.601Z,2892.00
2017-09-23T15:48:01.612Z,2840.00
2017-09-23T15:49:01.658Z,2800.00
2017-09-23T15:50:54.657Z,2716.00
2017-09-23T15:51:54.769Z,2664.00
2017-09-23T15:53:47.738Z,2536.00
2017-09-23T15:54:47.786Z,2464.00
2017-09-23T15:56:40.780Z,2360.00
2017-09-23T15:57:40.850Z,2324.00
2017-09-23T15:59:33.862Z,2260.00
2017-09-23T16:00:33.906Z,2232.00
2017-09-23T16:02:26.902Z,2172.00
2017-09-23T16:03:26.967Z,2140.00
2017-09-23T16:05:19.984Z,2092.00
2017-09-23T16:06:20.027Z,2068.00
2017-09-23T16:08:13.124Z,2036.00
2017-09-23T16:09:13.087Z,2024.00
2017-09-23T16:11:06.086Z,2008.00
2017-09-23T16:12:06.154Z,1992.00
2017-09-23T16:13:59.172Z,1956.00
2017-09-23T16:14:59.211Z,1928.00
2017-09-23T16:16:52.211Z,1884.00
2017-09-23T16:17:52.273Z,1868.00
2017-09-23T16:19:45.290Z,1832.00
2017-09-23T16:20:45.334Z,1808.00
2017-09-23T16:22:38.349Z,1776.00
2017-09-23T16:23:38.401Z,1760.00
2017-09-23T16:25:31.411Z,1728.00
2017-09-23T16:26:31.458Z,1708.00
2017-09-23T16:28:24.471Z,1660.00
2017-09-23T16:29:24.516Z,1632.00
2017-09-23T16:31:17.521Z,1584.00
2017-09-23T16:32:17.582Z,1556.00
2017-09-23T16:34:10.600Z,1512.00
2017-09-23T16:35:10.639Z,1484.00
2017-09-23T16:37:03.633Z,1440.00
2017-09-23T16:38:03.700Z,1408.00
2017-09-23T16:39:56.712Z,1368.00
2017-09-23T16:40:56.756Z,1340.00
2017-09-23T16:42:49.750Z,1292.00
2017-09-23T16:43:49.815Z,1260.00
2017-09-23T16:45:42.830Z,1208.00
2017-09-23T16:46:42.873Z,1184.00
2017-09-23T16:48:35.893Z,1136.00
2017-09-23T16:49:35.932Z,1108.00
2017-09-23T16:51:28.928Z,1056.00
2017-09-23T16:52:28.990Z,1024.00
2017-09-23T16:54:22.006Z,968.00
2017-09-23T16:55:22.047Z,940.00
2017-09-23T16:57:15.049Z,884.00
2017-09-23T16:58:15.116Z,856.00
2017-09-23T17:00:08.121Z,804.00
2017-09-23T17:01:08.168Z,780.00
2017-09-23T17:03:01.161Z,732.00
2017-09-23T17:04:01.226Z,700.00
2017-09-23T17:05:54.241Z,644.00
2017-09-23T17:06:54.283Z,616.00
2017-09-23T17:08:47.339Z,560.00
2017-09-23T17:09:47.346Z,532.00
2017-09-23T17:11:40.349Z,480.00
2017-09-23T17:12:40.412Z,456.00
2017-09-23T17:14:33.419Z,408.00
2017-09-23T17:15:33.464Z,380.00
2017-09-23T17:17:26.468Z,336.00
2017-09-23T17:18:26.521Z,312.00
2017-09-23T17:20:19.536Z,272.00
2017-09-23T17:21:19.577Z,248.00
2017-09-23T17:23:12.573Z,216.00
2017-09-23T17:24:12.634Z,192.00
2017-09-23T17:26:05.646Z,164.00
2017-09-23T17:27:05.690Z,148.00
2017-09-23T17:28:58.721Z,120.00
2017-09-23T17:29:58.749Z,112.00
2017-09-23T17:31:51.744Z,88.00
2017-09-23T17:32:51.810Z,76.00
2017-09-23T17:34:44.824Z,60.00
2017-09-23T17:35:44.867Z,52.00
2017-09-23T17:37:37.860Z,36.00
2017-09-23T17:38:37.926Z,32.00
2017-09-23T17:40:30.935Z,24.00
2017-09-23T17:41:30.980Z,20.00
2017-09-23T17:43:23.971Z,16.00
2017-09-23T17:44:24.034Z,12.00
2017-09-23T17:46:17.050Z,8.00
2017-09-23T17:47:17.090Z,8.00
2017-09-23T17:49:10.103Z,4.00
2017-09-23T17:50:10.145Z,4.00
2017-09-23T17:52:03.137Z,4.00