createdAt,value
2018-09-19T00:00:17.387Z,20.21
2018-09-19T00:01:27.332Z,20.24
2018-09-19T00:02:37.054Z,20.26
2018-09-19T00:03:46.747Z,20.19
2018-09-19T00:04:56.707Z,20.3
2018-09-19T00:06:06.682Z,20.24
2018-09-19T00:07:16.638Z,20.3
2018-09-19T00:08:26.605Z,20.39
2018-09-19T00:09:36.307Z,20.44
2018-09-19T00:10:46.010Z,20.32
2018-09-19T00:11:56.011Z,20.39
2018-09-19T00:13:06.038Z,20.36
2018-09-19T00:14:16.049Z,20.33
2018-09-19T00:15:26.017Z,20.39
2018-09-19T00:16:35.972Z,20.33
2018-09-19T00:17:45.934Z,20.44
2018-09-19T00:18:55.955Z,20.44
2018-09-19T00:20:06.138Z,20.4
2018-09-19T00:21:16.247Z,20.44
2018-09-19T00:22:25.970Z,20.52
2018-09-19T00:23:35.665Z,20.53
2018-09-19T00:24:45.635Z,20.44
2018-09-19T00:25:55.346Z,20.42
2018-09-19T00:27:05.378Z,20.53
2018-09-19T00:28:15.412Z,20.55
2018-09-19T00:29:25.369Z,20.56
2018-09-19T00:30:35.335Z,20.49
2018-09-19T00:31:45.292Z,20.5
2018-09-19T00:32:55.040Z,20.49
2018-09-19T00:34:05.006Z,20.56
2018-09-19T00:35:14.741Z,20.63
2018-09-19T00:36:24.194Z,20.56
2018-09-19T00:37:33.890Z,20.55
2018-09-19T00:38:43.859Z,20.52
2018-09-19T00:39:53.560Z,20.55
2018-09-19T00:41:03.519Z,20.56
2018-09-19T00:42:13.542Z,20.53
2018-09-19T00:43:23.499Z,20.6
2018-09-19T00:44:33.536Z,20.63
2018-09-19T00:45:43.490Z,20.63
2018-09-19T00:46:53.455Z,20.64
2018-09-19T00:48:03.410Z,20.67
2018-09-19T00:49:13.119Z,20.67
2018-09-19T00:50:23.075Z,20.59
2018-09-19T00:51:33.047Z,20.59
2018-09-19T00:52:43.011Z,20.73
2018-09-19T00:53:52.971Z,20.75
2018-09-19T00:55:02.948Z,20.78
2018-09-19T00:56:12.952Z,20.71
2018-09-19T00:57:22.660Z,20.68
2018-09-19T00:58:32.617Z,20.74
2018-09-19T00:59:42.603Z,20.63
2018-09-19T01:00:52.559Z,20.63
2018-09-19T01:02:02.533Z,20.68
2018-09-19T01:03:12.512Z,20.58
2018-09-19T01:04:22.209Z,20.58
2018-09-19T01:05:32.204Z,20.53
2018-09-19T01:06:42.152Z,20.48
2018-09-19T01:07:52.135Z,20.5
2018-09-19T01:09:02.109Z,20.3
2018-09-19T01:10:11.813Z,20.34
2018-09-19T01:11:21.782Z,20.33
2018-09-19T01:12:31.739Z,20.33
2018-09-19T01:13:41.429Z,20.3
2018-09-19T01:14:50.866Z,20.29
2018-09-19T01:16:00.620Z,20.27
2018-09-19T01:17:10.570Z,20.26
2018-09-19T01:18:20.524Z,20.19
2018-09-19T01:19:30.508Z,20.14
2018-09-19T01:20:40.466Z,20.14
2018-09-19T01:21:50.425Z,20.17
2018-09-19T01:23:00.130Z,20.04
2018-09-19T01:24:10.078Z,20
2018-09-19T01:25:20.058Z,19.97
2018-09-19T01:26:30.034Z,19.87
2018-09-19T01:27:39.732Z,19.87
2018-09-19T01:28:49.698Z,19.84
2018-09-19T01:29:59.639Z,19.85
2018-09-19T01:31:09.594Z,19.72
2018-09-19T01:32:19.547Z,19.87
2018-09-19T01:33:28.728Z,19.71
2018-09-19T01:34:38.682Z,19.81
2018-09-19T01:35:48.574Z,19.78
2018-09-19T01:36:58.272Z,19.79
2018-09-19T01:38:07.980Z,19.81
2018-09-19T01:39:17.962Z,19.77
2018-09-19T01:40:27.697Z,19.79
2018-09-19T01:41:37.145Z,19.75
2018-09-19T01:42:46.828Z,19.74
2018-09-19T01:43:56.784Z,19.66
2018-09-19T01:45:06.489Z,19.72
2018-09-19T01:46:16.436Z,19.79
2018-09-19T01:47:26.392Z,19.72
2018-09-19T01:48:36.374Z,19.7
2018-09-19T01:49:46.081Z,19.67
2018-09-19T01:50:56.071Z,19.72
2018-09-19T01:52:06.028Z,19.74
2018-09-19T01:53:15.762Z,19.72
2018-09-19T01:54:25.725Z,19.74
2018-09-19T01:55:35.680Z,19.71
2018-09-19T01:56:45.694Z,19.66
2018-09-19T01:57:55.442Z,19.77
2018-09-19T01:59:05.390Z,19.77
2018-09-19T02:00:15.164Z,19.74
2018-09-19T02:01:24.615Z,19.67
2018-09-19T02:02:34.572Z,19.71
2018-09-19T02:03:44.536Z,19.66
2018-09-19T02:04:54.482Z,19.7
2018-09-19T02:06:04.455Z,19.66
2018-09-19T02:07:14.449Z,19.71
2018-09-19T02:08:24.417Z,19.72
2018-09-19T02:09:34.117Z,19.72
2018-09-19T02:10:43.836Z,19.7
2018-09-19T02:11:53.603Z,19.74
2018-09-19T02:13:03.585Z,19.64
2018-09-19T02:14:13.303Z,19.62
2018-09-19T02:15:23.260Z,19.64
2018-09-19T02:16:32.963Z,19.63
2018-09-19T02:17:42.946Z,19.67
2018-09-19T02:18:52.729Z,19.59
2018-09-19T02:20:02.693Z,19.56
2018-09-19T02:21:12.133Z,19.53
2018-09-19T02:22:21.854Z,19.66
2018-09-19T02:23:31.560Z,19.59
2018-09-19T02:24:41.506Z,19.53
2018-09-19T02:25:51.474Z,19.55
2018-09-19T02:27:01.446Z,19.42
2018-09-19T02:28:11.409Z,19.39
2018-09-19T02:29:21.118Z,19.45
2018-09-19T02:30:31.090Z,19.52
2018-09-19T02:31:41.081Z,19.41
2018-09-19T02:32:50.781Z,19.45
2018-09-19T02:34:00.760Z,19.49
2018-09-19T02:35:10.443Z,19.49
2018-09-19T02:36:20.422Z,19.42
2018-09-19T02:37:30.131Z,19.39
2018-09-19T02:38:40.189Z,19.37
2018-09-19T02:39:49.628Z,19.41
2018-09-19T02:40:59.577Z,19.38
2018-09-19T02:42:09.557Z,19.29
2018-09-19T02:43:19.270Z,19.34
2018-09-19T02:44:29.254Z,19.29
2018-09-19T02:45:39.214Z,19.29
2018-09-19T02:46:49.180Z,19.23
2018-09-19T02:47:58.898Z,19.23
2018-09-19T02:49:08.865Z,19.24
2018-09-19T02:50:18.588Z,19.19
2018-09-19T02:51:28.313Z,19.17
2018-09-19T02:52:38.276Z,19.19
2018-09-19T02:53:48.073Z,19.08
2018-09-19T02:54:57.808Z,19.07
2018-09-19T02:56:07.543Z,19.08
2018-09-19T02:57:17.509Z,19.01
2018-09-19T02:58:27.467Z,19
2018-09-19T02:59:37.440Z,18.98
2018-09-19T03:00:47.409Z,18.96
2018-09-19T03:01:57.359Z,18.94
2018-09-19T03:03:07.364Z,18.91
2018-09-19T03:04:17.326Z,18.85
2018-09-19T03:05:27.297Z,18.88
2018-09-19T03:06:37.294Z,18.94
2018-09-19T03:07:47.265Z,18.94
2018-09-19T03:08:57.221Z,18.92
2018-09-19T03:10:07.209Z,18.91
2018-09-19T03:11:17.177Z,18.89
2018-09-19T03:12:26.624Z,18.88
2018-09-19T03:13:36.346Z,18.96
2018-09-19T03:14:46.056Z,18.89
2018-09-19T03:15:56.023Z,18.83
2018-09-19T03:17:06.180Z,18.85
2018-09-19T03:18:16.292Z,18.83
2018-09-19T03:19:25.993Z,18.85
2018-09-19T03:20:36.010Z,18.89
2018-09-19T03:21:46.022Z,18.82
2018-09-19T03:22:55.979Z,18.79
2018-09-19T03:24:05.954Z,18.78
2018-09-19T03:25:15.912Z,18.82
2018-09-19T03:26:25.605Z,18.71
2018-09-19T03:27:35.565Z,18.74
2018-09-19T03:28:45.252Z,18.74
2018-09-19T03:29:54.703Z,18.64
2018-09-19T03:31:04.411Z,18.71
2018-09-19T03:32:14.382Z,18.68
2018-09-19T03:33:24.373Z,18.64
2018-09-19T03:34:34.127Z,18.66
2018-09-19T03:35:44.111Z,18.57
2018-09-19T03:36:54.078Z,18.55
2018-09-19T03:38:03.781Z,18.6
2018-09-19T03:39:13.759Z,18.52
2018-09-19T03:40:23.457Z,18.51
2018-09-19T03:41:33.430Z,18.51
2018-09-19T03:42:43.410Z,18.46
2018-09-19T03:43:53.571Z,18.51
2018-09-19T03:45:03.287Z,18.49
2018-09-19T03:46:13.262Z,18.48
2018-09-19T03:47:23.227Z,18.45
2018-09-19T03:48:32.915Z,18.46
2018-09-19T03:49:42.873Z,18.45
2018-09-19T03:50:52.589Z,18.42
2018-09-19T03:52:02.345Z,18.42
2018-09-19T03:53:12.062Z,18.41
2018-09-19T03:54:22.014Z,18.34
2018-09-19T03:55:32.071Z,18.41
2018-09-19T03:56:41.846Z,18.37
2018-09-19T03:57:51.827Z,18.43
2018-09-19T03:59:01.810Z,18.33
2018-09-19T04:00:11.770Z,18.42
2018-09-19T04:01:21.490Z,18.36
2018-09-19T04:02:31.193Z,18.36
2018-09-19T04:03:41.137Z,18.37
2018-09-19T04:04:51.099Z,18.34
2018-09-19T04:06:01.066Z,18.36
2018-09-19T04:07:10.525Z,18.37
2018-09-19T04:08:20.513Z,18.37
2018-09-19T04:09:30.218Z,18.31
2018-09-19T04:10:40.196Z,18.28
2018-09-19T04:11:50.415Z,18.34
2018-09-19T04:13:00.406Z,18.28
2018-09-19T04:14:10.377Z,18.27
2018-09-19T04:15:20.084Z,18.26
2018-09-19T04:16:30.054Z,18.33
2018-09-19T04:17:39.820Z,18.37
2018-09-19T04:18:49.608Z,18.34
2018-09-19T04:19:59.042Z,18.34
2018-09-19T04:21:09.054Z,18.33
2018-09-19T04:22:19.006Z,18.31
2018-09-19T04:23:28.726Z,18.33
2018-09-19T04:24:38.697Z,18.34
2018-09-19T04:25:48.661Z,18.36
2018-09-19T04:26:58.632Z,18.33
2018-09-19T04:28:08.346Z,18.3
2018-09-19T04:29:18.371Z,18.3
2018-09-19T04:30:28.331Z,18.28
2018-09-19T04:31:38.042Z,18.24
2018-09-19T04:32:48.036Z,18.21
2018-09-19T04:33:57.762Z,18.19
2018-09-19T04:35:07.742Z,18.24
2018-09-19T04:36:17.823Z,18.27
2018-09-19T04:37:27.528Z,18.26
2018-09-19T04:38:37.524Z,18.28
2018-09-19T04:39:47.480Z,18.26
2018-09-19T04:40:57.174Z,18.21
2018-09-19T04:42:07.130Z,18.19
2018-09-19T04:43:17.125Z,18.13
2018-09-19T04:44:27.126Z,18.13
2018-09-19T04:45:37.096Z,18.13
2018-09-19T04:46:46.795Z,18.23
2018-09-19T04:47:56.795Z,18.27
2018-09-19T04:49:06.788Z,18.19
2018-09-19T04:50:16.760Z,18.26
2018-09-19T04:51:26.685Z,18.24
2018-09-19T04:52:36.937Z,18.19
2018-09-19T04:53:46.646Z,18.3
2018-09-19T04:54:56.661Z,18.26
2018-09-19T04:56:06.636Z,18.23
2018-09-19T04:57:16.597Z,18.26
2018-09-19T04:58:26.565Z,18.3
2018-09-19T04:59:36.265Z,18.3
2018-09-19T05:00:46.239Z,18.31
2018-09-19T05:01:56.279Z,18.39
2018-09-19T05:03:06.289Z,18.34
2018-09-19T05:04:16.277Z,18.36
2018-09-19T05:05:26.261Z,18.36
2018-09-19T05:06:35.993Z,18.36
2018-09-19T05:07:45.713Z,18.33
2018-09-19T05:08:55.494Z,18.28
2018-09-19T05:10:05.493Z,18.37
2018-09-19T05:11:15.631Z,18.34
2018-09-19T05:12:25.694Z,18.36
2018-09-19T05:13:35.670Z,18.34
2018-09-19T05:14:45.670Z,18.27
2018-09-19T05:15:55.646Z,18.31
2018-09-19T05:17:05.609Z,18.26
2018-09-19T05:18:15.337Z,18.09
2018-09-19T05:19:25.315Z,18.06
2018-09-19T05:20:35.338Z,18.16
2018-09-19T05:21:44.787Z,18.16
2018-09-19T05:22:54.767Z,18.11
2018-09-19T05:24:04.720Z,18.09
2018-09-19T05:25:14.469Z,18.09
2018-09-19T05:26:24.166Z,17.94
2018-09-19T05:27:34.213Z,17.97
2018-09-19T05:28:43.922Z,17.93
2018-09-19T05:29:53.876Z,17.95
2018-09-19T05:31:03.842Z,17.93
2018-09-19T05:32:13.805Z,17.95
2018-09-19T05:33:23.512Z,17.91
2018-09-19T05:34:33.215Z,17.97
2018-09-19T05:35:42.929Z,17.94
2018-09-19T05:36:52.907Z,17.94
2018-09-19T05:38:02.624Z,17.88
2018-09-19T05:39:12.572Z,17.86
2018-09-19T05:40:22.306Z,17.87
2018-09-19T05:41:32.292Z,17.84
2018-09-19T05:42:42.266Z,17.86
2018-09-19T05:43:52.230Z,17.86
2018-09-19T05:45:01.939Z,17.84
2018-09-19T05:46:11.614Z,17.8
2018-09-19T05:47:21.663Z,17.73
2018-09-19T05:48:31.653Z,17.79
2018-09-19T05:49:41.626Z,17.8
2018-09-19T05:50:51.599Z,17.88
2018-09-19T05:52:01.555Z,17.86
2018-09-19T05:53:11.523Z,17.86
2018-09-19T05:54:21.535Z,17.93
2018-09-19T05:55:31.650Z,17.94
2018-09-19T05:56:41.621Z,18.03
2018-09-19T05:57:51.572Z,18.08
2018-09-19T05:59:01.580Z,18.09
2018-09-19T06:00:11.288Z,18.11
2018-09-19T06:01:20.996Z,18.06
2018-09-19T06:02:30.786Z,18.08
2018-09-19T06:03:40.552Z,18.21
2018-09-19T06:04:50.623Z,18.23
2018-09-19T06:06:00.297Z,18.33
2018-09-19T06:07:10.309Z,18.41
2018-09-19T06:08:20.035Z,18.3
2018-09-19T06:09:30.015Z,18.34
2018-09-19T06:10:39.999Z,18.48
2018-09-19T06:11:49.959Z,18.42
2018-09-19T06:12:59.828Z,18.57
2018-09-19T06:14:10.088Z,18.58
2018-09-19T06:15:19.889Z,18.58
2018-09-19T06:16:29.834Z,18.61
2018-09-19T06:17:39.893Z,18.74
2018-09-19T06:18:49.620Z,18.73
2018-09-19T06:19:59.593Z,18.74
2018-09-19T06:21:09.304Z,18.89
2018-09-19T06:22:19.264Z,18.82
2018-09-19T06:23:29.255Z,18.83
2018-09-19T06:24:39.237Z,18.88
2018-09-19T06:25:49.197Z,18.96
2018-09-19T06:26:59.351Z,18.94
2018-09-19T06:28:09.585Z,18.97
2018-09-19T06:29:19.533Z,19.05
2018-09-19T06:30:29.492Z,18.88
2018-09-19T06:31:39.471Z,18.92
2018-09-19T06:32:49.594Z,18.86
2018-09-19T06:33:59.474Z,19
2018-09-19T06:35:09.182Z,19.05
2018-09-19T06:36:19.149Z,19.05
2018-09-19T06:37:29.109Z,19.01
2018-09-19T06:38:39.091Z,19.05
2018-09-19T06:39:49.113Z,19
2018-09-19T06:40:59.837Z,19.04
2018-09-19T06:42:10.814Z,19.04
2018-09-19T06:43:21.012Z,18.94
2018-09-19T06:44:30.975Z,18.91
2018-09-19T06:45:41.393Z,18.96
2018-09-19T06:46:51.778Z,19.04
2018-09-19T06:48:02.162Z,19.01
2018-09-19T06:49:11.641Z,19.05
2018-09-19T06:50:21.642Z,19.05
2018-09-19T06:51:31.638Z,19.07
2018-09-19T06:52:41.623Z,19.15
2018-09-19T06:53:51.603Z,19.23
2018-09-19T06:55:01.567Z,19.29
2018-09-19T06:56:11.573Z,19.32
2018-09-19T06:57:21.290Z,19.37
2018-09-19T06:58:31.011Z,19.52
2018-09-19T06:59:41.142Z,19.42
2018-09-19T07:00:51.066Z,19.45
2018-09-19T07:02:00.847Z,19.49
2018-09-19T07:03:10.830Z,19.62
2018-09-19T07:04:20.562Z,19.67
2018-09-19T07:05:30.561Z,19.66
2018-09-19T07:06:40.554Z,19.72
2018-09-19T07:07:50.511Z,19.78
2018-09-19T07:09:00.517Z,19.77
2018-09-19T07:10:10.498Z,19.87
2018-09-19T07:11:20.515Z,19.79
2018-09-19T07:12:30.247Z,19.82
2018-09-19T07:13:40.415Z,19.85
2018-09-19T07:14:50.421Z,19.94
2018-09-19T07:16:00.499Z,19.94
2018-09-19T07:17:10.467Z,19.97
2018-09-19T07:18:20.460Z,20.1
2018-09-19T07:19:30.506Z,20.14
2018-09-19T07:20:39.950Z,20.19
2018-09-19T07:21:49.937Z,20.21
2018-09-19T07:23:00.174Z,20.32
2018-09-19T07:24:10.169Z,20.48
2018-09-19T07:25:20.667Z,20.5
2018-09-19T07:26:30.999Z,20.58
2018-09-19T07:27:41.097Z,20.64
2018-09-19T07:28:51.086Z,20.73
2018-09-19T07:30:01.045Z,20.82
2018-09-19T07:31:11.422Z,20.88
2018-09-19T07:32:21.749Z,20.88
2018-09-19T07:33:31.700Z,21.08
2018-09-19T07:34:41.420Z,21.22
2018-09-19T07:35:51.382Z,21.32
2018-09-19T07:37:01.085Z,21.3
2018-09-19T07:38:10.803Z,21.45
2018-09-19T07:39:20.845Z,21.47
2018-09-19T07:40:30.947Z,21.58
2018-09-19T07:41:40.964Z,21.7
2018-09-19T07:42:50.929Z,21.65
2018-09-19T07:44:00.649Z,21.63
2018-09-19T07:45:10.619Z,21.62
2018-09-19T07:46:20.634Z,21.62
2018-09-19T07:47:30.460Z,21.6
2018-09-19T07:48:40.169Z,21.59
2018-09-19T07:49:49.893Z,21.68
2018-09-19T07:50:59.355Z,21.62
2018-09-19T07:52:09.335Z,21.8
2018-09-19T07:53:19.049Z,21.84
2018-09-19T07:54:29.148Z,21.92
2018-09-19T07:55:39.443Z,21.96
2018-09-19T07:56:49.319Z,22.06
2018-09-19T07:57:59.203Z,21.99
2018-09-19T07:59:08.916Z,22.03
2018-09-19T08:00:18.374Z,22.15
2018-09-19T08:01:28.397Z,21.99
2018-09-19T08:02:38.381Z,22.1
2018-09-19T08:03:48.393Z,22.18
2018-09-19T08:04:57.894Z,22.19
2018-09-19T08:06:07.874Z,22.31
2018-09-19T08:07:17.858Z,22.28
2018-09-19T08:08:27.868Z,22.33
2018-09-19T08:09:37.308Z,22.4
2018-09-19T08:10:47.292Z,22.37
2018-09-19T08:11:57.014Z,22.4
2018-09-19T08:13:07.020Z,22.46
2018-09-19T08:14:17.042Z,22.55
2018-09-19T08:15:26.748Z,22.56
2018-09-19T08:16:36.533Z,22.52
2018-09-19T08:17:46.554Z,22.58
2018-09-19T08:18:56.542Z,22.7
2018-09-19T08:20:06.778Z,22.74
2018-09-19T08:21:16.804Z,22.76
2018-09-19T08:22:26.803Z,22.88
2018-09-19T08:23:36.640Z,23.02
2018-09-19T08:24:46.380Z,23.13
2018-09-19T08:25:56.090Z,23.1
2018-09-19T08:27:05.774Z,23.21
2018-09-19T08:28:15.750Z,23.32
2018-09-19T08:29:25.752Z,23.29
2018-09-19T08:30:35.735Z,23.36
2018-09-19T08:31:45.718Z,23.48
2018-09-19T08:32:55.437Z,23.77
2018-09-19T08:34:05.449Z,23.85
2018-09-19T08:35:15.431Z,23.95
2018-09-19T08:36:25.461Z,24.07
2018-09-19T08:37:35.427Z,24.01
2018-09-19T08:38:45.408Z,24.06
2018-09-19T08:39:55.390Z,23.92
2018-09-19T08:41:05.377Z,23.99
2018-09-19T08:42:15.103Z,24.06
2018-09-19T08:43:25.103Z,24.14
2018-09-19T08:44:35.091Z,24.28
2018-09-19T08:45:45.101Z,24.66
2018-09-19T08:46:54.865Z,24.84
2018-09-19T08:48:04.580Z,24.92
2018-09-19T08:49:14.626Z,24.85
2018-09-19T08:50:24.433Z,24.77
2018-09-19T08:51:34.538Z,24.68
2018-09-19T08:52:44.527Z,24.65
2018-09-19T08:53:54.581Z,24.62
2018-09-19T08:55:04.607Z,24.58
2018-09-19T08:56:14.391Z,24.56
2018-09-19T08:57:24.428Z,24.59
2018-09-19T08:58:34.421Z,24.65
2018-09-19T08:59:44.417Z,24.56
2018-09-19T09:00:54.419Z,24.63
2018-09-19T09:02:04.146Z,24.63
2018-09-19T09:03:13.856Z,24.86
2018-09-19T09:04:23.829Z,25.07
2018-09-19T09:05:34.038Z,25
2018-09-19T09:06:43.434Z,25.04
2018-09-19T09:07:53.160Z,25.22
2018-09-19T09:09:03.150Z,25.49
2018-09-19T09:10:13.344Z,25.71
2018-09-19T09:11:22.808Z,25.83
2018-09-19T09:12:32.585Z,25.91
2018-09-19T09:13:42.770Z,26.1
2018-09-19T09:14:52.749Z,26.08
2018-09-19T09:16:02.737Z,25.99
2018-09-19T09:17:12.755Z,25.98
2018-09-19T09:18:22.729Z,25.98
2018-09-19T09:19:32.446Z,26.03
2018-09-19T09:20:42.413Z,26.03
2018-09-19T09:21:52.424Z,26.08
2018-09-19T09:23:02.396Z,26.23
2018-09-19T09:24:12.404Z,26.07
2018-09-19T09:25:21.896Z,26.34
2018-09-19T09:26:31.867Z,26.33
2018-09-19T09:27:41.334Z,26.45
2018-09-19T09:28:51.299Z,26.3
2018-09-19T09:30:01.283Z,26.19
2018-09-19T09:31:11.197Z,26.07
2018-09-19T09:32:21.164Z,26.22
2018-09-19T09:33:31.203Z,26.31
2018-09-19T09:34:41.280Z,26.48
2018-09-19T09:35:51.081Z,26.6
2018-09-19T09:37:01.212Z,26.93
2018-09-19T09:38:10.928Z,27.26
2018-09-19T09:39:20.956Z,27.45
2018-09-19T09:40:30.905Z,27.52
2018-09-19T09:41:41.282Z,27.4
2018-09-19T09:42:50.745Z,27.44
2018-09-19T09:44:00.572Z,27.19
2018-09-19T09:45:10.279Z,26.97
2018-09-19T09:46:20.307Z,26.93
2018-09-19T09:47:30.285Z,27.07
2018-09-19T09:48:40.301Z,27.29
2018-09-19T09:49:49.757Z,27.48
2018-09-19T09:50:59.490Z,27.34
2018-09-19T09:52:09.207Z,27.43
2018-09-19T09:53:19.192Z,27.29
2018-09-19T09:54:29.481Z,27.13
2018-09-19T09:55:39.447Z,27.1
2018-09-19T09:56:49.437Z,26.91
2018-09-19T09:57:59.416Z,27.01
2018-09-19T09:59:08.871Z,27.04
2018-09-19T10:00:18.621Z,27.07
2018-09-19T10:01:28.582Z,27.28
2018-09-19T10:02:38.585Z,27.23
2018-09-19T10:03:48.576Z,27.44
2018-09-19T10:04:58.559Z,27.57
2018-09-19T10:06:08.533Z,27.37
2018-09-19T10:07:18.317Z,27.43
2018-09-19T10:08:28.046Z,27.53
2018-09-19T10:09:38.046Z,27.61
2018-09-19T10:10:48.001Z,27.91
2018-09-19T10:11:58.116Z,27.68
2018-09-19T10:13:08.102Z,27.95
2018-09-19T10:14:18.093Z,28
2018-09-19T10:15:27.790Z,28.09
2018-09-19T10:16:37.603Z,27.93
2018-09-19T10:17:47.320Z,27.95
2018-09-19T10:18:57.031Z,27.97
2018-09-19T10:20:07.011Z,28.13
2018-09-19T10:21:16.980Z,28.15
2018-09-19T10:22:26.944Z,28.06
2018-09-19T10:23:36.944Z,28.13
2018-09-19T10:24:46.926Z,28.23
2018-09-19T10:25:56.900Z,28.47
2018-09-19T10:27:06.867Z,28.74
2018-09-19T10:28:16.837Z,28.68
2018-09-19T10:29:26.877Z,28.71
2018-09-19T10:30:36.977Z,28.67
2018-09-19T10:31:46.949Z,28.72
2018-09-19T10:32:56.936Z,28.72
2018-09-19T10:34:06.915Z,28.8
2018-09-19T10:35:16.668Z,28.74
2018-09-19T10:36:26.799Z,28.49
2018-09-19T10:37:36.787Z,28.23
2018-09-19T10:38:46.768Z,28.35
2018-09-19T10:39:56.739Z,28.46
2018-09-19T10:41:06.465Z,28.47
2018-09-19T10:42:16.200Z,28.71
2018-09-19T10:43:26.182Z,28.74
2018-09-19T10:44:36.122Z,28.83
2018-09-19T10:45:46.111Z,28.83
2018-09-19T10:46:55.850Z,28.82
2018-09-19T10:48:05.560Z,28.93
2018-09-19T10:49:15.271Z,29.59
2018-09-19T10:50:25.395Z,30.03
2018-09-19T10:51:35.392Z,30.43
2018-09-19T10:52:45.364Z,30.7
2018-09-19T10:53:55.387Z,30.81
2018-09-19T10:55:05.358Z,30.83
2018-09-19T10:56:15.349Z,30.71
2018-09-19T10:57:25.581Z,30.21
2018-09-19T10:58:35.303Z,30.17
2018-09-19T10:59:45.263Z,30.08
2018-09-19T11:00:55.233Z,29.92
2018-09-19T11:02:05.194Z,29.94
2018-09-19T11:03:15.173Z,29.89
2018-09-19T11:04:25.140Z,30.23
2018-09-19T11:05:34.858Z,30.62
2018-09-19T11:06:44.568Z,31.11
2018-09-19T11:07:54.562Z,30.96
2018-09-19T11:09:04.567Z,30.95
2018-09-19T11:10:14.283Z,30.7
2018-09-19T11:11:24.267Z,30.7
2018-09-19T11:12:33.759Z,30.7
2018-09-19T11:13:43.778Z,30.8
2018-09-19T11:14:53.513Z,31
2018-09-19T11:16:03.488Z,30.69
2018-09-19T11:17:13.354Z,30.54
2018-09-19T11:18:23.145Z,30.43
2018-09-19T11:19:33.123Z,30.11
2018-09-19T11:20:42.832Z,30.39
2018-09-19T11:21:52.564Z,30.63
2018-09-19T11:23:02.590Z,30.59
2018-09-19T11:24:12.574Z,30.78
2018-09-19T11:25:22.570Z,31.15
2018-09-19T11:26:32.677Z,31.23
2018-09-19T11:27:42.860Z,31.44
2018-09-19T11:28:52.573Z,31.92
2018-09-19T11:30:02.277Z,32.51
2018-09-19T11:31:12.245Z,32.97
2018-09-19T11:32:22.231Z,32.44
2018-09-19T11:33:32.264Z,31.78
2018-09-19T11:34:42.399Z,31.35
2018-09-19T11:35:52.379Z,31.62
2018-09-19T11:37:02.346Z,31.74
2018-09-19T11:38:12.073Z,32.16
2018-09-19T11:39:22.044Z,32.31
2018-09-19T11:40:32.007Z,32.2
2018-09-19T11:41:42.012Z,31.7
2018-09-19T11:42:52.000Z,31.28
2018-09-19T11:44:02.119Z,30.98
2018-09-19T11:45:11.833Z,30.55
2018-09-19T11:46:21.548Z,30.4
2018-09-19T11:47:31.515Z,30.14
2018-09-19T11:48:41.602Z,30.06
2018-09-19T11:49:51.881Z,30.23
2018-09-19T11:51:01.588Z,30.38
2018-09-19T11:52:11.562Z,30.65
2018-09-19T11:53:21.529Z,30.81
2018-09-19T11:54:31.483Z,30.73
2018-09-19T11:55:41.197Z,30.83
2018-09-19T11:56:50.895Z,30.98
2018-09-19T11:58:00.674Z,31.17
2018-09-19T11:59:10.597Z,31.08
2018-09-19T12:00:20.565Z,31.1
2018-09-19T12:01:30.283Z,31.17
2018-09-19T12:02:40.269Z,31.15
2018-09-19T12:03:50.436Z,31.48
2018-09-19T12:05:00.141Z,31.64
2018-09-19T12:06:10.109Z,31.64
2018-09-19T12:07:19.953Z,31.29
2018-09-19T12:08:29.853Z,31.04
2018-09-19T12:09:39.813Z,30.7
2018-09-19T12:10:49.786Z,30.71
2018-09-19T12:11:59.763Z,30.92
2018-09-19T12:13:09.474Z,30.85
2018-09-19T12:14:19.441Z,30.89
2018-09-19T12:15:29.163Z,31.04
2018-09-19T12:16:39.136Z,30.92
2018-09-19T12:17:49.108Z,30.81
2018-09-19T12:18:59.070Z,30.52
2018-09-19T12:20:08.804Z,30.56
2018-09-19T12:21:18.781Z,30.59
2018-09-19T12:22:28.265Z,30.63
2018-09-19T12:23:38.231Z,30.26
2018-09-19T12:24:47.932Z,30.26
2018-09-19T12:25:57.901Z,30.27
2018-09-19T12:27:07.877Z,30.21
2018-09-19T12:28:17.589Z,30.23
2018-09-19T12:29:27.120Z,30.55
2018-09-19T12:30:37.093Z,30.86
2018-09-19T12:31:47.051Z,30.92
2018-09-19T12:32:56.766Z,30.43
2018-09-19T12:34:06.756Z,30.26
2018-09-19T12:35:16.469Z,30.43
2018-09-19T12:36:25.952Z,30.29
2018-09-19T12:37:35.670Z,30.36
2018-09-19T12:38:45.124Z,30.29
2018-09-19T12:39:55.346Z,30.26
2018-09-19T12:41:05.335Z,30.14
2018-09-19T12:42:15.370Z,30.26
2018-09-19T12:43:25.345Z,29.99
2018-09-19T12:44:35.081Z,29.8
2018-09-19T12:45:45.094Z,30.03
2018-09-19T12:46:55.070Z,30.1
2018-09-19T12:48:04.798Z,30.44
2018-09-19T12:49:14.866Z,30.44
2018-09-19T12:50:24.591Z,30.67
2018-09-19T12:51:34.320Z,31.17
2018-09-19T12:52:44.297Z,31.17
2018-09-19T12:53:54.277Z,31.37
2018-09-19T12:55:04.261Z,31.63
2018-09-19T12:56:14.252Z,31.5
2018-09-19T12:57:24.213Z,31.39
2018-09-19T12:58:34.194Z,31.13
2018-09-19T12:59:43.907Z,31.15
2018-09-19T13:00:53.858Z,30.99
2018-09-19T13:02:03.858Z,30.93
2018-09-19T13:03:13.832Z,30.77
2018-09-19T13:04:23.547Z,30.81
2018-09-19T13:05:33.529Z,31.02
2018-09-19T13:06:43.493Z,31
2018-09-19T13:07:53.212Z,31.1
2018-09-19T13:09:03.185Z,31.28
2018-09-19T13:10:13.147Z,31.48
2018-09-19T13:11:22.880Z,31.54
2018-09-19T13:12:32.853Z,31.52
2018-09-19T13:13:42.572Z,31.28
2018-09-19T13:14:52.292Z,31.07
2018-09-19T13:16:02.271Z,31.13
2018-09-19T13:17:11.963Z,30.89
2018-09-19T13:18:21.922Z,30.77
2018-09-19T13:19:31.884Z,30.55
2018-09-19T13:20:41.851Z,30.55
2018-09-19T13:21:51.827Z,30.73
2018-09-19T13:23:01.550Z,31.11
2018-09-19T13:24:11.532Z,31.07
2018-09-19T13:25:21.497Z,31.15
2018-09-19T13:26:31.450Z,30.88
2018-09-19T13:27:41.451Z,31
2018-09-19T13:28:51.172Z,31.02
2018-09-19T13:30:01.149Z,30.51
2018-09-19T13:31:11.133Z,30.51
2018-09-19T13:32:21.110Z,30.33
2018-09-19T13:33:31.080Z,30.49
2018-09-19T13:34:41.057Z,30.4
2018-09-19T13:35:51.037Z,30.11
2018-09-19T13:37:00.999Z,30.06
2018-09-19T13:38:10.955Z,30.31
2018-09-19T13:39:20.948Z,30.54
2018-09-19T13:40:30.643Z,30.52
2018-09-19T13:41:40.369Z,30.55
2018-09-19T13:42:50.088Z,30.52
2018-09-19T13:44:00.069Z,30.62
2018-09-19T13:45:10.046Z,30.83
2018-09-19T13:46:20.003Z,30.96
2018-09-19T13:47:29.777Z,30.98
2018-09-19T13:48:40.007Z,30.91
2018-09-19T13:49:49.485Z,30.73
2018-09-19T13:50:59.452Z,30.56
2018-09-19T13:52:09.442Z,30.62
2018-09-19T13:53:19.399Z,30.67
2018-09-19T13:54:29.130Z,30.52
2018-09-19T13:55:39.114Z,30.74
2018-09-19T13:56:48.836Z,30.89
2018-09-19T13:57:58.590Z,31.08
2018-09-19T13:59:08.727Z,31.14
2018-09-19T14:00:18.695Z,31.35
2018-09-19T14:01:28.673Z,31.42
2018-09-19T14:02:38.647Z,31.2
2018-09-19T14:03:48.620Z,30.96
2018-09-19T14:04:58.595Z,30.81
2018-09-19T14:06:08.364Z,30.96
2018-09-19T14:07:18.073Z,30.81
2018-09-19T14:08:27.793Z,30.76
2018-09-19T14:09:37.497Z,30.86
2018-09-19T14:10:47.463Z,30.93
2018-09-19T14:11:57.437Z,30.73
2018-09-19T14:13:07.396Z,30.73
2018-09-19T14:14:16.860Z,30.78
2018-09-19T14:15:26.586Z,30.58
2018-09-19T14:16:36.570Z,30.63
2018-09-19T14:17:46.532Z,30.51
2018-09-19T14:18:56.261Z,30.55
2018-09-19T14:20:06.241Z,30.63
2018-09-19T14:21:16.200Z,30.65
2018-09-19T14:22:25.925Z,30.85
2018-09-19T14:23:35.900Z,31.23
2018-09-19T14:24:45.376Z,31.13
2018-09-19T14:25:54.835Z,31.17
2018-09-19T14:27:04.811Z,31.07
2018-09-19T14:28:14.830Z,30.89
2018-09-19T14:29:24.851Z,30.73
2018-09-19T14:30:34.820Z,30.78
2018-09-19T14:31:44.801Z,30.89
2018-09-19T14:32:54.775Z,30.99
2018-09-19T14:34:04.737Z,31.22
2018-09-19T14:35:14.729Z,31.29
2018-09-19T14:36:24.691Z,31.15
2018-09-19T14:37:34.653Z,31
2018-09-19T14:38:44.629Z,31.02
2018-09-19T14:39:54.615Z,31.11
2018-09-19T14:41:04.592Z,31.18
2018-09-19T14:42:14.110Z,31.23
2018-09-19T14:43:24.094Z,31.22
2018-09-19T14:44:34.083Z,31.52
2018-09-19T14:45:44.048Z,31.6
2018-09-19T14:46:53.770Z,31.66
2018-09-19T14:48:03.495Z,31.66
2018-09-19T14:49:13.469Z,31.62
2018-09-19T14:50:23.433Z,31.66
2018-09-19T14:51:33.157Z,31.81
2018-09-19T14:52:43.139Z,31.72
2018-09-19T14:53:53.103Z,31.57
2018-09-19T14:55:03.073Z,31.44
2018-09-19T14:56:13.063Z,31.32
2018-09-19T14:57:23.007Z,31.36
2018-09-19T14:58:32.988Z,31.51
2018-09-19T14:59:42.695Z,31.39
2018-09-19T15:00:52.669Z,31.13
2018-09-19T15:02:02.637Z,31.18
2018-09-19T15:03:12.600Z,31.18