createdAt,value
2023-01-22T00:01:14.300Z,0.80
2023-01-22T00:03:45.471Z,0.77
2023-01-22T00:06:16.067Z,0.90
2023-01-22T00:08:44.428Z,0.60
2023-01-22T00:11:13.133Z,0.80
2023-01-22T00:13:41.502Z,0.70
2023-01-22T00:16:10.994Z,0.83
2023-01-22T00:18:38.903Z,0.70
2023-01-22T00:21:07.134Z,0.70
2023-01-22T00:23:36.829Z,0.50
2023-01-22T00:26:05.713Z,1.00
2023-01-22T00:28:33.728Z,0.80
2023-01-22T00:31:02.814Z,0.63
2023-01-22T00:33:31.154Z,0.53
2023-01-22T00:36:04.966Z,0.60
2023-01-22T00:38:32.853Z,0.73
2023-01-22T00:41:03.440Z,0.70
2023-01-22T00:43:32.138Z,0.70
2023-01-22T00:46:00.042Z,0.90
2023-01-22T00:48:28.185Z,0.80
2023-01-22T00:50:56.125Z,0.60
2023-01-22T00:53:24.178Z,0.63
2023-01-22T00:55:52.586Z,0.70
2023-01-22T00:58:22.029Z,0.77
2023-01-22T01:00:50.888Z,0.90
2023-01-22T01:03:30.215Z,1.00
2023-01-22T01:06:02.395Z,0.70
2023-01-22T01:08:32.514Z,0.53
2023-01-22T01:11:01.965Z,0.70
2023-01-22T01:13:38.003Z,0.50
2023-01-22T01:16:08.326Z,0.60
2023-01-22T01:18:36.852Z,0.77
2023-01-22T01:21:07.354Z,0.67
2023-01-22T01:23:35.886Z,0.47
2023-01-22T01:26:06.395Z,0.70
2023-01-22T01:28:37.783Z,0.80
2023-01-22T01:31:07.808Z,0.60
2023-01-22T01:33:35.857Z,0.50
2023-01-22T01:36:05.829Z,0.67
2023-01-22T01:38:34.011Z,0.60
2023-01-22T01:41:01.964Z,0.80
2023-01-22T01:43:29.836Z,0.70
2023-01-22T01:46:01.806Z,0.50
2023-01-22T01:48:32.865Z,0.50
2023-01-22T01:51:06.468Z,0.77
2023-01-22T01:53:34.552Z,0.53
2023-01-22T01:56:06.352Z,0.50
2023-01-22T01:58:35.790Z,0.50
2023-01-22T02:01:11.147Z,0.53
2023-01-22T02:03:39.878Z,0.50
2023-01-22T02:06:10.294Z,0.50
2023-01-22T02:08:38.345Z,0.70
2023-01-22T02:11:06.501Z,0.70
2023-01-22T02:13:36.528Z,0.60
2023-01-22T02:16:07.746Z,0.60
2023-01-22T02:18:35.624Z,0.63
2023-01-22T02:21:05.454Z,0.40
2023-01-22T02:23:33.444Z,0.70
2023-01-22T02:26:01.575Z,0.60
2023-01-22T02:28:29.420Z,0.70
2023-01-22T02:30:57.333Z,0.60
2023-01-22T02:33:25.169Z,0.43
2023-01-22T02:35:52.984Z,0.60
2023-01-22T02:38:22.204Z,0.97
2023-01-22T02:40:50.047Z,0.50
2023-01-22T02:43:18.005Z,0.40
2023-01-22T02:45:45.923Z,0.70
2023-01-22T02:48:13.824Z,0.57
2023-01-22T02:50:41.682Z,0.60
2023-01-22T02:53:09.540Z,0.50
2023-01-22T02:55:38.857Z,0.70
2023-01-22T02:58:07.605Z,0.60
2023-01-22T03:00:35.428Z,0.50
2023-01-22T03:03:07.692Z,0.70
2023-01-22T03:05:35.643Z,0.47
2023-01-22T03:08:03.452Z,0.57
2023-01-22T03:10:31.399Z,0.60
2023-01-22T03:13:18.009Z,0.50
2023-01-22T03:16:03.611Z,0.50
2023-01-22T03:18:50.390Z,0.40
2023-01-22T03:21:18.784Z,0.53
2023-01-22T03:23:48.018Z,0.57
2023-01-22T03:26:16.586Z,0.60
2023-01-22T03:28:46.007Z,0.70
2023-01-22T03:31:15.017Z,0.43
2023-01-22T03:33:43.264Z,0.60
2023-01-22T03:36:13.453Z,0.50
2023-01-22T03:38:41.762Z,0.67
2023-01-22T03:41:13.148Z,0.40
2023-01-22T03:43:41.564Z,0.50
2023-01-22T03:46:12.490Z,0.30
2023-01-22T03:48:40.951Z,0.47
2023-01-22T03:51:10.758Z,0.60
2023-01-22T03:53:38.665Z,0.50
2023-01-22T03:56:09.647Z,0.50
2023-01-22T03:58:37.693Z,0.40
2023-01-22T04:01:09.392Z,0.70
2023-01-22T04:03:38.868Z,0.40
2023-01-22T04:06:09.060Z,0.40
2023-01-22T04:08:38.159Z,0.60
2023-01-22T04:11:06.759Z,0.53
2023-01-22T04:13:38.233Z,0.60
2023-01-22T04:16:06.807Z,0.43
2023-01-22T04:18:34.831Z,0.70
2023-01-22T04:21:04.459Z,0.80
2023-01-22T04:23:32.657Z,0.70
2023-01-22T04:26:00.811Z,0.60
2023-01-22T04:28:28.639Z,0.43
2023-01-22T04:30:56.830Z,0.50
2023-01-22T04:33:24.730Z,0.50
2023-01-22T04:35:54.100Z,0.47
2023-01-22T04:38:23.637Z,0.53
2023-01-22T04:40:51.555Z,0.60
2023-01-22T04:43:19.401Z,0.33
2023-01-22T04:45:47.241Z,0.70
2023-01-22T04:48:15.055Z,0.63
2023-01-22T04:50:44.525Z,0.60
2023-01-22T04:53:13.440Z,0.40
2023-01-22T04:55:43.538Z,0.60
2023-01-22T04:58:11.440Z,0.40
2023-01-22T05:00:39.375Z,0.70
2023-01-22T05:03:07.271Z,0.63
2023-01-22T05:05:35.264Z,0.70
2023-01-22T05:08:03.137Z,0.50
2023-01-22T05:10:31.028Z,0.63
2023-01-22T05:13:03.748Z,0.60
2023-01-22T05:15:31.620Z,0.80
2023-01-22T05:17:59.789Z,0.47
2023-01-22T05:20:28.048Z,0.57
2023-01-22T05:22:55.926Z,0.60
2023-01-22T05:25:23.725Z,0.60
2023-01-22T05:27:51.570Z,0.40
2023-01-22T05:30:21.013Z,0.50
2023-01-22T05:32:48.894Z,0.40
2023-01-22T05:35:16.823Z,0.93
2023-01-22T05:37:44.646Z,0.50
2023-01-22T05:40:13.698Z,0.50
2023-01-22T05:42:41.655Z,0.40
2023-01-22T05:45:10.252Z,0.80
2023-01-22T05:47:39.444Z,0.40
2023-01-22T05:50:07.872Z,0.40
2023-01-22T05:52:35.775Z,0.60
2023-01-22T05:55:03.599Z,0.70
2023-01-22T05:57:35.185Z,0.50
2023-01-22T06:00:03.001Z,0.50
2023-01-22T06:02:30.888Z,0.53
2023-01-22T06:05:00.175Z,0.60
2023-01-22T06:07:30.579Z,0.57
2023-01-22T06:09:58.527Z,0.50
2023-01-22T06:12:26.511Z,0.57
2023-01-22T06:14:54.402Z,0.50
2023-01-22T06:17:22.623Z,0.50
2023-01-22T06:19:50.455Z,0.50
2023-01-22T06:22:19.737Z,0.43
2023-01-22T06:24:47.543Z,0.40
2023-01-22T06:27:15.373Z,0.40
2023-01-22T06:29:43.237Z,0.40
2023-01-22T06:32:11.532Z,0.57
2023-01-22T06:34:39.549Z,0.40
2023-01-22T06:37:07.368Z,0.63
2023-01-22T06:39:36.531Z,0.60
2023-01-22T06:42:04.625Z,0.40
2023-01-22T06:44:32.441Z,0.50
2023-01-22T06:47:00.295Z,0.53
2023-01-22T06:49:28.116Z,0.40
2023-01-22T06:51:56.018Z,0.50
2023-01-22T06:54:23.828Z,0.43
2023-01-22T06:56:53.074Z,0.50
2023-01-22T06:59:21.057Z,0.50
2023-01-22T07:01:48.940Z,0.50
2023-01-22T07:04:16.768Z,0.20
2023-01-22T07:06:44.759Z,0.30
2023-01-22T07:09:12.637Z,0.37
2023-01-22T07:11:40.484Z,0.30
2023-01-22T07:14:09.643Z,0.50
2023-01-22T07:16:37.511Z,0.60
2023-01-22T07:19:05.495Z,0.40
2023-01-22T07:21:33.395Z,0.40
2023-01-22T07:24:01.257Z,0.40
2023-01-22T07:26:29.062Z,0.40
2023-01-22T07:28:56.926Z,0.40
2023-01-22T07:31:26.327Z,0.50
2023-01-22T07:33:54.232Z,0.37
2023-01-22T07:36:22.058Z,0.33
2023-01-22T07:38:50.018Z,0.40
2023-01-22T07:41:25.877Z,0.40
2023-01-22T07:43:56.132Z,0.40
2023-01-22T07:46:24.231Z,0.50
2023-01-22T07:48:53.511Z,0.50
2023-01-22T07:51:21.654Z,0.73
2023-01-22T07:53:49.535Z,0.40
2023-01-22T07:56:19.045Z,0.67
2023-01-22T07:58:47.056Z,0.40
2023-01-22T08:01:15.717Z,0.60
2023-01-22T08:03:43.672Z,0.50
2023-01-22T08:06:16.719Z,0.40
2023-01-22T08:08:44.663Z,0.60
2023-01-22T08:11:12.638Z,0.40
2023-01-22T08:13:40.517Z,0.57
2023-01-22T08:16:09.473Z,0.40
2023-01-22T08:18:37.787Z,0.80
2023-01-22T08:21:05.946Z,0.60
2023-01-22T08:23:35.709Z,0.53
2023-01-22T08:26:04.378Z,0.70
2023-01-22T08:28:32.366Z,0.60
2023-01-22T08:31:01.395Z,0.70
2023-01-22T08:33:32.267Z,0.50
2023-01-22T08:36:00.241Z,0.40
2023-01-22T08:38:28.103Z,0.60
2023-01-22T08:40:57.310Z,0.50
2023-01-22T08:43:25.297Z,0.80
2023-01-22T08:45:53.172Z,0.60
2023-01-22T08:48:21.099Z,0.80
2023-01-22T08:50:48.990Z,0.57
2023-01-22T08:53:16.866Z,0.60
2023-01-22T08:55:50.133Z,0.83
2023-01-22T08:58:20.974Z,0.60
2023-01-22T09:00:49.133Z,0.80
2023-01-22T09:03:16.998Z,0.70
2023-01-22T09:05:44.915Z,0.60
2023-01-22T09:08:12.880Z,1.00
2023-01-22T09:10:41.232Z,0.90
2023-01-22T09:13:09.301Z,0.40
2023-01-22T09:15:38.518Z,0.60
2023-01-22T09:18:06.577Z,0.80
2023-01-22T09:20:34.622Z,0.70
2023-01-22T09:23:02.494Z,1.10
2023-01-22T09:25:30.364Z,0.80
2023-01-22T09:27:59.866Z,0.73
2023-01-22T09:30:28.200Z,1.10
2023-01-22T09:32:57.397Z,0.90
2023-01-22T09:35:26.852Z,1.37
2023-01-22T09:37:54.892Z,0.73
2023-01-22T09:40:26.640Z,0.60
2023-01-22T09:43:01.923Z,0.70
2023-01-22T09:45:29.974Z,0.80
2023-01-22T09:48:02.736Z,1.00
2023-01-22T09:50:33.788Z,0.93
2023-01-22T09:53:05.181Z,0.87
2023-01-22T09:55:46.553Z,0.70
2023-01-22T09:58:17.268Z,0.70
2023-01-22T10:00:49.022Z,0.93
2023-01-22T10:03:24.387Z,1.03
2023-01-22T10:05:57.629Z,0.87
2023-01-22T10:08:28.808Z,0.90
2023-01-22T10:10:57.025Z,1.23
2023-01-22T10:13:26.642Z,0.87
2023-01-22T10:15:56.201Z,0.93
2023-01-22T10:18:34.689Z,0.90
2023-01-22T10:21:05.939Z,1.00
2023-01-22T10:23:35.441Z,0.80
2023-01-22T10:26:15.007Z,0.90
2023-01-22T10:28:46.326Z,0.70
2023-01-22T10:31:26.333Z,1.03
2023-01-22T10:33:59.978Z,1.00
2023-01-22T10:36:28.224Z,1.07
2023-01-22T10:39:07.319Z,0.83
2023-01-22T10:41:35.178Z,0.90
2023-01-22T10:44:10.544Z,1.00
2023-01-22T10:46:38.403Z,0.83
2023-01-22T10:49:08.441Z,0.93
2023-01-22T10:51:39.307Z,1.40
2023-01-22T10:54:21.794Z,1.10
2023-01-22T10:56:50.491Z,0.87
2023-01-22T10:59:23.003Z,1.03
2023-01-22T11:01:58.277Z,0.60
2023-01-22T11:04:29.477Z,1.23
2023-01-22T11:07:00.925Z,0.67
2023-01-22T11:09:38.059Z,1.10
2023-01-22T11:12:13.445Z,1.27
2023-01-22T11:14:41.450Z,1.30
2023-01-22T11:17:19.111Z,0.83
2023-01-22T11:19:55.009Z,1.10
2023-01-22T11:22:28.719Z,0.83
2023-01-22T11:24:56.568Z,1.00
2023-01-22T11:27:46.014Z,0.70
2023-01-22T11:30:40.690Z,1.10
2023-01-22T11:33:21.397Z,1.00
2023-01-22T11:35:55.547Z,0.80
2023-01-22T11:38:33.230Z,1.00
2023-01-22T11:41:10.684Z,0.80
2023-01-22T11:43:56.421Z,1.00
2023-01-22T11:46:36.980Z,0.67
2023-01-22T11:49:13.891Z,1.13
2023-01-22T11:51:54.409Z,1.87
2023-01-22T11:54:50.360Z,1.10
2023-01-22T11:57:23.145Z,0.90
2023-01-22T12:00:18.196Z,1.00
2023-01-22T12:03:03.385Z,0.97
2023-01-22T12:05:41.879Z,1.00
2023-01-22T12:08:21.514Z,0.97
2023-01-22T12:11:06.869Z,1.30
2023-01-22T12:13:57.509Z,1.40
2023-01-22T12:16:33.863Z,1.23
2023-01-22T12:19:26.381Z,1.07
2023-01-22T12:22:01.597Z,1.17
2023-01-22T12:24:35.195Z,1.03
2023-01-22T12:27:07.368Z,1.20
2023-01-22T12:29:40.318Z,1.53
2023-01-22T12:32:11.047Z,0.90
2023-01-22T12:34:45.001Z,1.10
2023-01-22T12:37:16.843Z,1.10
2023-01-22T12:39:53.196Z,0.70
2023-01-22T12:42:28.731Z,1.10
2023-01-22T12:45:05.935Z,0.70
2023-01-22T12:47:48.178Z,1.10
2023-01-22T12:50:20.768Z,1.47
2023-01-22T12:53:01.686Z,1.17
2023-01-22T12:55:34.855Z,1.00
2023-01-22T12:58:03.727Z,1.20
2023-01-22T13:00:35.658Z,0.90
2023-01-22T13:03:05.391Z,1.13
2023-01-22T13:05:44.743Z,1.10
2023-01-22T13:08:36.742Z,1.20
2023-01-22T13:11:07.875Z,1.33
2023-01-22T13:13:41.213Z,1.20
2023-01-22T13:16:21.055Z,1.13
2023-01-22T13:18:51.447Z,1.23
2023-01-22T13:21:26.325Z,1.27
2023-01-22T13:23:59.673Z,1.20
2023-01-22T13:26:30.785Z,1.47
2023-01-22T13:29:02.986Z,1.40
2023-01-22T13:31:32.862Z,1.40
2023-01-22T13:34:08.596Z,1.50
2023-01-22T13:36:39.536Z,1.20
2023-01-22T13:39:07.397Z,1.60
2023-01-22T13:41:38.938Z,1.10
2023-01-22T13:44:08.582Z,1.37
2023-01-22T13:46:38.057Z,1.23
2023-01-22T13:49:13.147Z,1.10
2023-01-22T13:51:43.263Z,1.20
2023-01-22T13:54:20.321Z,1.10
2023-01-22T13:56:51.136Z,1.43
2023-01-22T13:59:22.469Z,1.27
2023-01-22T14:01:51.169Z,1.67
2023-01-22T14:04:28.784Z,1.63
2023-01-22T14:06:57.132Z,1.67
2023-01-22T14:09:29.984Z,1.20
2023-01-22T14:12:00.145Z,1.37
2023-01-22T14:14:28.179Z,1.07
2023-01-22T14:16:56.039Z,1.63
2023-01-22T14:19:23.879Z,1.37
2023-01-22T14:21:51.822Z,1.23
2023-01-22T14:24:19.646Z,1.30
2023-01-22T14:26:47.485Z,1.30
2023-01-22T14:29:16.652Z,1.27
2023-01-22T14:31:44.540Z,1.30
2023-01-22T14:34:12.541Z,1.37
2023-01-22T14:36:40.369Z,1.50
2023-01-22T14:39:08.231Z,1.40
2023-01-22T14:41:36.042Z,1.87
2023-01-22T14:44:04.375Z,1.50
2023-01-22T14:46:33.706Z,1.23
2023-01-22T14:49:01.886Z,1.30
2023-01-22T14:51:29.771Z,1.57
2023-01-22T14:53:58.776Z,1.40
2023-01-22T14:56:26.696Z,1.37
2023-01-22T14:58:54.529Z,1.60
2023-01-22T15:01:23.589Z,2.17
2023-01-22T15:03:54.155Z,1.60
2023-01-22T15:06:22.129Z,1.90
2023-01-22T15:08:50.031Z,1.80
2023-01-22T15:11:17.847Z,1.90
2023-01-22T15:13:45.732Z,1.87
2023-01-22T15:16:13.674Z,1.90
2023-01-22T15:18:41.649Z,2.00
2023-01-22T15:21:11.567Z,1.77
2023-01-22T15:23:39.416Z,1.70
2023-01-22T15:26:09.593Z,1.67
2023-01-22T15:28:37.740Z,1.70
2023-01-22T15:31:07.824Z,1.80
2023-01-22T15:33:36.014Z,1.70
2023-01-22T15:36:04.575Z,1.90
2023-01-22T15:38:33.876Z,1.50
2023-01-22T15:41:06.581Z,1.73
2023-01-22T15:43:34.748Z,2.00
2023-01-22T15:46:02.695Z,1.40
2023-01-22T15:48:30.584Z,1.97
2023-01-22T15:51:07.641Z,1.83
2023-01-22T15:53:36.988Z,2.10
2023-01-22T15:56:06.409Z,2.20
2023-01-22T15:58:34.567Z,1.87
2023-01-22T16:01:02.893Z,2.50
2023-01-22T16:03:30.741Z,2.20
2023-01-22T16:06:09.001Z,1.60
2023-01-22T16:08:38.200Z,2.20
2023-01-22T16:11:06.536Z,2.83
2023-01-22T16:13:34.776Z,3.30
2023-01-22T16:16:04.509Z,1.67
2023-01-22T16:18:33.160Z,2.40
2023-01-22T16:21:01.789Z,1.93
2023-01-22T16:23:30.472Z,2.50
2023-01-22T16:26:01.115Z,2.20
2023-01-22T16:28:29.138Z,2.50
2023-01-22T16:30:57.124Z,2.50
2023-01-22T16:33:28.767Z,2.07
2023-01-22T16:36:00.120Z,2.50
2023-01-22T16:38:28.607Z,2.33
2023-01-22T16:40:59.930Z,2.20
2023-01-22T16:43:29.121Z,1.93
2023-01-22T16:45:56.973Z,2.23
2023-01-22T16:48:24.875Z,2.40
2023-01-22T16:50:52.773Z,2.90
2023-01-22T16:53:20.591Z,2.23
2023-01-22T16:55:48.462Z,1.70
2023-01-22T16:58:16.304Z,1.90
2023-01-22T17:00:46.875Z,1.90
2023-01-22T17:03:14.752Z,1.83
2023-01-22T17:05:42.740Z,2.00
2023-01-22T17:08:11.293Z,1.90
2023-01-22T17:10:39.986Z,2.13
2023-01-22T17:13:07.798Z,2.30
2023-01-22T17:15:40.791Z,2.20
2023-01-22T17:18:10.061Z,1.90
2023-01-22T17:20:38.358Z,2.03
2023-01-22T17:23:06.514Z,1.63
2023-01-22T17:25:34.390Z,2.20
2023-01-22T17:28:02.269Z,2.07
2023-01-22T17:30:30.232Z,2.00
2023-01-22T17:32:58.040Z,2.37
2023-01-22T17:35:27.331Z,2.30
2023-01-22T17:37:55.174Z,2.83
2023-01-22T17:40:23.161Z,1.80
2023-01-22T17:42:51.015Z,2.17
2023-01-22T17:45:19.281Z,2.03
2023-01-22T17:47:47.224Z,2.83
2023-01-22T17:50:15.141Z,2.27
2023-01-22T17:52:44.308Z,2.33
2023-01-22T17:55:12.224Z,1.97
2023-01-22T17:57:41.464Z,1.67
2023-01-22T18:00:11.139Z,2.30
2023-01-22T18:02:39.015Z,1.90
2023-01-22T18:05:09.482Z,1.97
2023-01-22T18:07:38.332Z,1.80
2023-01-22T18:10:07.905Z,1.90
2023-01-22T18:12:35.779Z,1.97
2023-01-22T18:15:03.917Z,2.20
2023-01-22T18:17:31.773Z,2.17
2023-01-22T18:19:59.624Z,2.07
2023-01-22T18:22:27.601Z,2.30
2023-01-22T18:24:56.341Z,2.63
2023-01-22T18:27:25.666Z,2.70
2023-01-22T18:29:53.524Z,2.60
2023-01-22T18:32:22.486Z,2.83
2023-01-22T18:34:50.374Z,2.20
2023-01-22T18:37:18.205Z,3.20
2023-01-22T18:39:46.000Z,3.10
2023-01-22T18:42:13.986Z,2.63
2023-01-22T18:44:43.171Z,3.13
2023-01-22T18:47:11.259Z,2.67
2023-01-22T18:49:40.135Z,2.97
2023-01-22T18:52:08.158Z,3.10
2023-01-22T18:54:35.961Z,3.13
2023-01-22T18:57:03.862Z,3.10
2023-01-22T18:59:31.734Z,2.80
2023-01-22T19:02:01.160Z,2.67
2023-01-22T19:04:30.277Z,2.43
2023-01-22T19:06:58.154Z,3.37
2023-01-22T19:09:26.961Z,3.27
2023-01-22T19:11:55.633Z,3.40
2023-01-22T19:14:23.554Z,2.90
2023-01-22T19:16:53.258Z,2.60
2023-01-22T19:19:23.288Z,2.87
2023-01-22T19:21:54.029Z,2.83
2023-01-22T19:24:24.928Z,2.90
2023-01-22T19:26:54.784Z,3.27
2023-01-22T19:29:25.213Z,2.63
2023-01-22T19:31:55.751Z,2.53
2023-01-22T19:34:25.526Z,2.37
2023-01-22T19:36:55.185Z,3.13
2023-01-22T19:39:25.266Z,2.70
2023-01-22T19:41:54.096Z,3.20
2023-01-22T19:44:22.037Z,3.40
2023-01-22T19:46:50.007Z,3.27
2023-01-22T19:49:17.977Z,3.50
2023-01-22T19:51:47.188Z,3.93
2023-01-22T19:54:15.496Z,3.43
2023-01-22T19:56:45.755Z,3.77
2023-01-22T19:59:15.570Z,3.20
2023-01-22T20:01:45.564Z,3.40
2023-01-22T20:04:20.507Z,3.60
2023-01-22T20:06:51.910Z,4.03
2023-01-22T20:09:21.650Z,3.23
2023-01-22T20:11:53.431Z,2.90
2023-01-22T20:14:21.821Z,4.00
2023-01-22T20:16:49.927Z,2.90
2023-01-22T20:19:18.274Z,3.27
2023-01-22T20:21:46.088Z,4.10
2023-01-22T20:24:15.575Z,3.33
2023-01-22T20:26:43.795Z,3.60
2023-01-22T20:29:12.726Z,3.20
2023-01-22T20:31:40.800Z,3.90
2023-01-22T20:34:08.942Z,3.47
2023-01-22T20:36:36.794Z,2.70
2023-01-22T20:39:05.080Z,4.10
2023-01-22T20:41:34.452Z,3.63
2023-01-22T20:44:02.349Z,3.00
2023-01-22T20:46:30.273Z,3.77
2023-01-22T20:48:59.058Z,3.73
2023-01-22T20:51:28.769Z,3.80
2023-01-22T20:53:58.615Z,3.40
2023-01-22T20:56:30.145Z,4.17
2023-01-22T20:59:00.961Z,3.43
2023-01-22T21:01:30.100Z,2.97
2023-01-22T21:03:59.778Z,3.70
2023-01-22T21:06:29.807Z,3.83
2023-01-22T21:08:58.936Z,3.30
2023-01-22T21:11:28.339Z,3.13
2023-01-22T21:13:57.818Z,3.30
2023-01-22T21:16:29.506Z,3.00
2023-01-22T21:18:59.884Z,3.40
2023-01-22T21:21:29.077Z,3.53
2023-01-22T21:23:57.778Z,3.47
2023-01-22T21:26:28.000Z,2.97
2023-01-22T21:28:57.504Z,3.43
2023-01-22T21:31:27.187Z,3.93
2023-01-22T21:34:02.452Z,4.00
2023-01-22T21:36:32.043Z,3.70
2023-01-22T21:39:00.158Z,3.37
2023-01-22T21:41:28.349Z,4.00
2023-01-22T21:44:13.422Z,3.80
2023-01-22T21:46:44.166Z,4.40
2023-01-22T21:49:17.628Z,4.07
2023-01-22T21:51:47.589Z,3.60
2023-01-22T21:54:17.464Z,4.97
2023-01-22T21:56:45.351Z,4.57
2023-01-22T21:59:13.565Z,4.30
2023-01-22T22:01:43.167Z,4.80
2023-01-22T22:04:12.161Z,4.10
2023-01-22T22:06:40.535Z,3.60
2023-01-22T22:09:11.604Z,4.40
2023-01-22T22:11:39.501Z,3.63
2023-01-22T22:14:09.937Z,4.80
2023-01-22T22:16:39.171Z,4.43
2023-01-22T22:19:08.428Z,4.40
2023-01-22T22:21:36.965Z,4.00
2023-01-22T22:24:05.252Z,3.53
2023-01-22T22:26:33.453Z,3.63
2023-01-22T22:29:01.374Z,4.50
2023-01-22T22:31:29.569Z,4.10
2023-01-22T22:33:58.514Z,4.37
2023-01-22T22:36:29.738Z,3.90
2023-01-22T22:38:58.142Z,4.20
2023-01-22T22:41:27.961Z,4.47
2023-01-22T22:43:56.872Z,3.60
2023-01-22T22:46:26.327Z,4.50
2023-01-22T22:48:55.872Z,4.13
2023-01-22T22:51:25.799Z,5.23
2023-01-22T22:53:56.733Z,5.10
2023-01-22T22:56:25.872Z,4.50
2023-01-22T22:58:53.970Z,3.77
2023-01-22T23:01:24.316Z,4.70
2023-01-22T23:03:53.521Z,4.70
2023-01-22T23:06:23.414Z,4.17
2023-01-22T23:08:56.870Z,3.80
2023-01-22T23:11:26.714Z,5.80
2023-01-22T23:14:01.208Z,4.50
2023-01-22T23:16:30.935Z,3.97
2023-01-22T23:19:00.634Z,4.50
2023-01-22T23:21:29.518Z,3.50
2023-01-22T23:23:58.720Z,6.50
2023-01-22T23:26:29.910Z,5.60
2023-01-22T23:29:00.508Z,4.60
2023-01-22T23:31:29.610Z,5.20
2023-01-22T23:33:58.211Z,5.10
2023-01-22T23:36:26.987Z,3.97
2023-01-22T23:38:55.505Z,4.83
2023-01-22T23:41:24.991Z,4.90
2023-01-22T23:43:53.023Z,3.90
2023-01-22T23:46:24.205Z,5.10
2023-01-22T23:48:52.524Z,4.37
2023-01-22T23:51:20.741Z,5.87
2023-01-22T23:53:51.635Z,4.20
2023-01-22T23:56:20.714Z,4.23
2023-01-22T23:58:50.215Z,4.27
