createdAt,value
2023-05-10T00:04:40.698Z,81.5
2023-05-10T00:14:45.855Z,81.5
2023-05-10T00:24:51.072Z,81.5
2023-05-10T00:34:57.271Z,81.5
2023-05-10T00:45:03.476Z,81.5
2023-05-10T00:55:09.691Z,81.5
2023-05-10T01:05:15.881Z,81.5
2023-05-10T01:15:22.100Z,81.5
2023-05-10T01:25:28.291Z,81
2023-05-10T01:35:34.617Z,81
2023-05-10T01:45:40.818Z,81.5
2023-05-10T01:55:46.034Z,81.5
2023-05-10T02:05:51.262Z,81.5
2023-05-10T02:15:57.501Z,81.5
2023-05-10T02:26:03.678Z,81.5
2023-05-10T02:36:09.868Z,81
2023-05-10T02:46:16.066Z,81
2023-05-10T02:56:22.291Z,81.5
2023-05-10T03:06:28.472Z,81
2023-05-10T03:16:34.669Z,81
2023-05-10T03:26:40.871Z,81
2023-05-10T03:36:47.021Z,81.5
2023-05-10T03:46:53.177Z,81.5
2023-05-10T03:56:59.336Z,81
2023-05-10T04:07:05.530Z,81
2023-05-10T04:17:11.614Z,81
2023-05-10T04:27:16.779Z,80
2023-05-10T04:37:22.919Z,80
2023-05-10T04:47:29.072Z,79.5
2023-05-10T04:57:35.212Z,79.5
2023-05-10T05:07:41.450Z,80.5
2023-05-10T05:27:53.661Z,82
2023-05-10T05:37:59.812Z,82
2023-05-10T05:48:06.128Z,81.5
2023-05-10T05:58:12.102Z,82
2023-05-10T06:08:18.271Z,82.5
2023-05-10T06:38:36.689Z,82.5
2023-05-10T06:48:41.916Z,82
2023-05-10T06:58:47.044Z,82.5
2023-05-10T07:08:53.250Z,82.5
2023-05-10T07:18:59.484Z,82.5
2023-05-10T07:49:17.792Z,81
2023-05-10T07:59:23.947Z,81.5
2023-05-10T08:19:36.284Z,81
2023-05-10T08:29:42.342Z,81.5
2023-05-10T08:39:48.631Z,81.5
2023-05-10T08:49:54.732Z,81
2023-05-10T08:59:59.959Z,81
2023-05-10T09:10:04.974Z,81
2023-05-10T09:20:11.126Z,81
2023-05-10T09:30:17.355Z,81
2023-05-10T09:40:23.503Z,81.5
2023-05-10T10:00:35.789Z,80.5
2023-05-10T10:10:41.941Z,80.5
2023-05-10T10:20:48.081Z,80.5
2023-05-10T10:30:54.277Z,80
2023-05-10T10:41:00.363Z,80.5
2023-05-10T10:51:06.581Z,80
2023-05-10T11:01:12.661Z,78
2023-05-10T11:11:18.918Z,78.5
2023-05-10T11:21:24.940Z,79
2023-05-10T11:31:30.092Z,78.5
2023-05-10T11:51:42.382Z,78
2023-05-10T12:11:54.649Z,77.5
2023-05-10T12:32:06.929Z,78
2023-05-10T12:42:13.062Z,78
2023-05-10T12:52:19.251Z,74
2023-05-10T13:02:25.513Z,71.5
2023-05-10T13:32:43.777Z,65
2023-05-10T13:42:48.958Z,65
2023-05-10T14:03:01.382Z,65.5
2023-05-10T14:13:07.381Z,63
2023-05-10T14:33:19.649Z,61.5
2023-05-10T14:43:25.810Z,62.5
2023-05-10T14:53:31.935Z,61
2023-05-10T15:03:38.129Z,62
2023-05-10T15:13:44.313Z,61
2023-05-10T15:33:56.520Z,61
2023-05-10T15:44:02.663Z,61
2023-05-10T15:54:08.818Z,61
2023-05-10T16:04:13.963Z,61.5
2023-05-10T16:14:20.089Z,61.5
2023-05-10T16:34:32.503Z,62
2023-05-10T16:44:38.577Z,61
2023-05-10T16:54:44.717Z,62
2023-05-10T17:04:50.849Z,62.5
2023-05-10T17:14:56.984Z,63.5
2023-05-10T17:35:09.275Z,64.5
2023-05-10T17:45:15.442Z,64.5
2023-05-10T17:55:21.559Z,65
2023-05-10T18:15:33.849Z,66
2023-05-10T18:55:57.405Z,67.5
2023-05-10T19:16:09.901Z,68.5
2023-05-10T19:36:22.075Z,69.5
2023-05-10T19:46:28.440Z,69
2023-05-10T19:56:34.603Z,69
2023-05-10T20:06:40.671Z,70
2023-05-10T20:16:46.844Z,70.5
2023-05-10T20:36:59.242Z,72
2023-05-10T20:57:10.653Z,72
2023-05-10T21:07:16.881Z,72.5
2023-05-10T21:17:23.067Z,72.5
2023-05-10T21:37:35.516Z,73
2023-05-10T21:57:48.001Z,73
2023-05-10T22:07:54.115Z,73
2023-05-10T22:18:00.314Z,73
2023-05-10T22:38:12.757Z,73
2023-05-10T22:58:25.297Z,73.5
2023-05-10T23:08:30.507Z,73.5
2023-05-10T23:18:36.708Z,73.5
2023-05-10T23:38:49.114Z,74
2023-05-10T23:48:55.320Z,73.5
2023-05-10T23:59:01.529Z,73
