createdAt,value
2022-12-19T00:00:35.119Z,102698.59
2022-12-19T00:03:03.220Z,102680.31
2022-12-19T00:05:31.314Z,102676.09
2022-12-19T00:07:59.167Z,102669.88
2022-12-19T00:10:34.355Z,102667.28
2022-12-19T00:13:02.323Z,102660.25
2022-12-19T00:15:30.126Z,102650.72
2022-12-19T00:17:57.945Z,102652.31
2022-12-19T00:20:25.843Z,102660.31
2022-12-19T00:22:53.672Z,102660.28
2022-12-19T00:25:23.021Z,102662.09
2022-12-19T00:27:52.772Z,102674.41
2022-12-19T00:30:20.770Z,102666.56
2022-12-19T00:32:48.717Z,102655.97
2022-12-19T00:35:16.776Z,102659.41
2022-12-19T00:37:49.619Z,102660.34
2022-12-19T00:40:18.440Z,102661.22
2022-12-19T00:42:51.746Z,102653.41
2022-12-19T00:45:23.001Z,102657.78
2022-12-19T00:47:50.935Z,102648.25
2022-12-19T00:50:18.833Z,102642.78
2022-12-19T00:52:46.635Z,102647.25
2022-12-19T00:55:18.834Z,102636.00
2022-12-19T00:57:47.234Z,102630.78
2022-12-19T01:00:16.631Z,102629.81
2022-12-19T01:02:46.413Z,102638.56
2022-12-19T01:05:14.370Z,102626.25
2022-12-19T01:07:42.387Z,102611.47
2022-12-19T01:10:11.066Z,102614.88
2022-12-19T01:12:46.665Z,102609.50
2022-12-19T01:15:16.692Z,102581.69
2022-12-19T01:17:46.234Z,102583.44
2022-12-19T01:20:15.538Z,102575.66
2022-12-19T01:22:43.523Z,102585.22
2022-12-19T01:25:14.569Z,102567.78
2022-12-19T01:27:42.398Z,102564.22
2022-12-19T01:30:11.788Z,102559.94
2022-12-19T01:32:40.198Z,102555.59
2022-12-19T01:35:21.349Z,102554.72
2022-12-19T01:37:50.559Z,102533.72
2022-12-19T01:40:18.369Z,102527.53
2022-12-19T01:42:46.188Z,102508.34
2022-12-19T01:45:34.036Z,102512.72
2022-12-19T01:48:15.370Z,102527.59
2022-12-19T01:51:01.031Z,102519.72
2022-12-19T01:53:36.208Z,102517.03
2022-12-19T01:56:11.640Z,102515.34
2022-12-19T01:58:42.713Z,102503.97
2022-12-19T02:01:10.665Z,102493.50
2022-12-19T02:03:40.601Z,102490.88
2022-12-19T02:06:14.635Z,102488.25
2022-12-19T02:08:43.069Z,102487.38
2022-12-19T02:11:11.113Z,102482.09
2022-12-19T02:13:40.754Z,102479.50
2022-12-19T02:16:24.757Z,102486.50
2022-12-19T02:19:11.797Z,102481.22
2022-12-19T02:21:54.723Z,102485.63
2022-12-19T02:25:00.860Z,102471.63
2022-12-19T02:28:10.926Z,102459.41
2022-12-19T02:30:53.787Z,102450.59
2022-12-19T02:33:32.478Z,102457.66
2022-12-19T02:36:09.118Z,102456.75
2022-12-19T02:38:43.335Z,102459.41
2022-12-19T02:41:16.755Z,102450.63
2022-12-19T02:43:57.272Z,102454.13
2022-12-19T02:46:30.986Z,102449.78
2022-12-19T02:48:59.454Z,102461.13
2022-12-19T02:51:27.633Z,102454.97
2022-12-19T02:53:55.581Z,102448.91
2022-12-19T02:56:35.451Z,102442.78
2022-12-19T02:59:21.633Z,102458.47
2022-12-19T03:01:56.382Z,102449.75
2022-12-19T03:04:36.302Z,102444.53
2022-12-19T03:07:14.278Z,102442.72
2022-12-19T03:09:51.908Z,102435.66
2022-12-19T03:12:27.577Z,102435.72
2022-12-19T03:14:57.613Z,102441.91
2022-12-19T03:17:29.832Z,102433.13
2022-12-19T03:19:58.375Z,102433.97
2022-12-19T03:22:26.295Z,102438.38
2022-12-19T03:24:54.173Z,102433.09
2022-12-19T03:27:27.529Z,102431.28
2022-12-19T03:30:00.926Z,102434.00
2022-12-19T03:32:31.825Z,102426.03
2022-12-19T03:35:04.112Z,102422.66
2022-12-19T03:37:35.423Z,102419.03
2022-12-19T03:40:07.539Z,102409.47
2022-12-19T03:42:56.652Z,102423.50
2022-12-19T03:45:33.037Z,102422.69
2022-12-19T03:48:08.866Z,102426.09
2022-12-19T03:50:47.777Z,102424.34
2022-12-19T03:53:27.374Z,102427.88
2022-12-19T03:56:03.027Z,102426.09
2022-12-19T03:58:34.824Z,102420.91
2022-12-19T04:01:05.869Z,102415.59
2022-12-19T04:03:35.395Z,102412.09
2022-12-19T04:06:05.617Z,102420.94
2022-12-19T04:08:34.931Z,102428.75
2022-12-19T04:11:07.983Z,102411.28
2022-12-19T04:13:39.815Z,102413.88
2022-12-19T04:16:14.600Z,102403.44
2022-12-19T04:18:48.794Z,102416.56
2022-12-19T04:21:21.285Z,102408.69
2022-12-19T04:23:53.904Z,102411.31
2022-12-19T04:26:23.124Z,102411.31
2022-12-19T04:28:54.198Z,102414.75
2022-12-19T04:31:23.301Z,102416.50
2022-12-19T04:33:52.667Z,102429.69
2022-12-19T04:36:20.584Z,102427.88
2022-12-19T04:38:48.512Z,102433.16
2022-12-19T04:41:16.401Z,102420.00
2022-12-19T04:43:44.371Z,102423.47
2022-12-19T04:46:12.308Z,102413.03
2022-12-19T04:48:40.250Z,102413.06
2022-12-19T04:51:09.704Z,102400.72
2022-12-19T04:53:37.662Z,102395.41
2022-12-19T04:56:07.147Z,102396.38
2022-12-19T04:58:35.144Z,102400.84
2022-12-19T05:01:03.362Z,102385.03
2022-12-19T05:03:31.290Z,102386.78
2022-12-19T05:06:07.552Z,102385.94
2022-12-19T05:08:38.363Z,102385.91
2022-12-19T05:11:07.636Z,102384.19
2022-12-19T05:13:35.856Z,102376.25
2022-12-19T05:16:06.005Z,102382.44
2022-12-19T05:18:34.055Z,102380.72
2022-12-19T05:21:02.299Z,102380.69
2022-12-19T05:23:30.317Z,102383.31
2022-12-19T05:26:00.713Z,102381.50
2022-12-19T05:28:29.041Z,102383.25
2022-12-19T05:31:04.922Z,102380.63
2022-12-19T05:33:32.850Z,102383.31
2022-12-19T05:36:00.785Z,102371.97
2022-12-19T05:38:29.282Z,102378.13
2022-12-19T05:40:57.241Z,102366.63
2022-12-19T05:43:26.665Z,102372.75
2022-12-19T05:45:54.615Z,102365.66
2022-12-19T05:48:22.596Z,102347.28
2022-12-19T05:50:51.010Z,102354.22
2022-12-19T05:53:24.561Z,102354.28
2022-12-19T05:55:54.114Z,102350.03
2022-12-19T05:58:22.047Z,102345.66
2022-12-19T06:00:51.297Z,102334.16
2022-12-19T06:03:19.276Z,102331.25
2022-12-19T06:05:47.352Z,102336.66
2022-12-19T06:08:15.228Z,102336.78
2022-12-19T06:10:43.107Z,102338.47
2022-12-19T06:13:11.011Z,102336.88
2022-12-19T06:15:38.911Z,102320.22
2022-12-19T06:18:09.001Z,102315.84
2022-12-19T06:20:37.381Z,102315.00
2022-12-19T06:23:05.520Z,102293.88
2022-12-19T06:25:33.493Z,102297.53
2022-12-19T06:28:01.366Z,102289.50
2022-12-19T06:30:29.625Z,102304.59
2022-12-19T06:32:57.493Z,102295.91
2022-12-19T06:35:26.753Z,102289.66
2022-12-19T06:37:59.399Z,102292.22
2022-12-19T06:40:46.343Z,102283.41
2022-12-19T06:43:14.205Z,102276.31
2022-12-19T06:45:42.083Z,102282.19
2022-12-19T06:48:10.037Z,102282.38
2022-12-19T06:50:39.258Z,102289.09
2022-12-19T06:53:07.119Z,102283.06
2022-12-19T06:55:37.220Z,102295.25
2022-12-19T06:58:05.277Z,102289.28
2022-12-19T07:00:38.034Z,102301.47
2022-12-19T07:03:09.331Z,102321.50
2022-12-19T07:05:37.515Z,102313.53
2022-12-19T07:08:06.984Z,102304.00
2022-12-19T07:10:34.870Z,102298.84
2022-12-19T07:13:02.939Z,102294.47
2022-12-19T07:15:33.031Z,102296.91
2022-12-19T07:18:01.471Z,102285.38
2022-12-19T07:20:31.445Z,102287.81
2022-12-19T07:22:59.401Z,102281.16
2022-12-19T07:25:28.663Z,102284.81
2022-12-19T07:27:56.743Z,102285.50
2022-12-19T07:30:24.595Z,102295.31
2022-12-19T07:32:53.105Z,102292.19
2022-12-19T07:35:24.423Z,102286.03
2022-12-19T07:37:52.391Z,102292.63
2022-12-19T07:40:20.321Z,102291.09
2022-12-19T07:42:49.610Z,102291.56
2022-12-19T07:45:17.675Z,102287.16
2022-12-19T07:47:48.412Z,102286.06
2022-12-19T07:50:16.343Z,102288.59
2022-12-19T07:52:44.786Z,102273.53
2022-12-19T07:55:13.521Z,102279.25
2022-12-19T07:57:41.448Z,102270.84
2022-12-19T08:00:12.332Z,102272.75
2022-12-19T08:02:40.511Z,102272.50
2022-12-19T08:05:08.866Z,102269.50
2022-12-19T08:07:36.829Z,102263.59
2022-12-19T08:10:06.811Z,102268.25
2022-12-19T08:12:36.029Z,102262.88
2022-12-19T08:15:05.817Z,102250.34
2022-12-19T08:17:38.609Z,102254.41
2022-12-19T08:20:08.252Z,102251.38
2022-12-19T08:22:36.460Z,102250.25
2022-12-19T08:25:04.594Z,102239.16
2022-12-19T08:27:32.436Z,102239.91
2022-12-19T08:30:00.318Z,102240.28
2022-12-19T08:32:29.642Z,102243.41
2022-12-19T08:34:58.895Z,102238.31
2022-12-19T08:37:26.763Z,102253.34
2022-12-19T08:39:54.830Z,102247.94
2022-12-19T08:42:22.676Z,102244.41
2022-12-19T08:44:50.522Z,102232.47
2022-12-19T08:47:18.470Z,102228.19
2022-12-19T08:49:46.316Z,102226.72
2022-12-19T08:52:15.542Z,102215.13
2022-12-19T08:54:45.452Z,102215.13
2022-12-19T08:57:13.347Z,102209.25
2022-12-19T08:59:41.204Z,102194.13
2022-12-19T09:02:11.071Z,102194.91
2022-12-19T09:05:59.415Z,102188.34
2022-12-19T09:07:29.189Z,102198.34
2022-12-19T09:09:57.108Z,102188.00
2022-12-19T09:12:25.095Z,102177.69
2022-12-19T09:14:52.981Z,102171.72
2022-12-19T09:17:20.931Z,102171.09
2022-12-19T09:19:48.861Z,102163.78
2022-12-19T09:22:17.618Z,102162.09
2022-12-19T09:24:47.139Z,102156.53
2022-12-19T09:27:15.091Z,102167.19
2022-12-19T09:29:43.672Z,102160.63
2022-12-19T09:32:11.523Z,102152.66
2022-12-19T09:34:39.754Z,102139.69
2022-12-19T09:37:16.462Z,102144.72
2022-12-19T09:39:47.493Z,102141.22
2022-12-19T09:42:26.420Z,102130.69
2022-12-19T09:45:09.630Z,102128.69
2022-12-19T09:47:45.025Z,102133.72
2022-12-19T09:50:27.111Z,102123.84
2022-12-19T09:53:00.601Z,102116.50
2022-12-19T09:55:35.938Z,102107.47
2022-12-19T09:58:09.249Z,102123.47
2022-12-19T10:00:42.940Z,102109.22
2022-12-19T10:03:21.827Z,102099.38
2022-12-19T10:06:34.795Z,102085.25
2022-12-19T10:09:04.873Z,102073.16
2022-12-19T10:12:46.214Z,102067.41
2022-12-19T10:14:52.327Z,102081.34
2022-12-19T10:17:29.892Z,102083.00
2022-12-19T10:20:19.253Z,102066.16
2022-12-19T10:22:57.283Z,102076.38
2022-12-19T10:25:42.778Z,102067.41
2022-12-19T10:28:21.798Z,102055.66
2022-12-19T10:31:01.499Z,102053.44
2022-12-19T10:33:42.276Z,102043.88
2022-12-19T10:36:12.039Z,102044.63
2022-12-19T10:38:46.311Z,102053.13
2022-12-19T10:41:23.542Z,102040.50
2022-12-19T10:44:02.364Z,102030.22
2022-12-19T10:46:39.446Z,102022.56
2022-12-19T10:49:17.050Z,102018.69
2022-12-19T10:51:54.911Z,102012.63
2022-12-19T10:54:27.543Z,102014.16
2022-12-19T10:57:19.228Z,102003.41
2022-12-19T10:59:58.101Z,102005.47
2022-12-19T11:02:36.950Z,101989.84
2022-12-19T11:05:20.753Z,101992.25
2022-12-19T11:08:01.590Z,101989.38
2022-12-19T11:11:54.967Z,101981.31
2022-12-19T11:16:05.481Z,101973.41
2022-12-19T11:18:09.910Z,101963.88
2022-12-19T11:29:32.466Z,101943.94
2022-12-19T11:29:38.395Z,101963.69
2022-12-19T11:30:09.729Z,101962.78
2022-12-19T11:30:42.809Z,101958.72
2022-12-19T11:33:57.145Z,101953.72
2022-12-19T11:36:31.661Z,101953.44
2022-12-19T11:39:01.003Z,101941.59
2022-12-19T11:41:34.714Z,101954.41
2022-12-19T11:44:09.834Z,101945.81
2022-12-19T11:46:45.653Z,101952.69
2022-12-19T11:49:24.435Z,101954.25
2022-12-19T11:52:29.448Z,101944.44
2022-12-19T11:55:04.510Z,101935.72
2022-12-19T11:57:33.043Z,101934.16
2022-12-19T12:00:05.071Z,101937.50
2022-12-19T12:03:03.040Z,101939.16
2022-12-19T12:05:45.721Z,101932.88
2022-12-19T12:10:05.252Z,101938.13
2022-12-19T12:16:05.446Z,101926.13
2022-12-19T12:27:58.056Z,101928.09
2022-12-19T12:30:10.099Z,101921.28
2022-12-19T12:31:16.502Z,101922.25
2022-12-19T12:31:21.386Z,101917.56
2022-12-19T12:31:51.388Z,101916.88
2022-12-19T12:32:05.580Z,101925.78
2022-12-19T12:35:51.083Z,101911.41
2022-12-19T12:38:37.373Z,101906.34
2022-12-19T12:41:20.389Z,101900.00
2022-12-19T12:44:06.012Z,101908.13
2022-12-19T12:46:38.485Z,101903.13
2022-12-19T12:49:24.907Z,101906.44
2022-12-19T12:51:53.401Z,101903.66
2022-12-19T12:54:26.923Z,101907.94
2022-12-19T12:56:56.003Z,101904.63
2022-12-19T12:59:25.764Z,101892.84
2022-12-19T13:01:55.647Z,101882.78
2022-12-19T13:04:34.105Z,101885.44
2022-12-19T13:07:15.395Z,101885.81
2022-12-19T13:09:45.156Z,101884.22
2022-12-19T13:12:39.465Z,101879.88
2022-12-19T13:15:32.574Z,101882.16
2022-12-19T13:18:31.217Z,101881.69
2022-12-19T13:21:00.990Z,101882.31
2022-12-19T13:23:44.991Z,101874.59
2022-12-19T13:26:49.374Z,101872.03
2022-12-19T13:29:58.082Z,101857.84
2022-12-19T13:32:26.993Z,101860.81
2022-12-19T13:35:02.447Z,101866.19
2022-12-19T13:39:50.481Z,101866.09
2022-12-19T13:40:51.634Z,101865.28
2022-12-19T13:43:40.383Z,101868.91
2022-12-19T13:46:40.212Z,101867.69
2022-12-19T13:49:14.436Z,101854.69
2022-12-19T13:51:55.814Z,101860.72
2022-12-19T13:54:28.417Z,101859.94
2022-12-19T13:57:01.045Z,101853.69
2022-12-19T13:59:40.250Z,101856.03
2022-12-19T14:02:18.903Z,101842.97
2022-12-19T14:04:47.131Z,101847.69
2022-12-19T14:07:36.210Z,101845.13
2022-12-19T14:11:41.014Z,101843.47
2022-12-19T14:13:54.077Z,101842.63
2022-12-19T14:16:05.065Z,101838.25
2022-12-19T14:18:43.064Z,101845.41
2022-12-19T14:22:07.898Z,101846.88
2022-12-19T14:24:11.767Z,101852.13
2022-12-19T14:28:18.955Z,101845.25
2022-12-19T14:30:26.130Z,101835.75
2022-12-19T14:33:40.659Z,101839.75
2022-12-19T14:36:08.840Z,101834.69
2022-12-19T14:39:19.485Z,101828.97
2022-12-19T14:41:08.049Z,101828.75
2022-12-19T14:43:57.550Z,101832.09
2022-12-19T14:53:34.253Z,101829.56
2022-12-19T14:54:13.169Z,101836.63
2022-12-19T14:54:31.209Z,101830.38
2022-12-19T14:56:08.549Z,101826.81
2022-12-19T14:58:53.233Z,101827.47
2022-12-19T15:01:24.231Z,101820.53
2022-12-19T15:04:50.501Z,101817.47
2022-12-19T15:07:09.586Z,101808.09
2022-12-19T15:11:00.399Z,101812.75
2022-12-19T15:14:48.758Z,101810.88
2022-12-19T15:15:45.890Z,101806.84
2022-12-19T15:18:40.060Z,101796.50
2022-12-19T15:21:11.103Z,101802.75
2022-12-19T15:23:39.776Z,101796.94
2022-12-19T15:26:15.147Z,101807.72
2022-12-19T15:28:45.216Z,101805.38
2022-12-19T15:31:29.722Z,101805.97
2022-12-19T15:36:45.988Z,101802.44
2022-12-19T15:39:15.061Z,101804.16
2022-12-19T15:41:46.627Z,101799.09
2022-12-19T15:44:19.634Z,101802.13
2022-12-19T15:46:49.319Z,101792.09
2022-12-19T15:49:18.906Z,101797.72
2022-12-19T15:51:47.492Z,101806.19
2022-12-19T15:54:47.254Z,101802.44
2022-12-19T15:57:05.318Z,101803.94
2022-12-19T15:59:38.422Z,101790.91
2022-12-19T16:02:17.570Z,101793.16
2022-12-19T16:04:47.334Z,101793.88
2022-12-19T16:07:20.051Z,101785.56
2022-12-19T16:09:47.968Z,101781.97
2022-12-19T16:12:20.245Z,101788.53
2022-12-19T16:14:50.222Z,101775.31
2022-12-19T16:17:21.221Z,101778.00
2022-12-19T16:19:49.838Z,101777.28
2022-12-19T16:22:20.497Z,101778.75
2022-12-19T16:24:48.431Z,101782.50
2022-12-19T16:27:24.761Z,101780.53
2022-12-19T16:29:54.016Z,101782.75
2022-12-19T16:32:24.501Z,101779.97
2022-12-19T16:34:54.390Z,101790.28
2022-12-19T16:37:27.189Z,101770.59
2022-12-19T16:39:56.598Z,101770.69
2022-12-19T16:42:25.838Z,101764.41
2022-12-19T16:44:54.263Z,101764.81
2022-12-19T16:47:22.311Z,101765.31
2022-12-19T16:49:50.265Z,101768.66
2022-12-19T16:52:18.155Z,101761.16
2022-12-19T16:54:46.020Z,101768.19
2022-12-19T16:57:20.134Z,101771.44
2022-12-19T16:59:49.894Z,101775.81
2022-12-19T17:02:41.641Z,101765.22
2022-12-19T17:05:16.722Z,101761.38
2022-12-19T17:07:44.746Z,101768.88
2022-12-19T17:10:12.805Z,101756.22
2022-12-19T17:12:42.812Z,101756.59
2022-12-19T17:15:24.160Z,101754.84
2022-12-19T17:17:54.212Z,101750.91
2022-12-19T17:20:24.411Z,101744.63
2022-12-19T17:22:52.461Z,101758.50
2022-12-19T17:25:23.295Z,101750.34
2022-12-19T17:27:52.292Z,101747.22
2022-12-19T17:30:22.795Z,101744.22
2022-12-19T17:32:53.071Z,101763.75
2022-12-19T17:35:27.729Z,101748.31
2022-12-19T17:37:57.849Z,101749.88
2022-12-19T17:40:27.446Z,101752.31
2022-12-19T17:42:56.171Z,101753.38
2022-12-19T17:45:26.119Z,101751.13
2022-12-19T17:48:02.091Z,101736.91
2022-12-19T17:50:35.331Z,101746.34
2022-12-19T17:53:03.223Z,101737.34
2022-12-19T17:55:31.848Z,101737.00
2022-12-19T17:57:59.979Z,101741.69
2022-12-19T18:00:32.350Z,101744.25
2022-12-19T18:03:04.901Z,101744.97
2022-12-19T18:05:35.833Z,101744.19
2022-12-19T18:08:04.916Z,101753.41
2022-12-19T18:10:33.467Z,101751.81
2022-12-19T18:13:01.460Z,101747.16
2022-12-19T18:15:31.086Z,101747.69
2022-12-19T18:18:00.009Z,101759.34
2022-12-19T18:20:32.111Z,101753.88
2022-12-19T18:23:01.693Z,101743.72
2022-12-19T18:25:32.012Z,101746.59
2022-12-19T18:27:59.977Z,101745.97
2022-12-19T18:30:27.904Z,101747.69
2022-12-19T18:32:59.790Z,101745.66
2022-12-19T18:35:32.593Z,101741.13
2022-12-19T18:38:02.713Z,101736.09
2022-12-19T18:40:31.921Z,101750.63
2022-12-19T18:43:00.294Z,101747.13
2022-12-19T18:45:33.333Z,101735.00
2022-12-19T18:48:05.208Z,101744.53
2022-12-19T18:50:33.184Z,101744.78
2022-12-19T18:53:02.045Z,101750.06
2022-12-19T18:55:32.573Z,101741.41
2022-12-19T18:58:00.640Z,101742.47
2022-12-19T19:00:29.309Z,101735.84
2022-12-19T19:03:00.444Z,101738.19
2022-12-19T19:05:32.449Z,101727.19
2022-12-19T19:08:12.994Z,101730.06
2022-12-19T19:10:40.942Z,101722.41
2022-12-19T19:13:12.149Z,101715.00
2022-12-19T19:15:46.522Z,101708.25
2022-12-19T19:18:15.962Z,101709.41
2022-12-19T19:20:46.599Z,101706.47
2022-12-19T19:23:15.357Z,101722.53
2022-12-19T19:25:43.560Z,101711.34
2022-12-19T19:28:11.555Z,101702.56
2022-12-19T19:30:40.682Z,101692.50
2022-12-19T19:33:14.131Z,101696.16
2022-12-19T19:35:43.799Z,101688.94
2022-12-19T19:38:14.550Z,101690.47
2022-12-19T19:40:43.374Z,101693.81
2022-12-19T19:43:11.340Z,101705.22
2022-12-19T19:45:43.181Z,101698.91
2022-12-19T19:48:12.159Z,101689.28
2022-12-19T19:50:40.173Z,101693.88
2022-12-19T19:53:08.422Z,101697.88
2022-12-19T19:55:37.759Z,101703.63
2022-12-19T19:58:05.680Z,101689.56
2022-12-19T20:00:33.560Z,101691.63
2022-12-19T20:03:07.236Z,101690.22
2022-12-19T20:05:37.525Z,101682.13
2022-12-19T20:08:06.013Z,101685.06
2022-12-19T20:10:34.011Z,101682.13
2022-12-19T20:13:03.474Z,101678.72
2022-12-19T20:15:31.769Z,101682.31
2022-12-19T20:18:00.192Z,101678.34
2022-12-19T20:20:28.200Z,101676.13
2022-12-19T20:22:56.116Z,101672.91
2022-12-19T20:25:24.169Z,101677.44
2022-12-19T20:27:52.379Z,101672.22
2022-12-19T20:30:22.151Z,101667.34
2022-12-19T20:32:49.996Z,101675.50
2022-12-19T20:35:18.072Z,101663.72
2022-12-19T20:37:45.945Z,101663.44
2022-12-19T20:40:14.352Z,101664.25
2022-12-19T20:42:42.345Z,101660.81
2022-12-19T20:45:10.973Z,101667.25
2022-12-19T20:47:40.246Z,101664.25
2022-12-19T20:50:09.401Z,101662.09
2022-12-19T20:52:37.554Z,101670.50
2022-12-19T20:55:06.168Z,101685.94
2022-12-19T20:57:34.295Z,101688.47
2022-12-19T21:00:02.302Z,101683.59
2022-12-19T21:02:46.262Z,101682.72
2022-12-19T21:05:20.549Z,101679.25
2022-12-19T21:07:48.754Z,101668.75
2022-12-19T21:10:16.801Z,101673.78
2022-12-19T21:12:47.829Z,101677.41
2022-12-19T21:15:16.650Z,101682.13
2022-12-19T21:17:44.785Z,101683.53
2022-12-19T21:20:13.346Z,101671.94
2022-12-19T21:22:42.669Z,101687.50
2022-12-19T21:25:10.661Z,101689.44
2022-12-19T21:27:38.556Z,101690.28
2022-12-19T21:30:07.210Z,101690.81
2022-12-19T21:32:35.104Z,101696.06
2022-12-19T21:35:03.017Z,101696.28
2022-12-19T21:41:37.997Z,101667.38
2022-12-19T21:44:06.028Z,101684.19
2022-12-19T21:46:34.740Z,101689.28
2022-12-19T21:49:03.625Z,101676.09
2022-12-19T21:51:32.809Z,101680.81
2022-12-19T21:54:02.112Z,101679.59
2022-12-19T21:56:32.190Z,101686.84
2022-12-19T21:59:03.056Z,101671.28
2022-12-19T22:01:31.704Z,101665.78
2022-12-19T22:04:00.787Z,101666.00
2022-12-19T22:06:31.299Z,101661.91
2022-12-19T22:09:00.243Z,101668.72
2022-12-19T22:11:29.784Z,101665.41
2022-12-19T22:14:01.247Z,101665.75
2022-12-19T22:16:29.618Z,101656.56
2022-12-19T22:18:57.810Z,101671.53
2022-12-19T22:21:26.789Z,101675.81
2022-12-19T22:23:57.985Z,101678.41
2022-12-19T22:26:27.601Z,101656.06
2022-12-19T22:28:56.893Z,101639.38
2022-12-19T22:31:28.473Z,101658.53
2022-12-19T22:33:59.015Z,101650.88
2022-12-19T22:36:29.123Z,101663.03
2022-12-19T22:38:58.705Z,101656.03
2022-12-19T22:41:27.006Z,101648.19
2022-12-19T22:43:55.705Z,101647.25
2022-12-19T22:46:27.247Z,101639.38
2022-12-19T22:48:58.203Z,101648.44
2022-12-19T22:51:27.551Z,101637.84
2022-12-19T22:53:55.941Z,101625.22
2022-12-19T22:56:25.650Z,101629.47
2022-12-19T22:58:55.309Z,101620.00
2022-12-19T23:01:25.841Z,101630.47
2022-12-19T23:03:57.423Z,101614.41
2022-12-19T23:06:27.490Z,101622.13
2022-12-19T23:08:55.456Z,101626.44
2022-12-19T23:11:26.526Z,101623.16
2022-12-19T23:13:54.901Z,101630.91
2022-12-19T23:16:22.847Z,101631.97
2022-12-19T23:18:50.838Z,101634.63
2022-12-19T23:21:24.611Z,101624.44
2022-12-19T23:23:56.040Z,101638.88
2022-12-19T23:26:26.563Z,101634.34
2022-12-19T23:28:56.871Z,101638.03
2022-12-19T23:31:25.836Z,101634.63
2022-12-19T23:33:54.065Z,101639.94
2022-12-19T23:37:00.466Z,101629.78
2022-12-19T23:39:12.338Z,101621.78
2022-12-19T23:41:40.712Z,101620.72
2022-12-19T23:44:09.216Z,101623.22
2022-12-19T23:46:37.985Z,101619.56
2022-12-19T23:49:05.988Z,101622.75
2022-12-19T23:51:35.260Z,101611.81
2022-12-19T23:54:03.296Z,101615.63
2022-12-19T23:56:33.255Z,101607.06
2022-12-19T23:59:01.682Z,101596.13
