createdAt,value
2022-10-03T00:01:35.089Z,11.07
2022-10-03T00:04:53.313Z,13.30
2022-10-03T00:07:23.435Z,12.97
2022-10-03T00:10:05.938Z,12.47
2022-10-03T00:13:20.082Z,9.53
2022-10-03T00:16:13.154Z,13.23
2022-10-03T00:19:07.090Z,12.17
2022-10-03T00:22:01.351Z,16.00
2022-10-03T00:24:33.966Z,13.60
2022-10-03T00:27:14.836Z,12.83
2022-10-03T00:30:20.115Z,14.37
2022-10-03T00:32:53.210Z,17.73
2022-10-03T00:35:57.516Z,15.37
2022-10-03T00:38:42.605Z,12.90
2022-10-03T00:41:27.871Z,19.20
2022-10-03T00:44:26.334Z,13.57
2022-10-03T00:47:06.558Z,14.80
2022-10-03T00:49:57.028Z,14.33
2022-10-03T00:52:45.160Z,19.17
2022-10-03T00:55:34.960Z,15.50
2022-10-03T00:58:28.056Z,16.43
2022-10-03T01:01:05.137Z,14.10
2022-10-03T01:04:05.385Z,11.60
2022-10-03T01:06:42.271Z,19.33
2022-10-03T01:09:34.684Z,18.27
2022-10-03T01:12:29.697Z,15.53
2022-10-03T01:15:20.418Z,15.37
2022-10-03T01:17:53.916Z,15.60
2022-10-03T01:20:20.811Z,18.10
2022-10-03T01:23:10.700Z,15.33
2022-10-03T01:26:05.606Z,15.30
2022-10-03T01:29:00.951Z,14.40
2022-10-03T01:31:51.735Z,18.70
2022-10-03T01:34:42.773Z,12.23
2022-10-03T01:37:18.109Z,18.37
2022-10-03T01:40:06.913Z,11.97
2022-10-03T01:42:54.759Z,16.20
2022-10-03T01:45:52.795Z,14.23
2022-10-03T01:48:47.303Z,15.73
2022-10-03T01:51:27.014Z,16.67
2022-10-03T01:54:20.996Z,18.60
2022-10-03T01:57:01.655Z,16.63
2022-10-03T01:59:48.262Z,20.10
2022-10-03T02:02:21.306Z,15.57
2022-10-03T02:05:19.921Z,13.23
2022-10-03T02:08:17.822Z,17.53
2022-10-03T02:11:03.007Z,14.10
2022-10-03T02:13:36.902Z,22.83
2022-10-03T02:16:28.140Z,14.37
2022-10-03T02:19:26.119Z,15.30
2022-10-03T02:21:55.152Z,19.80
2022-10-03T02:24:24.749Z,17.73
2022-10-03T02:27:18.243Z,17.70
2022-10-03T02:30:02.327Z,19.93
2022-10-03T02:32:58.326Z,16.47
2022-10-03T02:36:09.721Z,24.60
2022-10-03T02:38:52.395Z,17.20
2022-10-03T02:41:35.885Z,18.03
2022-10-03T02:44:24.660Z,18.17
2022-10-03T02:47:09.330Z,14.83
2022-10-03T02:50:05.943Z,15.20
2022-10-03T02:53:08.021Z,19.07
2022-10-03T02:55:49.495Z,17.33
2022-10-03T02:58:44.128Z,19.53
2022-10-03T03:02:01.713Z,18.33
2022-10-03T03:04:56.534Z,18.77
2022-10-03T03:08:01.215Z,17.80
2022-10-03T03:10:52.971Z,17.90
2022-10-03T03:13:59.051Z,20.73
2022-10-03T03:16:57.661Z,21.73
2022-10-03T03:19:45.394Z,14.50
2022-10-03T03:22:50.403Z,19.43
2022-10-03T03:25:43.268Z,15.73
2022-10-03T03:28:43.328Z,19.47
2022-10-03T03:31:17.058Z,17.30
2022-10-03T03:34:07.795Z,13.83
2022-10-03T03:36:54.242Z,15.67
2022-10-03T03:39:38.552Z,13.30
2022-10-03T03:42:24.134Z,19.80
2022-10-03T03:45:19.284Z,22.10
2022-10-03T03:48:18.051Z,19.87
2022-10-03T03:51:05.421Z,17.80
2022-10-03T03:53:40.333Z,19.50
2022-10-03T03:56:26.485Z,15.40
2022-10-03T03:59:07.840Z,20.30
2022-10-03T04:01:55.806Z,19.77
2022-10-03T04:04:41.199Z,16.33
2022-10-03T04:07:52.151Z,15.33
2022-10-03T04:10:32.849Z,17.00
2022-10-03T04:13:18.977Z,20.27
2022-10-03T04:16:04.059Z,18.03
2022-10-03T04:18:59.649Z,16.93
2022-10-03T04:21:50.431Z,19.13
2022-10-03T04:24:43.977Z,13.73
2022-10-03T04:27:34.797Z,17.80
2022-10-03T04:30:20.540Z,15.20
2022-10-03T04:32:59.092Z,18.87
2022-10-03T04:35:46.432Z,20.73
2022-10-03T04:38:39.726Z,17.93
2022-10-03T04:41:53.933Z,16.73
2022-10-03T04:44:43.386Z,16.13
2022-10-03T04:47:22.349Z,18.77
2022-10-03T04:49:55.988Z,17.53
2022-10-03T04:52:40.260Z,16.10
2022-10-03T04:55:41.600Z,18.87
2022-10-03T04:58:37.979Z,17.70
2022-10-03T05:01:42.923Z,17.37
2022-10-03T05:04:30.034Z,13.53
2022-10-03T05:07:00.496Z,16.30
2022-10-03T05:09:40.030Z,15.03
2022-10-03T05:12:28.862Z,18.10
2022-10-03T05:15:24.122Z,18.27
2022-10-03T05:17:53.971Z,21.20
2022-10-03T05:20:24.621Z,16.67
2022-10-03T05:23:00.412Z,19.97
2022-10-03T05:25:55.051Z,19.20
2022-10-03T05:28:44.042Z,18.17
2022-10-03T05:31:35.935Z,17.17
2022-10-03T05:34:36.823Z,16.87
2022-10-03T05:37:37.426Z,15.20
2022-10-03T05:40:18.196Z,19.83
2022-10-03T05:42:55.084Z,15.80
2022-10-03T05:45:59.025Z,20.03
2022-10-03T05:48:47.065Z,19.33
2022-10-03T05:51:39.438Z,19.43
2022-10-03T05:54:16.958Z,19.17
2022-10-03T05:57:14.007Z,22.43
2022-10-03T06:00:10.285Z,15.77
2022-10-03T06:02:43.080Z,20.30
2022-10-03T06:05:21.009Z,16.47
2022-10-03T06:08:00.240Z,18.60
2022-10-03T06:10:45.374Z,17.53
2022-10-03T06:13:44.925Z,13.63
2022-10-03T06:16:45.912Z,20.00
2022-10-03T06:19:23.041Z,15.40
2022-10-03T06:22:10.233Z,16.93
2022-10-03T06:24:52.021Z,17.17
2022-10-03T06:27:45.517Z,15.87
2022-10-03T06:30:21.873Z,12.77
2022-10-03T06:33:04.777Z,15.90
2022-10-03T06:35:58.517Z,13.90
2022-10-03T06:39:08.084Z,19.27
2022-10-03T06:42:00.067Z,22.17
2022-10-03T06:44:56.926Z,20.13
2022-10-03T06:47:44.330Z,14.53
2022-10-03T06:50:39.041Z,16.30
2022-10-03T06:53:50.244Z,15.17
2022-10-03T06:56:49.764Z,21.30
2022-10-03T06:59:36.712Z,13.83
2022-10-03T07:02:28.442Z,18.13
2022-10-03T07:05:06.045Z,16.70
2022-10-03T07:08:18.196Z,19.27
2022-10-03T07:11:19.200Z,15.63
2022-10-03T07:13:52.003Z,16.17
2022-10-03T07:16:30.687Z,14.43
2022-10-03T07:19:12.688Z,21.97
2022-10-03T07:21:57.558Z,15.00
2022-10-03T07:24:41.421Z,18.23
2022-10-03T07:27:50.126Z,16.50
2022-10-03T07:30:25.044Z,16.13
2022-10-03T07:33:16.702Z,12.77
2022-10-03T07:36:39.590Z,20.43
2022-10-03T07:39:29.037Z,15.43
2022-10-03T07:42:00.781Z,13.63
2022-10-03T07:44:52.436Z,13.50
2022-10-03T07:47:54.470Z,14.63
2022-10-03T07:50:42.386Z,18.57
2022-10-03T07:53:31.196Z,17.20
2022-10-03T07:56:10.023Z,15.10
2022-10-03T07:58:49.705Z,16.87
2022-10-03T08:01:48.816Z,13.30
2022-10-03T08:04:27.405Z,12.53
2022-10-03T08:07:19.136Z,13.00
2022-10-03T08:09:58.774Z,13.80
2022-10-03T08:13:12.821Z,15.47
2022-10-03T08:16:04.989Z,15.23
2022-10-03T08:18:51.914Z,12.40
2022-10-03T08:21:45.449Z,14.83
2022-10-03T08:24:30.037Z,12.03
2022-10-03T08:27:28.594Z,12.07
2022-10-03T08:30:19.052Z,12.90
2022-10-03T08:33:15.644Z,15.17
2022-10-03T08:36:03.973Z,14.37
2022-10-03T08:38:51.960Z,8.80
2022-10-03T08:41:54.599Z,12.67
2022-10-03T08:44:47.064Z,8.30
2022-10-03T08:47:32.305Z,12.37
2022-10-03T08:50:17.686Z,10.43
2022-10-03T08:53:18.053Z,10.63
2022-10-03T08:55:47.385Z,10.27
2022-10-03T08:58:34.959Z,9.23
2022-10-03T09:01:29.623Z,8.93
2022-10-03T09:04:06.513Z,8.40
2022-10-03T09:07:16.611Z,10.60
2022-10-03T09:10:24.360Z,11.90
2022-10-03T09:13:03.352Z,10.97
2022-10-03T09:15:48.725Z,7.57
2022-10-03T09:18:27.177Z,10.57
2022-10-03T09:21:18.113Z,12.70
2022-10-03T09:24:04.564Z,10.73
2022-10-03T09:26:56.090Z,12.80
2022-10-03T09:29:38.127Z,8.93
2022-10-03T09:32:14.086Z,10.60
2022-10-03T09:35:06.980Z,11.93
2022-10-03T09:37:42.847Z,12.10
2022-10-03T09:40:27.723Z,10.17
2022-10-03T09:42:54.408Z,6.40
2022-10-03T09:45:53.037Z,10.37
2022-10-03T09:48:19.624Z,5.37
2022-10-03T09:51:16.926Z,8.40
2022-10-03T09:53:43.482Z,10.40
2022-10-03T09:56:16.795Z,6.83
2022-10-03T09:58:49.209Z,7.43
2022-10-03T10:01:43.293Z,16.90
2022-10-03T10:04:54.683Z,7.20
2022-10-03T10:07:45.705Z,8.27
2022-10-03T10:10:37.737Z,6.63
2022-10-03T10:14:02.965Z,9.97
2022-10-03T10:16:49.200Z,5.53
2022-10-03T10:19:34.940Z,11.47
2022-10-03T10:22:10.488Z,8.27
2022-10-03T10:24:59.317Z,8.00
2022-10-03T10:27:50.581Z,6.50
2022-10-03T10:30:26.267Z,8.77
2022-10-03T10:33:24.794Z,9.07
2022-10-03T10:36:13.703Z,5.20
2022-10-03T10:39:07.937Z,6.03
2022-10-03T10:42:08.557Z,6.77
2022-10-03T10:45:13.930Z,9.70
2022-10-03T10:48:18.115Z,5.03
2022-10-03T10:51:08.570Z,7.23
2022-10-03T10:54:06.557Z,4.20
2022-10-03T10:57:03.714Z,4.13
2022-10-03T11:00:10.828Z,6.07
2022-10-03T11:03:05.464Z,11.13
2022-10-03T11:06:09.986Z,6.13
2022-10-03T11:08:56.782Z,5.37
2022-10-03T11:11:53.552Z,6.00
2022-10-03T11:14:35.263Z,5.50
2022-10-03T11:17:17.033Z,3.63
2022-10-03T11:20:05.116Z,4.57
2022-10-03T11:22:56.850Z,6.57
2022-10-03T11:26:11.566Z,2.40
2022-10-03T11:29:06.336Z,1.70
2022-10-03T11:31:47.389Z,4.23
2022-10-03T11:34:14.106Z,5.00
2022-10-03T11:37:02.490Z,8.07
2022-10-03T11:39:42.130Z,4.07
2022-10-03T11:42:42.306Z,5.37
2022-10-03T11:45:23.824Z,4.53
2022-10-03T11:48:02.333Z,5.30
2022-10-03T11:50:53.941Z,4.97
2022-10-03T11:53:32.643Z,3.80
2022-10-03T11:56:11.887Z,8.27
2022-10-03T11:59:12.631Z,8.00
2022-10-03T12:02:01.155Z,3.83
2022-10-03T12:04:42.961Z,7.13
2022-10-03T12:07:59.136Z,3.03
2022-10-03T12:10:52.277Z,2.03
2022-10-03T12:13:30.689Z,4.40
2022-10-03T12:15:59.043Z,3.17
2022-10-03T12:18:51.636Z,3.90
2022-10-03T12:21:49.451Z,5.77
2022-10-03T12:24:51.852Z,4.40
2022-10-03T12:27:47.744Z,3.63
2022-10-03T12:30:19.765Z,3.87
2022-10-03T12:33:08.162Z,3.20
2022-10-03T12:36:09.867Z,7.93
2022-10-03T12:38:56.897Z,2.50
2022-10-03T12:42:05.236Z,2.30
2022-10-03T12:44:45.004Z,2.43
2022-10-03T12:47:24.338Z,2.93
2022-10-03T12:50:31.405Z,4.43
2022-10-03T12:53:17.666Z,2.30
2022-10-03T12:56:06.409Z,2.33
2022-10-03T12:58:48.399Z,3.17
2022-10-03T13:01:35.878Z,1.17
2022-10-03T13:04:24.134Z,2.23
2022-10-03T13:07:05.012Z,4.60
2022-10-03T13:09:50.198Z,4.37
2022-10-03T13:12:49.347Z,2.07
2022-10-03T13:15:50.198Z,2.53
2022-10-03T13:18:19.886Z,9.47
2022-10-03T13:21:40.676Z,1.17
2022-10-03T13:24:23.374Z,4.97
2022-10-03T13:27:19.572Z,3.50
2022-10-03T13:29:55.984Z,4.00
2022-10-03T13:32:52.183Z,1.10
2022-10-03T13:35:59.901Z,2.63
2022-10-03T13:38:47.192Z,1.70
2022-10-03T13:41:28.596Z,2.47
2022-10-03T13:44:02.842Z,3.00
2022-10-03T13:46:53.868Z,4.33
2022-10-03T13:49:34.333Z,1.60
2022-10-03T13:52:16.897Z,2.30
2022-10-03T13:55:01.214Z,4.77
2022-10-03T13:57:51.399Z,2.77
2022-10-03T14:00:22.886Z,1.63
2022-10-03T14:02:55.668Z,5.70
2022-10-03T14:05:44.494Z,2.23
2022-10-03T14:08:13.934Z,2.30
2022-10-03T14:11:02.400Z,1.50
2022-10-03T14:13:39.702Z,6.00
2022-10-03T14:16:15.402Z,4.43
2022-10-03T14:18:58.474Z,2.53
2022-10-03T14:21:47.766Z,3.37
2022-10-03T14:24:20.311Z,4.53
2022-10-03T14:26:57.525Z,2.63
2022-10-03T14:29:49.580Z,5.67
2022-10-03T14:32:46.891Z,1.83
2022-10-03T14:35:41.776Z,4.93
2022-10-03T14:38:46.240Z,5.17
2022-10-03T14:41:25.826Z,2.87
2022-10-03T14:43:56.490Z,2.50
2022-10-03T14:46:27.275Z,2.67
2022-10-03T14:49:00.181Z,3.63
2022-10-03T14:51:47.483Z,3.23
2022-10-03T14:54:27.450Z,4.43
2022-10-03T14:56:56.745Z,1.90
2022-10-03T14:59:35.665Z,3.90
2022-10-03T15:02:28.237Z,4.27
2022-10-03T15:05:03.704Z,3.70
2022-10-03T15:07:39.587Z,1.50
2022-10-03T15:10:17.033Z,1.70
2022-10-03T15:12:47.629Z,2.37
2022-10-03T15:15:19.158Z,3.77
2022-10-03T15:17:51.947Z,1.80
2022-10-03T15:20:26.709Z,4.87
2022-10-03T15:22:57.059Z,2.70
2022-10-03T15:25:35.623Z,1.67
2022-10-03T15:28:15.481Z,2.60
2022-10-03T15:30:45.317Z,4.17
2022-10-03T15:33:31.071Z,2.53
2022-10-03T15:36:09.545Z,2.03
2022-10-03T15:38:41.832Z,2.33
2022-10-03T15:41:17.412Z,1.90
2022-10-03T15:43:54.370Z,3.00
2022-10-03T15:46:44.794Z,4.00
2022-10-03T15:49:24.802Z,2.17
2022-10-03T15:51:54.170Z,3.17
2022-10-03T15:54:27.474Z,2.00
2022-10-03T15:56:59.904Z,3.17
2022-10-03T15:59:34.549Z,2.60
2022-10-03T16:02:15.905Z,4.43
2022-10-03T16:04:46.104Z,6.50
2022-10-03T16:07:44.377Z,2.47
2022-10-03T16:10:29.402Z,3.60
2022-10-03T16:13:24.531Z,6.03
2022-10-03T16:16:07.408Z,4.80
2022-10-03T16:18:43.110Z,2.23
2022-10-03T16:21:16.400Z,5.13
2022-10-03T16:23:45.814Z,4.63
2022-10-03T16:26:28.004Z,3.37
2022-10-03T16:29:36.135Z,5.83
2022-10-03T16:32:16.513Z,4.20
2022-10-03T16:34:46.355Z,5.77
2022-10-03T16:37:26.218Z,5.20
2022-10-03T16:40:02.805Z,3.53
2022-10-03T16:42:43.918Z,4.83
2022-10-03T16:45:30.821Z,6.87
2022-10-03T16:48:19.557Z,4.57
2022-10-03T16:50:52.374Z,5.90
2022-10-03T16:53:21.360Z,7.57
2022-10-03T16:56:02.058Z,7.70
2022-10-03T16:58:39.834Z,6.57
2022-10-03T17:01:26.868Z,6.30
2022-10-03T17:03:59.932Z,8.77
2022-10-03T17:06:36.069Z,6.27
2022-10-03T17:09:17.847Z,3.63
2022-10-03T17:11:51.371Z,3.03
2022-10-03T17:14:20.539Z,3.00
2022-10-03T17:17:02.918Z,5.80
2022-10-03T17:19:35.164Z,4.23
2022-10-03T17:22:47.971Z,4.30
2022-10-03T17:25:18.281Z,4.27
2022-10-03T17:27:49.208Z,5.00
2022-10-03T17:30:37.335Z,8.27
2022-10-03T17:33:20.107Z,4.40
2022-10-03T17:35:54.809Z,5.63
2022-10-03T17:38:50.346Z,7.13
2022-10-03T17:41:34.819Z,4.87
2022-10-03T17:44:17.919Z,5.50
2022-10-03T17:46:58.674Z,4.50
2022-10-03T17:49:44.818Z,4.80
2022-10-03T17:52:23.422Z,6.63
2022-10-03T17:54:59.370Z,3.93
2022-10-03T17:57:40.353Z,4.10
2022-10-03T18:00:21.284Z,13.73
2022-10-03T18:03:13.447Z,9.23
2022-10-03T18:05:45.737Z,5.70
2022-10-03T18:08:25.656Z,4.13
2022-10-03T18:10:55.893Z,3.17
2022-10-03T18:13:27.493Z,4.80
2022-10-03T18:16:19.082Z,4.83
2022-10-03T18:19:21.643Z,4.20
2022-10-03T18:22:28.212Z,7.13
2022-10-03T18:25:41.544Z,4.60
2022-10-03T18:28:18.343Z,6.13
2022-10-03T18:30:59.623Z,4.40
2022-10-03T18:33:33.984Z,6.20
2022-10-03T18:36:14.405Z,4.83
2022-10-03T18:38:44.368Z,9.43
2022-10-03T18:41:15.193Z,4.77
2022-10-03T18:43:45.891Z,3.70
2022-10-03T18:46:18.973Z,8.57
2022-10-03T18:49:23.910Z,3.23
2022-10-03T18:51:57.925Z,5.53
2022-10-03T18:54:37.650Z,6.27
2022-10-03T18:57:25.458Z,6.33
2022-10-03T18:59:59.038Z,5.80
2022-10-03T19:02:35.227Z,5.50
2022-10-03T19:05:27.640Z,9.10
2022-10-03T19:08:11.276Z,2.80
2022-10-03T19:11:01.382Z,7.07
2022-10-03T19:13:56.294Z,8.60
2022-10-03T19:16:43.001Z,5.57
2022-10-03T19:19:21.379Z,12.17
2022-10-03T19:21:49.475Z,8.20
2022-10-03T19:24:46.114Z,6.80
2022-10-03T19:27:17.583Z,8.57
2022-10-03T19:29:54.507Z,6.93
2022-10-03T19:32:49.341Z,8.60
2022-10-03T19:35:21.146Z,8.03
2022-10-03T19:37:55.233Z,7.10
2022-10-03T19:40:45.015Z,11.23
2022-10-03T19:43:36.016Z,11.17
2022-10-03T19:46:14.975Z,7.07
2022-10-03T19:48:53.825Z,9.23
2022-10-03T19:51:25.811Z,7.50
2022-10-03T19:53:57.485Z,6.73
2022-10-03T19:56:26.760Z,8.20
2022-10-03T19:59:03.388Z,7.57
2022-10-03T20:01:45.237Z,5.50
2022-10-03T20:04:12.676Z,5.83
2022-10-03T20:06:45.986Z,7.03
2022-10-03T20:09:28.169Z,6.07
2022-10-03T20:12:12.226Z,7.20
2022-10-03T20:14:41.787Z,5.30
2022-10-03T20:17:19.522Z,5.23
2022-10-03T20:20:02.404Z,4.67
2022-10-03T20:22:32.359Z,5.57
2022-10-03T20:25:00.275Z,4.83
2022-10-03T20:27:47.999Z,11.50
2022-10-03T20:30:36.264Z,6.83
2022-10-03T20:33:03.831Z,6.53
2022-10-03T20:35:56.739Z,5.23
2022-10-03T20:38:45.458Z,8.30
2022-10-03T20:41:17.057Z,5.47
2022-10-03T20:44:17.825Z,6.90
2022-10-03T20:47:06.827Z,9.03
2022-10-03T20:49:48.271Z,6.83
2022-10-03T20:52:21.014Z,7.57
2022-10-03T20:55:03.359Z,9.27
2022-10-03T20:57:50.846Z,6.93
2022-10-03T21:00:23.077Z,6.47
2022-10-03T21:03:13.007Z,5.07
2022-10-03T21:05:45.048Z,8.20
2022-10-03T21:08:21.343Z,4.47
2022-10-03T21:10:54.717Z,4.13
2022-10-03T21:13:24.799Z,4.23
2022-10-03T21:15:53.691Z,5.87
2022-10-03T21:18:40.780Z,4.27
2022-10-03T21:21:10.391Z,6.20
2022-10-03T21:23:43.961Z,9.90
2022-10-03T21:26:12.437Z,5.13
2022-10-03T21:28:39.364Z,7.20
2022-10-03T21:31:24.210Z,4.33
2022-10-03T21:33:57.453Z,6.23
2022-10-03T21:36:39.438Z,6.77
2022-10-03T21:39:18.290Z,9.87
2022-10-03T21:42:01.794Z,7.90
2022-10-03T21:44:42.100Z,6.07
2022-10-03T21:47:35.302Z,8.97
2022-10-03T21:50:05.722Z,6.10
2022-10-03T21:52:41.242Z,8.93
2022-10-03T21:55:39.308Z,8.07
2022-10-03T21:58:34.928Z,8.93
2022-10-03T22:01:13.216Z,11.83
2022-10-03T22:04:05.390Z,7.77
2022-10-03T22:06:46.091Z,7.47
2022-10-03T22:09:15.493Z,6.87
2022-10-03T22:11:50.012Z,10.67
2022-10-03T22:14:40.905Z,8.97
2022-10-03T22:17:19.733Z,8.30
2022-10-03T22:19:49.281Z,9.97
2022-10-03T22:22:18.919Z,10.13
2022-10-03T22:25:14.918Z,10.07
2022-10-03T22:28:00.463Z,9.53
2022-10-03T22:30:29.930Z,10.77
2022-10-03T22:33:30.945Z,8.63
2022-10-03T22:36:03.080Z,11.87
2022-10-03T22:38:36.201Z,10.77
2022-10-03T22:41:12.591Z,8.90
2022-10-03T22:43:40.701Z,7.87
2022-10-03T22:46:09.715Z,7.50
2022-10-03T22:48:42.765Z,10.90
2022-10-03T22:51:12.566Z,10.67
2022-10-03T22:53:45.965Z,15.63
2022-10-03T22:56:33.905Z,11.13
2022-10-03T22:59:07.679Z,9.50
2022-10-03T23:01:35.949Z,11.93
2022-10-03T23:04:09.039Z,13.43
2022-10-03T23:07:09.676Z,9.67
2022-10-03T23:09:53.061Z,12.13
2022-10-03T23:12:22.942Z,10.63
2022-10-03T23:14:52.908Z,9.57
2022-10-03T23:17:55.840Z,8.03
2022-10-03T23:20:48.727Z,9.97
2022-10-03T23:23:24.345Z,11.13
2022-10-03T23:26:15.347Z,12.30
2022-10-03T23:29:00.008Z,12.03
2022-10-03T23:32:00.442Z,7.13
2022-10-03T23:34:36.202Z,9.50
2022-10-03T23:37:11.762Z,9.03
2022-10-03T23:39:41.064Z,11.30
2022-10-03T23:42:19.581Z,12.40
2022-10-03T23:45:15.352Z,8.30
2022-10-03T23:48:00.598Z,7.93
2022-10-03T23:51:07.951Z,10.97
2022-10-03T23:53:38.900Z,7.67
2022-10-03T23:56:30.408Z,11.27
2022-10-03T23:59:03.186Z,9.77
